id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-32728,2021-10-14,000001,Vente,3000,,,VILCORT,B081,03420,03216,Ronnet,03,,,032160000C0253,,,,,,,,,,,,,0,,,,,L,landes,,,6742,2.673026,46.196465
2021-33758,2021-04-06,000002,Vente,1,,,CHEZ MARZY,B030,03420,03216,Ronnet,03,,,032160000C0632,,,,,,,,,,,,,0,,,,,T,terres,,,272,2.679817,46.187049
2021-35102,2021-12-17,000001,Vente,132000,,,FRONTENAT,B042,03420,03216,Ronnet,03,,,032160000A0363,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.697327,46.220737
2021-35102,2021-12-17,000001,Vente,132000,,,FRONTENAT,B042,03420,03216,Ronnet,03,,,032160000A0363,,,,,,,,,,,,,0,,,,,J,jardins,,,549,2.697327,46.220737
2021-35102,2021-12-17,000001,Vente,132000,15,,RTE DE LA MARE / FRONTENAT,0050,03420,03216,Ronnet,03,,,032160000A0364,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,365,2.697347,46.22084
2021-35102,2021-12-17,000001,Vente,132000,15,,RTE DE LA MARE / FRONTENAT,0050,03420,03216,Ronnet,03,,,032160000A0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,2.697347,46.22084
2021-35102,2021-12-17,000001,Vente,132000,15,,RTE DE LA MARE / FRONTENAT,0050,03420,03216,Ronnet,03,,,032160000A0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,2.697347,46.22084
2021-37603,2021-01-11,000001,Vente,83000,3,,CHEZ MARZY,B030,03420,03216,Ronnet,03,,,032160000C0601,,,,,,,,,,,,,0,1,Maison,190,4,E,eaux,ETANG,Etangs,17786,2.677311,46.184293
2021-37603,2021-01-11,000001,Vente,83000,3,,CHEZ MARZY,B030,03420,03216,Ronnet,03,,,032160000C0601,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,420,2.677311,46.184293
2021-37880,2021-02-15,000001,Vente,30000,,,LE BOURG,B016,03420,03216,Ronnet,03,,,03216000AB0067,,,,,,,,,,,,,0,,,,,J,jardins,,,565,2.69905,46.205128
2021-37880,2021-02-15,000001,Vente,30000,2,,RUE DE LA JONCHERE,0040,03420,03216,Ronnet,03,,,03216000AB0068,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,361,2.699259,46.205164
2021-38246,2021-04-13,000001,Vente,11670,,,LA BIOULADE,B006,03420,03216,Ronnet,03,,,032160000A0711,,,,,,,,,,,,,0,,,,,P,prés,,,13765,2.715231,46.226283
2021-38246,2021-04-13,000001,Vente,11670,,,LA BIOULADE,B006,03420,03216,Ronnet,03,,,032160000A0712,,,,,,,,,,,,,0,,,,,T,terres,,,11476,2.713674,46.225468
2021-38246,2021-04-13,000001,Vente,11670,,,LA BIOULADE,B006,03420,03216,Ronnet,03,,,032160000A0715,,,,,,,,,,,,,0,,,,,T,terres,,,11989,2.715398,46.227449
2021-38246,2021-04-13,000001,Vente,11670,,,LA BIOULADE,B006,03420,03216,Ronnet,03,,,032160000A0716,,,,,,,,,,,,,0,,,,,T,terres,,,17865,2.716698,46.228519
2021-38772,2021-06-28,000001,Vente,65000,,,MONDOUAI,B052,03420,03216,Ronnet,03,,,032160000A0719,,,,,,,,,,,,,0,,,,,T,terres,,,1168,2.720962,46.219669
2021-38772,2021-06-28,000001,Vente,65000,20,,MONDOUAI,B052,03420,03216,Ronnet,03,,,032160000A0720,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,775,2.720687,46.219533
2021-39191,2021-08-03,000001,Vente,1750,,,CHEZ MARZY,B030,03420,03216,Ronnet,03,,,032160000C0581,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.679496,46.1839
2021-39191,2021-08-03,000001,Vente,1750,,,CHEZ MARZY,B030,03420,03216,Ronnet,03,,,032160000C0581,,,,,,,,,,,,,0,,,,,L,landes,,,3359,2.679496,46.1839
