id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-563970,2021-01-07,000001,Vente,515000,5,,PL DELILLE,0500,34200,34301,Sète,34,,,34301000AM0104,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.700683,43.404358
2021-563970,2021-01-07,000001,Vente,515000,5,,PL DELILLE,0500,34200,34301,Sète,34,,,34301000AM0104,,,15,,,,,,,,,,1,2,Appartement,140,6,,,,,,3.700683,43.404358
2021-563971,2021-01-06,000001,Vente,20000,,,RUE BENJAMIN ROGER,1846,34200,34301,Sète,34,,,34301000BS0457,,,246,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.66398,43.403132
2021-563976,2021-01-06,000001,Vente,62000,2,,RUE DE LA LIBERTE,1060,34200,34301,Sète,34,,,34301000BC0397,,,4,,6,,,,,,,,2,2,Appartement,30,2,,,,,,3.693127,43.407151
2021-563977,2021-01-04,000001,Vente,101000,,,RES PORT VAUBAN,A021,34200,34301,Sète,34,,,34301000AI0145,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.699835,43.411157
2021-563977,2021-01-04,000001,Vente,101000,,,RES PORT VAUBAN,A021,34200,34301,Sète,34,,,34301000AI0145,,,166,,,,,,,,,,1,2,Appartement,32,2,,,,,,3.699835,43.411157
2021-563978,2021-01-04,000001,Vente,116620,16,,RUE GAMBARD,0760,34200,34301,Sète,34,,,34301000BC0523,,,11,,,,,,,,,,1,2,Appartement,49,3,,,,,,3.689831,43.409742
2021-563978,2021-01-04,000001,Vente,116620,16,,RUE GAMBARD,0760,34200,34301,Sète,34,,,34301000BC0523,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.689831,43.409742
2021-563979,2021-01-04,000001,Vente,109350,8,,BD JOLIOT CURIE,1000,34200,34301,Sète,34,,,34301000BO0253,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.672811,43.396044
2021-563979,2021-01-04,000001,Vente,109350,8,,BD JOLIOT CURIE,1000,34200,34301,Sète,34,,,34301000BO0253,,,101,,,,,,,,,,1,2,Appartement,38,2,,,,,,3.672811,43.396044
2021-563980,2021-01-04,000001,Vente en l'état futur d'achèvement,384000,759,,BD DE VERDUN,2075,34200,34301,Sète,34,,,34301000BD0647,,,73,,,,,,,,,,1,,,,,,,,,,3.683128,43.412633
2021-563980,2021-01-04,000001,Vente en l'état futur d'achèvement,384000,759,,BD DE VERDUN,2075,34200,34301,Sète,34,,,34301000BD0647,,,121,,,,,,,,,,1,,,,,,,,,,3.683128,43.412633
2021-563981,2021-01-12,000001,Vente,158990,18,,RUE ROUGET DE LISLE,1870,34200,34301,Sète,34,,,34301000BC0037,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.692916,43.408534
2021-563981,2021-01-12,000001,Vente,158990,18,,RUE ROUGET DE LISLE,1870,34200,34301,Sète,34,,,34301000BC0037,,,14,,45,,,,,,,,2,2,Appartement,78,3,,,,,,3.692916,43.408534
2021-563987,2021-01-08,000001,Vente,290000,10,,RUE DES FAUVETTES,0655,34200,34301,Sète,34,,,34301000BI0565,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,473,3.670515,43.414851
2021-563988,2021-01-08,000001,Vente en l'état futur d'achèvement,141500,35,,RUE DES MOULINS A VENT,1354,34200,34301,Sète,34,,,34301000AZ0191,,,26,,,,,,,,,,1,,,,,,,,,,3.681289,43.407714
2021-563988,2021-01-08,000001,Vente en l'état futur d'achèvement,141500,35,,RUE DES MOULINS A VENT,1354,34200,34301,Sète,34,,,34301000AZ0191,,,105,,,,,,,,,,1,,,,,,,,,,3.681289,43.407714
2021-563989,2021-01-06,000001,Vente en l'état futur d'achèvement,245700,35,,RUE DES MOULINS A VENT,1354,34200,34301,Sète,34,,,34301000AZ0191,,,101,,,,,,,,,,1,,,,,,,,,,3.681289,43.407714
2021-563989,2021-01-06,000001,Vente en l'état futur d'achèvement,245700,35,,RUE DES MOULINS A VENT,1354,34200,34301,Sète,34,,,34301000AZ0191,,,22,,,,,,,,,,1,,,,,,,,,,3.681289,43.407714
2021-563989,2021-01-06,000001,Vente en l'état futur d'achèvement,245700,35,,RUE DES MOULINS A VENT,1354,34200,34301,Sète,34,,,34301000AZ0191,,,100,,,,,,,,,,1,,,,,,,,,,3.681289,43.407714
2021-564003,2021-01-05,000001,Vente,114050,1,,RUE DE SAVOIE,1898,34200,34301,Sète,34,,,34301000BP0079,,,4,18.69,,,,,,,,,1,2,Appartement,18,1,,,,,,3.679932,43.393203
2021-564003,2021-01-05,000001,Vente,114050,1,,RUE DE SAVOIE,1898,34200,34301,Sète,34,,,34301000BP0079,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.679932,43.393203
2021-564004,2021-01-11,000001,Vente,123000,,,RES LE VENIZIO,A232,34200,34301,Sète,34,,,34301000BC0629,,,5043,44.99,,,,,,,,,1,2,Appartement,43,3,,,,,,3.692586,43.410347
2021-564004,2021-01-11,000001,Vente,123000,,,RES TERRASSES ETANG DE THAU I,A187,34200,34301,Sète,34,,,34301000BC0629,,,4057,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.692586,43.410347
2021-564007,2021-01-05,000001,Vente,94500,9077,,CITE DU CHATEAU VERT,A060,34200,34301,Sète,34,,,34301000AZ0077,,,195,63.46,202,,,,,,,,2,2,Appartement,66,4,,,,,,3.683674,43.406582
2021-564009,2021-01-08,000001,Vente,137750,14,,QUAI D ALGER,0030,34200,34301,Sète,34,,,34301000AM0511,,,12,32.81,,,,,,,,,1,2,Appartement,33,1,,,,,,3.69934,43.401133
2021-564011,2021-01-05,000001,Vente,125000,9077,,CITE DU CHATEAU VERT,A060,34200,34301,Sète,34,,,34301000AZ0077,,,195,63.46,202,,,,,,,,2,2,Appartement,66,4,,,,,,3.683674,43.406582
2021-564013,2021-01-08,000001,Vente,108370,11,,RUE MAURICE CLAVEL,1246,34200,34301,Sète,34,,,34301000AM0484,,,4,55.89,,,,,,,,,1,2,Appartement,62,3,,,,,,3.698311,43.403257
2021-564015,2021-01-07,000001,Vente,110600,15,,RUE DE SAVOIE,1898,34200,34301,Sète,34,,,34301000BP0158,,,212,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.678155,43.392527
2021-564015,2021-01-07,000001,Vente,110600,11,,RUE DE SAVOIE,1898,34200,34301,Sète,34,,,34301000BP0158,,,165,21.95,,,,,,,,,1,2,Appartement,24,1,,,,,,3.678155,43.392527
2021-564017,2021-01-05,000001,Vente,141700,9111,,CHE DES QUILLES,1710,34200,34301,Sète,34,,,34301000BT0292,,,25,19.81,,,,,,,,,1,2,Appartement,20,1,,,,,,3.663647,43.39439
2021-564017,2021-01-05,000001,Vente,141700,9111,,CHE DES QUILLES,1710,34200,34301,Sète,34,,,34301000BT0292,,,247,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.663647,43.39439
2021-564018,2021-01-04,000001,Vente,211875,44,,RUE LAZARE CARNOT,1050,34200,34301,Sète,34,,,34301000AM0107,,,4,76.62,,,,,,,,,1,2,Appartement,78,4,,,,,,3.700478,43.403533
2021-564024,2021-01-04,000001,Vente,164000,395,,CHE DE LA CROIX DE MARCENAC,0466,34200,34301,Sète,34,,,34301000AY0331,,,13,,140,,,,,,,,2,2,Appartement,42,2,,,,,,3.677065,43.406682
2021-564037,2021-01-08,000001,Vente,179000,649,,BD DE VERDUN,2075,34200,34301,Sète,34,,,34301000BD0180,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.684448,43.411783
2021-564037,2021-01-08,000001,Vente,179000,649,,BD DE VERDUN,2075,34200,34301,Sète,34,,,34301000BD0180,,,36,,,,,,,,,,1,1,Maison,37,2,,,,,,3.684448,43.411783
2021-564048,2021-01-18,000001,Vente,15000,2,,RUE DES PECHEURS,1520,34200,34301,Sète,34,,,34301000AN0334,,,20,,,,,,,,,,1,2,Appartement,75,4,,,,,,3.69653,43.398418
2021-564051,2021-01-05,000001,Vente en l'état futur d'achèvement,289250,35,,RUE DES MOULINS A VENT,1354,34200,34301,Sète,34,,,34301000AZ0191,,,76,,,,,,,,,,1,,,,,,,,,,3.681289,43.407714
2021-564051,2021-01-05,000001,Vente en l'état futur d'achèvement,289250,35,,RUE DES MOULINS A VENT,1354,34200,34301,Sète,34,,,34301000AZ0191,,,77,,,,,,,,,,1,,,,,,,,,,3.681289,43.407714
2021-564051,2021-01-05,000001,Vente en l'état futur d'achèvement,289250,35,,RUE DES MOULINS A VENT,1354,34200,34301,Sète,34,,,34301000AZ0191,,,36,,,,,,,,,,1,,,,,,,,,,3.681289,43.407714
2021-564054,2021-01-15,000001,Vente,275000,,,RUE BENJAMIN ROGER,1846,34200,34301,Sète,34,,,34301000BS0457,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.66398,43.403132
2021-564059,2021-01-13,000001,Vente,80000,20,,RUE GRAND RUE MARIO ROUSTAN,0840,34200,34301,Sète,34,,,34301000AO0165,,,2,,3,,,,,,,,2,2,Appartement,115,4,,,,,,3.696495,43.401594
2021-564060,2021-01-13,000001,Vente en l'état futur d'achèvement,94650,35,,RUE DES MOULINS A VENT,1354,34200,34301,Sète,34,,,34301000AZ0191,,,30,,,,,,,,,,1,,,,,,,,,,3.681289,43.407714
2021-564060,2021-01-13,000001,Vente en l'état futur d'achèvement,94650,35,,RUE DES MOULINS A VENT,1354,34200,34301,Sète,34,,,34301000AZ0191,,,110,,,,,,,,,,1,,,,,,,,,,3.681289,43.407714
2021-564061,2021-01-14,000001,Vente,208200,2,,RUE DU LEVANT,2245,34200,34301,Sète,34,,,34301000BT0439,,,179,42.58,245,,,,,,,,2,2,Appartement,42,2,,,,,,3.659568,43.394397
2021-564062,2021-01-18,000001,Vente,328000,1,,RUE DU LEVANT,2245,34200,34301,Sète,34,,,34301000BT0438,,,115,,52,,,,,,,,2,2,Appartement,63,3,,,,,,3.659105,43.394881
2021-564063,2021-01-08,000001,Vente,100000,14,,RUE ROMAIN ROLLAND,1837,34200,34301,Sète,34,,,34301000AM0268,,,47,23.24,,,,,,,,,1,2,Appartement,23,1,,,,,,3.698407,43.40193
2021-564078,2021-01-15,000001,Vente,298200,192,,RTE DES QUATRE CHANSONS,0379,34200,34301,Sète,34,,,34301000BT0735,,,39,67,64,,75,,,,,,3,2,Appartement,67,4,,,,,,3.65734,43.399459
2021-564080,2021-01-13,000001,Vente,204630,14,,RUE BRINDEJONC DES MOULINAIS,1355,34200,34301,Sète,34,,,34301000CI0298,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,165,3.663669,43.415705
2021-564119,2021-01-13,000001,Vente,66870,12,,RUE HENRI BARBUSSE,0900,34200,34301,Sète,34,,,34301000AO0848,,,6,,7,,8,,,,,,3,2,Appartement,38,2,,,,,,3.692944,43.405174
2021-564121,2021-01-11,000001,Vente,214000,1,,RUE RAYMOND LEFEBVRE,1740,34200,34301,Sète,34,,,34301000AO0483,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.694074,43.402423
2021-564121,2021-01-11,000001,Vente,214000,1,,RUE RAYMOND LEFEBVRE,1740,34200,34301,Sète,34,,,34301000AO0483,,,14,61.37,,,,,,,,,1,2,Appartement,60,3,,,,,,3.694074,43.402423
2021-564128,2021-01-13,000001,Vente,126600,1,,RUE ARGHALIER,0100,34200,34301,Sète,34,,,34301000AK0005,,,105,,,,,,,,,,1,2,Appartement,51,2,,,,,,3.702482,43.40577
2021-564128,2021-01-13,000001,Vente,126600,41,,QUAI D ORIENT,1420,34200,34301,Sète,34,,,34301000AK0005,,,9,50.82,,,,,,,,,1,3,Dépendance,,0,,,,,,3.702482,43.40577
2021-564131,2021-01-13,000001,Vente,77300,28,,RUE LAZARE CARNOT,1050,34200,34301,Sète,34,,,34301000AM0144,,,11,25.26,,,,,,,,,1,2,Appartement,31,2,,,,,,3.699573,43.402937
2021-564137,2021-01-15,000001,Vente,165000,16,,RUE ROMAIN ROLLAND,1837,34200,34301,Sète,34,,,34301000AM0403,,,10,,,,,,,,,,1,2,Appartement,97,5,,,,,,3.698443,43.401526
2021-564137,2021-01-15,000001,Vente,165000,16,,RUE ROMAIN ROLLAND,1837,34200,34301,Sète,34,,,34301000AM0403,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.698443,43.401526
2021-564138,2021-01-07,000001,Vente,129000,57,,QUAI D ORIENT,1420,34200,34301,Sète,34,,,34301000AK0005,,,51,,85,49.87,,,,,,,2,2,Appartement,46,2,,,,,,3.702482,43.40577
2021-564139,2021-01-19,000001,Vente,470686,,,RUE BENJAMIN ROGER,1846,34200,34301,Sète,34,,,34301000BS0457,,,292,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.66398,43.403132
2021-564139,2021-01-19,000001,Vente,470686,,,RUE BENJAMIN ROGER,1846,34200,34301,Sète,34,,,34301000BS0457,,,291,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.66398,43.403132
2021-564175,2021-01-07,000001,Vente,499000,3,,QUAI ADOLPHE MERLE,0020,34200,34301,Sète,34,,,34301000AI0289,,,2,117.54,5,117.54,,,,,,,2,2,Appartement,108,5,,,,,,3.696879,43.407267
2021-564194,2021-01-18,000001,Vente,186400,1,,RUE CHARLES MESSIER,1269,34200,34301,Sète,34,,,34301000BL0143,,,215,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.66656,43.40781
2021-564194,2021-01-18,000001,Vente,186400,1,,RUE CHARLES MESSIER,1269,34200,34301,Sète,34,,,34301000BL0143,,,127,62.75,,,,,,,,,1,2,Appartement,65,3,,,,,,3.66656,43.40781
2021-564194,2021-01-18,000001,Vente,186400,1,,RUE CHARLES MESSIER,1269,34200,34301,Sète,34,,,34301000BL0143,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.66656,43.40781
2021-564203,2021-01-21,000001,Vente,74095,49,,RUE DE LA CARAUSSANE,0310,34200,34301,Sète,34,,,34301000BC0209,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.68813,43.406166
2021-564203,2021-01-21,000001,Vente,74095,49,,RUE DE LA CARAUSSANE,0310,34200,34301,Sète,34,,,34301000BC0209,,,5,50.36,,,,,,,,,1,2,Appartement,55,2,,,,,,3.68813,43.406166
2021-564208,2021-01-22,000001,Vente,44000,5,,BD CAMILLE BLANC,0290,34200,34301,Sète,34,,,34301000AY0078,,,1,16.06,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,3.677404,43.410155
2021-564211,2021-01-21,000001,Vente,20000,,,RUE BENJAMIN ROGER,1846,34200,34301,Sète,34,,,34301000BS0457,,,286,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.66398,43.403132
2021-564218,2021-01-21,000001,Vente,15000,9127,,RES LE NEPTUNE I,A142,34200,34301,Sète,34,,,34301000BT0293,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.662263,43.396675
2021-564223,2021-01-20,000001,Vente,120000,9111,,CHE DES QUILLES,1710,34200,34301,Sète,34,,,34301000BT0292,,,135,28.65,,,,,,,,,1,2,Appartement,29,2,,,,,,3.663647,43.39439
2021-564223,2021-01-20,000001,Vente,120000,9111,,CHE DES QUILLES,1710,34200,34301,Sète,34,,,34301000BT0292,,,272,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.663647,43.39439
2021-564225,2021-01-07,000001,Vente,593000,649,,RUE RENE CASSIN,1754,34200,34301,Sète,34,,,34301000BO0455,,,,,,,,,,,,,0,1,Maison,199,5,S,sols,,,500,3.67524,43.398406
2021-564225,2021-01-07,000001,Vente,593000,649,,RUE RENE CASSIN,1754,34200,34301,Sète,34,,,34301000BO0455,,,,,,,,,,,,,0,1,Maison,199,5,AG,terrains d'agrément,,,670,3.67524,43.398406
2021-564226,2021-01-20,000001,Vente,150500,9,,IMP OLYMPIQUE,1401,34200,34301,Sète,34,,,34301000BE0556,,,22,,48,61.54,90,,,,,,3,2,Appartement,61,3,,,,,,3.679678,43.412197
2021-564228,2021-01-21,000001,Vente,125000,1,,RUE DU QUATRE SEPTEMBRE,1700,34200,34301,Sète,34,,,34301000BC0035,,,116,43.9,,,,,,,,,1,2,Appartement,43,2,,,,,,3.693832,43.408736
2021-564232,2021-01-21,000001,Vente,98000,14,,RUE DE LA LIBERTE,1060,34200,34301,Sète,34,,,34301000BC0390,,,8,38.89,,,,,,,,,1,2,Appartement,40,2,,,,,,3.692318,43.407081
2021-564232,2021-01-21,000001,Vente,98000,14,,RUE DE LA LIBERTE,1060,34200,34301,Sète,34,,,34301000BC0390,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.692318,43.407081
2021-564233,2021-01-20,000001,Vente,112600,9173,,LES MARINES D ANTARES II,A118,34200,34301,Sète,34,,,34301000BT0173,,,61,,,,,,,,,,1,2,Appartement,18,2,,,,,,3.663587,43.394988
2021-564234,2021-01-21,000001,Vente,150000,9111,,CHE DES QUILLES,1710,34200,34301,Sète,34,,,34301000BT0292,,,161,29.22,,,,,,,,,1,2,Appartement,29,2,,,,,,3.663647,43.39439
2021-564234,2021-01-21,000001,Vente,150000,9111,,CHE DES QUILLES,1710,34200,34301,Sète,34,,,34301000BT0292,,,271,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.663647,43.39439
2021-564235,2021-01-20,000001,Vente,103050,4,,ALL DE LA GOELETTE,0836,34200,34301,Sète,34,,,34301000BT0219,,,240,23,,,,,,,,,1,2,Appartement,22,2,,,,,,3.661111,43.39445
2021-564239,2021-01-05,000001,Vente,475000,13,,QUAI D ALGER,0030,34200,34301,Sète,34,,,34301000AM0362,,,30,110.46,,,,,,,,,1,2,Appartement,101,5,,,,,,3.699663,43.401326
2021-564239,2021-01-05,000001,Vente,475000,13,,QUAI D ALGER,0030,34200,34301,Sète,34,,,34301000AM0362,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.699663,43.401326
2021-564240,2021-01-19,000001,Vente,765000,42,,CHE DE LA CROIX DE MARCENAC,0466,34200,34301,Sète,34,,,34301000AX0233,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.672625,43.408782
2021-564240,2021-01-19,000001,Vente,765000,42,,CHE DE LA CROIX DE MARCENAC,0466,34200,34301,Sète,34,,,34301000AX0233,,,3,58.33,33,,,,,,,,2,2,Appartement,64,4,,,,,,3.672625,43.408782
2021-564240,2021-01-19,000001,Vente,765000,42,,CHE DE LA CROIX DE MARCENAC,0466,34200,34301,Sète,34,,,34301000AX0233,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.672625,43.408782
2021-564240,2021-01-19,000001,Vente,765000,42,,CHE DE LA CROIX DE MARCENAC,0466,34200,34301,Sète,34,,,34301000AX0233,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.672625,43.408782
2021-564240,2021-01-19,000001,Vente,765000,42,,CHE DE LA CROIX DE MARCENAC,0466,34200,34301,Sète,34,,,34301000AX0233,,,34,,4,70.13,,,,,,,2,2,Appartement,72,4,,,,,,3.672625,43.408782
2021-564240,2021-01-19,000001,Vente,765000,42,,CHE DE LA CROIX DE MARCENAC,0466,34200,34301,Sète,34,,,34301000AX0233,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.672625,43.408782
2021-564240,2021-01-19,000001,Vente,765000,42,,CHE DE LA CROIX DE MARCENAC,0466,34200,34301,Sète,34,,,34301000AX0233,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.672625,43.408782
2021-564240,2021-01-19,000001,Vente,765000,42,,CHE DE LA CROIX DE MARCENAC,0466,34200,34301,Sète,34,,,34301000AX0233,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.672625,43.408782
2021-564240,2021-01-19,000001,Vente,765000,42,,CHE DE LA CROIX DE MARCENAC,0466,34200,34301,Sète,34,,,34301000AX0233,,,35,,5,58.29,,,,,,,2,2,Appartement,54,3,,,,,,3.672625,43.408782
2021-564240,2021-01-19,000001,Vente,765000,42,,CHE DE LA CROIX DE MARCENAC,0466,34200,34301,Sète,34,,,34301000AX0233,,,36,,6,69.58,,,,,,,2,2,Appartement,64,4,,,,,,3.672625,43.408782
2021-564240,2021-01-19,000001,Vente,765000,42,,CHE DE LA CROIX DE MARCENAC,0466,34200,34301,Sète,34,,,34301000AX0233,,,2,56.26,32,,,,,,,,2,2,Appartement,58,3,,,,,,3.672625,43.408782
2021-564240,2021-01-19,000001,Vente,765000,42,,CHE DE LA CROIX DE MARCENAC,0466,34200,34301,Sète,34,,,34301000AX0233,,,1,58.69,31,,,,,,,,2,2,Appartement,54,3,,,,,,3.672625,43.408782
2021-564250,2021-01-21,000001,Vente en l'état futur d'achèvement,249500,9074,,RUE PREVOT D AUGIER,1665,34200,34301,Sète,34,,,34301000BD0644,,,22,,,,,,,,,,1,,,,,,,,,,3.685964,43.408828
2021-564250,2021-01-21,000001,Vente en l'état futur d'achèvement,249500,9074,,RUE PREVOT D AUGIER,1665,34200,34301,Sète,34,,,34301000BD0644,,,160,,,,,,,,,,1,,,,,,,,,,3.685964,43.408828
2021-564257,2021-01-20,000001,Vente,220000,15,,AV VICTOR HUGO,2090,34200,34301,Sète,34,,,34301000AI0117,,,24,,8,,,,,,,,2,2,Appartement,88,4,,,,,,3.697849,43.408192
2021-564257,2021-01-20,000001,Vente,220000,15,,AV VICTOR HUGO,2090,34200,34301,Sète,34,,,34301000AI0117,,,23,,7,,,,,,,,2,2,Appartement,28,2,,,,,,3.697849,43.408192
2021-564269,2021-01-07,000001,Vente,338000,32,,RUE PIERRE SEMARD,1590,34200,34301,Sète,34,,,34301000AM0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,59,0,S,sols,,,210,3.699845,43.405311
2021-564269,2021-01-07,000001,Vente,338000,32,,RUE PIERRE SEMARD,1590,34200,34301,Sète,34,,,34301000AM0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,3.699845,43.405311
2021-564269,2021-01-07,000001,Vente,338000,32,,RUE PIERRE SEMARD,1590,34200,34301,Sète,34,,,34301000AM0050,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,210,3.699845,43.405311
2021-564269,2021-01-07,000001,Vente,338000,32,,RUE PIERRE SEMARD,1590,34200,34301,Sète,34,,,34301000AM0050,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,210,3.699845,43.405311
2021-564269,2021-01-07,000001,Vente,338000,32,,RUE PIERRE SEMARD,1590,34200,34301,Sète,34,,,34301000AM0050,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,210,3.699845,43.405311
2021-564269,2021-01-07,000001,Vente,338000,32,,RUE PIERRE SEMARD,1590,34200,34301,Sète,34,,,34301000AM0050,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,210,3.699845,43.405311
2021-564269,2021-01-07,000001,Vente,338000,32,,RUE PIERRE SEMARD,1590,34200,34301,Sète,34,,,34301000AM0050,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,210,3.699845,43.405311
2021-564269,2021-01-07,000001,Vente,338000,32,,RUE PIERRE SEMARD,1590,34200,34301,Sète,34,,,34301000AM0050,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,210,3.699845,43.405311
2021-564270,2021-01-26,000001,Vente,157326,,,RES LES JARDINS CONVIVIALES,A217,34200,34301,Sète,34,,,34301000AI0123,,,418,,,,,,,,,,1,2,Appartement,53,2,,,,,,3.69761,43.408713
2021-564270,2021-01-26,000001,Vente,157326,9317,,IMP DE LA BORDIGUE,0210,34200,34301,Sète,34,,,34301000AI0386,,,339,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.695914,43.410239
2021-564271,2021-01-25,000001,Vente,57000,32,,RUE JEAN JAURES,0980,34200,34301,Sète,34,,,34301000AO0596,,,3,,,,,,,,,,1,2,Appartement,40,2,,,,,,3.694253,43.403785
2021-564272,2021-01-26,000001,Vente,107000,2,B,RUE FONDERE,0670,34200,34301,Sète,34,,,34301000AM0514,,,9,43.1,,,,,,,,,1,2,Appartement,40,2,,,,,,3.700022,43.405615
2021-564274,2021-01-08,000001,Vente,289098,12,,IMP PARMENTIER,1459,34200,34301,Sète,34,,,34301000AP0349,,,10,95.54,,,,,,,,,1,2,Appartement,103,4,,,,,,3.689659,43.403554
2021-564276,2021-01-20,000001,Vente,110000,9077,,CITE DU CHATEAU VERT,A060,34200,34301,Sète,34,,,34301000AZ0077,,,518,,534,,,,,,,,2,2,Appartement,51,3,,,,,,3.683674,43.406582
2021-564281,2021-01-25,000001,Vente,405000,11,,RUE FRANKLIN,0700,34200,34301,Sète,34,,,34301000AN0495,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.693831,43.398077
2021-564281,2021-01-25,000001,Vente,405000,11,,RUE FRANKLIN,0700,34200,34301,Sète,34,,,34301000AN0495,,,94,74.63,,,,,,,,,1,2,Appartement,73,4,,,,,,3.693831,43.398077
2021-564285,2021-01-21,000001,Vente,720000,6,B,BD JOLIOT CURIE,1000,34200,34301,Sète,34,,,34301000BO0401,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.67351,43.395679
2021-564285,2021-01-21,000001,Vente,720000,6,B,BD JOLIOT CURIE,1000,34200,34301,Sète,34,,,34301000BO0401,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.67351,43.395679
2021-564285,2021-01-21,000001,Vente,720000,6,B,BD JOLIOT CURIE,1000,34200,34301,Sète,34,,,34301000BO0401,,,61,,,,,,,,,,1,2,Appartement,145,4,,,,,,3.67351,43.395679
2021-564289,2021-01-26,000001,Vente en l'état futur d'achèvement,143000,35,,RUE DES MOULINS A VENT,1354,34200,34301,Sète,34,,,34301000AZ0191,,,23,,,,,,,,,,1,,,,,,,,,,3.681289,43.407714
2021-564289,2021-01-26,000001,Vente en l'état futur d'achèvement,143000,35,,RUE DES MOULINS A VENT,1354,34200,34301,Sète,34,,,34301000AZ0191,,,106,,,,,,,,,,1,,,,,,,,,,3.681289,43.407714
2021-564290,2021-01-13,000001,Vente,295000,16,,RUE EMILE TRONCY,2044,34200,34301,Sète,34,,,34301000BH0195,,,4,98.32,,,,,,,,,1,1,Maison,102,5,,,,,,3.675361,43.422006
2021-564292,2021-01-25,000001,Vente,215000,15,,BD JOLIOT CURIE,1000,34200,34301,Sète,34,,,34301000BR0219,,,108,36.83,,,,,,,,,1,2,Appartement,37,2,,,,,,3.669409,43.394834
2021-564292,2021-01-25,000001,Vente,215000,15,,BD JOLIOT CURIE,1000,34200,34301,Sète,34,,,34301000BR0219,,,254,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.669409,43.394834
2021-564293,2021-01-18,000001,Vente en l'état futur d'achèvement,261600,17,,RUE D AQUITAINE,0078,34200,34301,Sète,34,,,34301000BR0027,,,105,,,,,,,,,,1,,,,,,,,,,3.667937,43.398285
2021-564293,2021-01-18,000001,Vente en l'état futur d'achèvement,261600,17,,RUE D AQUITAINE,0078,34200,34301,Sète,34,,,34301000BR0027,,,46,,,,,,,,,,1,,,,,,,,,,3.667937,43.398285
2021-564296,2021-01-25,000001,Vente,90000,14,,RUE LAZARE CARNOT,1050,34200,34301,Sète,34,,,34301000AM0138,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.699081,43.402613
2021-564296,2021-01-25,000001,Vente,90000,14,,RUE LAZARE CARNOT,1050,34200,34301,Sète,34,,,34301000AM0138,,,45,,,,,,,,,,1,2,Appartement,10,1,,,,,,3.699081,43.402613
2021-564319,2021-01-25,000001,Vente,160000,708,,AV JEAN MONNET,1321,34200,34301,Sète,34,,,34301000BT0200,,,190,,,,,,,,,,1,2,Appartement,25,2,,,,,,3.66181,43.393791
2021-564319,2021-01-25,000001,Vente,160000,708,,AV JEAN MONNET,1321,34200,34301,Sète,34,,,34301000BT0200,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.66181,43.393791
2021-564322,2021-01-07,000001,Vente,162500,406,,CHE DU GENET,0828,34200,34301,Sète,34,,,34301000AW0334,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,400,3.680015,43.400994
2021-564325,2021-01-07,000001,Vente en l'état futur d'achèvement,400000,19,,RUE MAURICE CLAVEL,1246,34200,34301,Sète,34,,,34301000AM0550,,,5,,,,,,,,,,1,,,,,,,,,,3.698232,43.403614
2021-564325,2021-01-07,000001,Vente en l'état futur d'achèvement,400000,19,,RUE MAURICE CLAVEL,1246,34200,34301,Sète,34,,,34301000AM0550,,,8,,,,,,,,,,1,,,,,,,,,,3.698232,43.403614
2021-564325,2021-01-07,000001,Vente en l'état futur d'achèvement,400000,19,,RUE MAURICE CLAVEL,1246,34200,34301,Sète,34,,,34301000AM0550,,,1,,,,,,,,,,1,,,,,,,,,,3.698232,43.403614
2021-564326,2021-01-07,000001,Vente en l'état futur d'achèvement,145000,,,BD DE VERDUN,2075,34200,34301,Sète,34,,,34301000AY0209,,,15,,,,,,,,,,1,,,,,,,,,,3.674299,43.408855
2021-564330,2021-01-22,000001,Vente,320000,24,,RUE LOUIS BLANC,1090,34200,34301,Sète,34,,,34301000AO0434,,,,,,,,,,,,,0,2,Appartement,43,3,S,sols,,,54,3.694434,43.400882
2021-564330,2021-01-22,000001,Vente,320000,24,,RUE LOUIS BLANC,1090,34200,34301,Sète,34,,,34301000AO0434,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,54,3.694434,43.400882