siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216004333,00011,21600433300011,O,1983-03-01,01,2021,,2023-11-30T10:18:27,true,3,,,,,,60350,MOULIN-SOUS-TOUVENT,,,60438,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216004333,00029,21600433300029,O,1983-12-21,01,2021,,2023-11-30T10:18:27,false,4,,4,,RUE,DU GENERAL COLLARDET,60350,MOULIN-SOUS-TOUVENT,,,60438,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE LEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.071357,49.456072,0.94,housenumber,4 Rue du Général Collardet 60350 Moulin-sous-Touvent,60438_3100_00004,G,4 RUE DU GENERAL COLLARDET,
266004357,00015,26600435700015,O,1983-03-01,NN,,,2021-05-03T15:04:30,true,4,,,,,,60350,MOULIN-SOUS-TOUVENT,,,60438,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296008394,00011,29600839400011,O,1995-12-25,NN,,,2019-11-14T14:00:48,true,2,MAIRIE,2,,RUE,DU GENERAL COLLARDET,60350,MOULIN-SOUS-TOUVENT,,,60438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.074349,49.454605,0.88,street,Rue du Général Collardet 60350 Moulin-sous-Touvent,60438_3100,G,RUE DU GENERAL COLLARDET,
313233389,00011,31323338900011,O,1900-01-01,,,,2019-11-14T14:00:48,false,3,,,,,,60350,MOULIN-SOUS-TOUVENT,,,60438,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313234767,00017,31323476700017,O,1978-01-01,,,,2019-11-14T14:00:48,false,3,,,,,FERME DE PUISEUX,60350,MOULIN-SOUS-TOUVENT,,,60438,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.3Z,NAF1993,N,3.075951,49.461877,0.92,street,Voie communale Ferme de Puiseux 60350 Moulin-sous-Touvent,60438_2670,G,VOIE COMMUNALE FERME DE PUISEUX,
313394561,00010,31339456100010,O,,,,,2019-11-14T14:00:48,true,1,,,,HAM,QUENNEVRIERES,60350,MOULIN-SOUS-TOUVENT,,,60438,,,,,,,,,,,,,,,,,,,1996-04-28,F,,,,,01.1A,NAF1993,N,3.054246,49.474821,0.72,street,Voie communale Ferme de Quennevières 60350 Moulin-sous-Touvent,60438_2680,G,VOIE C FERM DE QUENNEVIERES,
331460840,00035,33146084000035,O,,NN,,,2019-11-14T14:00:48,true,1,,,,HAM,VIOLAINE,60350,MOULIN-SOUS-TOUVENT,,,60438,,,,,,,,,,,,,,,,,,,1993-08-25,F,,,,,50.4Z,NAF1993,N,3.07985,49.455351,0.61,street,Voie communale Hameau de Violeine 60350 Moulin-sous-Touvent,60438_3370,G,VOIE COMMUNALE HAME DE VIOLEINE,
340858216,00013,34085821600013,O,1987-03-23,NN,,,2019-11-14T14:00:48,false,3,,,,,FERME DE PUISEUX,60350,MOULIN-SOUS-TOUVENT,,,60438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.075951,49.461877,0.92,street,Voie communale Ferme de Puiseux 60350 Moulin-sous-Touvent,60438_2670,G,VOIE COMMUNALE FERME DE PUISEUX,
341955482,00011,34195548200011,O,1987-06-18,NN,,,2019-11-14T14:00:48,true,4,,,,,FERME DE TOUVENT,60350,MOULIN-SOUS-TOUVENT,,,60438,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,3.075951,49.461877,0.86,street,Voie communale Ferme de Puiseux 60350 Moulin-sous-Touvent,60438_2670,G,VOIE COMMUNALE FERME DE PUISEUX,
343162624,00021,34316262400021,O,2003-10-16,NN,,,2019-11-14T14:00:48,false,4,,4,,HAM,DE ST EUGENE,60350,MOULIN-SOUS-TOUVENT,,,60438,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,43.99C,NAFRev2,N,3.065282,49.451233,0.68,housenumber,4 Voie communale Hameau de Sainte-Eugène 60350 Moulin-sous-Touvent,60438_3350_00004,G,4 VOIE C HAMEAU DE SAINTE EUGENE,
344613518,00010,34461351800010,O,1988-04-22,,,,2019-11-14T14:00:48,false,3,,,,,FERME DE PUISALEINE,60350,MOULIN-SOUS-TOUVENT,,,60438,,,,,,,,,,,,,,,,,,,1997-07-25,F,,,,,92.6A,NAF1993,N,3.075951,49.461877,0.65,street,Voie communale Ferme de Puiseux 60350 Moulin-sous-Touvent,60438_2670,G,VOIE COMMUNALE FERME DE PUISEUX,
348606310,00038,34860631000038,O,1994-01-01,NN,,,2019-11-14T14:00:48,true,1,,21,,RUE,DU GENERAL COLLARDET,60350,MOULIN-SOUS-TOUVENT,,,60438,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,74.1J,NAF1993,N,3.075275,49.453944,0.94,housenumber,21 Rue du Général Collardet 60350 Moulin-sous-Touvent,60438_3100_00021,G,21 RUE DU GENERAL COLLARDET,
348656885,00012,34865688500012,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,HAMEAU DE TOUVENT,60350,MOULIN-SOUS-TOUVENT,,,60438,,,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,78.01,NAP,N,3.06599,49.454748,0.91,street,Voie communale Hameau de Touvent 60350 Moulin-sous-Touvent,60438_3360,G,VOIE COMMUNALE HAMEAU DE TOUVENT,
350104774,00020,35010477400020,O,2018-03-22,,,,2021-02-23T11:02:53,true,1,,,,,FERME DE QUENNEVIERES,60350,MOULIN-SOUS-TOUVENT,,,60438,,,,,,,,,,,,,,,,,,,2018-03-22,A,,,,,68.20B,NAFRev2,N,3.054246,49.474821,0.92,street,Voie communale Ferme de Quennevières 60350 Moulin-sous-Touvent,60438_2680,G,VOIE C FERM DE QUENNEVIERES,
378668305,00022,37866830500022,O,2008-01-15,NN,,,2020-08-25T10:15:37,false,2,,,,,PUISEUX,60350,MOULIN-SOUS-TOUVENT,,,60438,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,01.11Z,NAFRev2,O,3.077477,49.454957,0.91,street,Rue de Puiseux 60350 Moulin-sous-Touvent,60438_6680,G,RUE DE PUISEUX,
379650674,00078,37965067400078,O,2013-05-01,,,,2019-11-14T14:00:48,true,3,LE PARC,1,,,SENTE DEU DIABLE,60350,MOULIN-SOUS-TOUVENT,,,60438,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
379784580,00027,37978458000027,O,2010-06-21,,,,2019-11-14T14:00:48,false,2,,,,,PUISEUX,60350,MOULIN-SOUS-TOUVENT,,,60438,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20B,NAFRev2,N,3.077477,49.454957,0.91,street,Rue de Puiseux 60350 Moulin-sous-Touvent,60438_6680,G,RUE DE PUISEUX,
385124326,00013,38512432600013,O,1992-03-26,02,2021,,2023-11-30T10:21:52,true,4,,,,,FERME DE TOUVENT,60350,MOULIN-SOUS-TOUVENT,,,60438,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,3.075951,49.461877,0.86,street,Voie communale Ferme de Puiseux 60350 Moulin-sous-Touvent,60438_2670,G,VOIE COMMUNALE FERME DE PUISEUX,
389971557,00027,38997155700027,O,1981-06-01,,,,2019-11-14T14:00:48,false,3,,,,,,60350,MOULIN-SOUS-TOUVENT,,,60438,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
391866027,00017,39186602700017,O,1993-07-05,,,,2019-11-14T14:00:48,false,3,,,,HAM,,60350,MOULIN-SOUS-TOUVENT,,,60438,,,,,,,,,,,,,,,,,,,1997-06-02,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
394657316,00011,39465731600011,O,1994-05-01,NN,,,2019-11-14T14:00:48,true,3,,,,,QUENNEVIERES,60350,MOULIN-SOUS-TOUVENT,,,60438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.054246,49.474821,0.91,street,Voie communale Ferme de Quennevières 60350 Moulin-sous-Touvent,60438_2680,G,VOIE C FERM DE QUENNEVIERES,
401414982,00025,40141498200025,O,2011-07-13,01,2021,,2023-11-30T10:26:56,true,1,,,,,FERME DE TOUVENT,60350,MOULIN-SOUS-TOUVENT,,,60438,,,,,,,,,,,,,,,,,,,2011-07-13,A,,,,,01.13Z,NAFRev2,O,3.075951,49.461877,0.86,street,Voie communale Ferme de Puiseux 60350 Moulin-sous-Touvent,60438_2670,G,VOIE COMMUNALE FERME DE PUISEUX,
402509483,00010,40250948300010,O,1995-10-12,NN,,,2019-11-14T14:00:48,true,1,,21,,RUE,DU GENERAL COLLARDET,60350,MOULIN-SOUS-TOUVENT,,,60438,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,60.2L,NAF1993,O,3.075275,49.453944,0.94,housenumber,21 Rue du Général Collardet 60350 Moulin-sous-Touvent,60438_3100_00021,G,21 RUE DU GENERAL COLLARDET,
403386451,00047,40338645100047,O,2008-04-26,NN,,4399CZ,2019-11-14T14:00:48,false,2,,3,,HAM,DE VIOLAINE,60350,MOULIN-SOUS-TOUVENT,,,60438,,,,,,,,,,,,,,,,,,,2009-02-11,F,,,,,43.99C,NAFRev2,N,3.079814,49.455449,0.66,housenumber,3 Voie communale Hameau de Violeine 60350 Moulin-sous-Touvent,60438_3370_00003,G,3 VOIE C HAMEAU DE VIOLEINE,
405254293,00021,40525429300021,O,2017-11-10,00,2021,,2023-11-30T10:28:27,true,1,,,,,FERME DE QUENNEVIERES,60350,MOULIN-SOUS-TOUVENT,,,60438,,,,,,,,,,,,,,,,,,,2017-11-10,A,,,,,01.61Z,NAFRev2,O,3.054246,49.474821,0.92,street,Voie communale Ferme de Quennevières 60350 Moulin-sous-Touvent,60438_2680,G,VOIE C FERM DE QUENNEVIERES,
407489657,00012,40748965700012,O,1996-03-28,NN,,,2021-11-19T03:40:32,true,4,,,,HAM,QUENNEVRIERES,60350,MOULIN-SOUS-TOUVENT,,,60438,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.11Z,NAFRev2,N,3.054246,49.474821,0.72,street,Voie communale Ferme de Quennevières 60350 Moulin-sous-Touvent,60438_2680,G,VOIE C FERM DE QUENNEVIERES,
411480726,00024,41148072600024,O,2000-09-12,NN,,,2019-11-14T14:00:48,false,3,,,,,QUENNEVIERES,60350,MOULIN-SOUS-TOUVENT,,,60438,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1J,NAFRev1,N,3.054246,49.474821,0.91,street,Voie communale Ferme de Quennevières 60350 Moulin-sous-Touvent,60438_2680,G,VOIE C FERM DE QUENNEVIERES,
418908893,00013,41890889300013,O,1998-06-01,,,,2019-11-14T14:00:48,true,3,,,,,FERME PUISALEINE,60350,MOULIN-SOUS-TOUVENT,,,60438,,,,,,,,,,,,,,,,,,,2005-04-25,F,,,,,01.4D,NAFRev1,N,3.075951,49.461877,0.61,street,Voie communale Ferme de Puiseux 60350 Moulin-sous-Touvent,60438_2670,G,VOIE COMMUNALE FERME DE PUISEUX,
421490384,00011,42149038400011,O,1998-12-21,NN,,,2019-11-14T14:00:48,false,3,,,,,FERME DE PUISEUX,60350,MOULIN-SOUS-TOUVENT,,,60438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.075951,49.461877,0.92,street,Voie communale Ferme de Puiseux 60350 Moulin-sous-Touvent,60438_2670,G,VOIE COMMUNALE FERME DE PUISEUX,
421490509,00013,42149050900013,O,1998-12-21,NN,,,2019-11-14T14:00:48,false,3,,,,,FERME DE PUISEUX,60350,MOULIN-SOUS-TOUVENT,,,60438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.075951,49.461877,0.92,street,Voie communale Ferme de Puiseux 60350 Moulin-sous-Touvent,60438_2670,G,VOIE COMMUNALE FERME DE PUISEUX,
428271308,00010,42827130800010,O,1999-12-02,NN,,,2019-11-14T14:00:48,false,3,,,,,FERME DE PUISEUX,60350,MOULIN-SOUS-TOUVENT,,,60438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.075951,49.461877,0.92,street,Voie communale Ferme de Puiseux 60350 Moulin-sous-Touvent,60438_2670,G,VOIE COMMUNALE FERME DE PUISEUX,
431579150,00019,43157915000019,O,2000-05-01,00,2021,,2023-11-30T10:21:04,true,4,HAMEAU DE PUISEUX,,,,FERME DE PUISEUX,60350,MOULIN-SOUS-TOUVENT,,,60438,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.075951,49.461877,0.92,street,Voie communale Ferme de Puiseux 60350 Moulin-sous-Touvent,60438_2670,G,VOIE COMMUNALE FERME DE PUISEUX,
435344858,00012,43534485800012,P,1998-09-01,NN,,,2019-11-14T14:00:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MOULIN-SOUS-TOUVENT,,[ND],60438,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-09-15,F,[ND],[ND],[ND],[ND],02.0A,NAF1993,N,,,0,,,,,,
437505324,00024,43750532400024,O,2013-08-02,,,4322AZ,2019-11-14T14:00:48,true,2,,7,,RUE,DE PUISEUX,60350,MOULIN-SOUS-TOUVENT,,,60438,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,PATRICK MULTISERVICES 60,43.22A,NAFRev2,N,3.078046,49.455239,0.94,housenumber,7 Rue de Puiseux 60350 Moulin-sous-Touvent,60438_6680_00007,G,7 RUE DE PUISEUX,
438539488,00041,43853948800041,O,2011-08-10,21,2021,,2023-11-30T10:23:51,true,1,,16,,RUE,DU GENERAL COLLARDET,60350,MOULIN-SOUS-TOUVENT,,,60438,,,,,,,,,,,,,,,,,,,2011-08-10,A,,,,,80.10Z,NAFRev2,O,3.07439,49.454713,0.94,housenumber,16 Rue du Général Collardet 60350 Moulin-sous-Touvent,60438_3100_00016,G,16 RUE DU GENERAL COLLARDET,
441917374,00015,44191737400015,O,2002-04-05,01,2021,,2023-11-30T10:25:48,true,4,,,,LD,LIEUDIT LES ROSETTES,60350,MOULIN-SOUS-TOUVENT,,,60438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.21Z,NAFRev2,O,-2.3199463,48.4111072,0.73,poi.river,La Rosette (Rivière) Jugon-les-Lacs Commune nouvelle,https://osm.org/relation/7294792,G,,
445137508,00013,44513750800013,O,2003-03-01,NN,,,2019-11-14T14:00:48,true,4,LE VILLAGE,14,,RUE,DU GENERAL COLLARDET,60350,MOULIN-SOUS-TOUVENT,,,60438,,,,,,,,,,,,,,,,,,,2011-08-09,A,,,,,68.20B,NAFRev2,N,3.074209,49.454804,0.94,housenumber,14 Rue du Général Collardet 60350 Moulin-sous-Touvent,60438_3100_00014,G,14 RUE DU GENERAL COLLARDET,
448109876,00012,44810987600012,O,2003-04-01,,,,2019-11-14T14:00:48,false,3,,,,,FERME DE PUISEUX,60350,MOULIN-SOUS-TOUVENT,,,60438,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.4A,NAFRev1,O,3.075951,49.461877,0.92,street,Voie communale Ferme de Puiseux 60350 Moulin-sous-Touvent,60438_2670,G,VOIE COMMUNALE FERME DE PUISEUX,
483169959,00036,48316995900036,O,2015-07-20,,,1812ZA,2019-11-14T14:00:48,false,2,,3,,RUE,A REINE,60350,MOULIN-SOUS-TOUVENT,,,60438,,,,,,,,,,,,,,,,,,,2017-05-01,F,CASTLE DECO,,,CASTLE DECO,58.14Z,NAFRev2,N,3.07198,49.456915,0.94,housenumber,3 Rue A Reine 60350 Moulin-sous-Touvent,60438_7100_00003,G,3 RUE A REINE,
507895654,00014,50789565400014,O,2008-09-01,,,,2019-11-14T14:00:48,false,2,,,,,HAMEAU DE PUISALEINE,60350,MOULIN-SOUS-TOUVENT,,,60438,,,,,,,,,,,,,,,,,,,2009-03-01,F,HARAS DE NOUS,,,,01.43Z,NAFRev2,N,3.07985,49.455351,0.66,street,Voie communale Hameau de Violeine 60350 Moulin-sous-Touvent,60438_3370,G,VOIE COMMUNALE HAME DE VIOLEINE,
508862646,00017,50886264600017,O,2008-11-10,,,,2019-11-14T14:00:48,true,2,,3,,IMP,JEAN BAPTISTE PALOT,60350,MOULIN-SOUS-TOUVENT,,,60438,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,02.40Z,NAFRev2,N,3.07141,49.456648,0.76,housenumber,3 Rue Jean-Baptiste Palot 60350 Moulin-sous-Touvent,60438_4200_00003,G,3 RUE JEAN BAPTISTE PALOT,
510345630,00014,51034563000014,O,2007-10-11,,,,2019-11-14T14:00:48,true,1,,3,,,HAMEAU DE PUISEUX,60350,MOULIN-SOUS-TOUVENT,,,60438,,,,,,,,,,,,,,,,,,,2007-10-11,A,,,,,94.99Z,NAFRev2,N,3.076849,49.454602,0.59,housenumber,3 Rue de Puiseux 60350 Moulin-sous-Touvent,60438_6680_00003,G,3 RUE DE PUISEUX,
529966871,00012,52996687100012,O,2011-01-01,,,,2019-11-14T14:00:48,true,1,,,,,VALLEE DE L'AIGLE,60350,MOULIN-SOUS-TOUVENT,,,60438,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,0.210986,47.9853031,0.79,poi.footway,Allée de l'Aigle Noir (Chemin piéton) Le Mans,https://osm.org/way/35139233,G,,
533729489,00021,53372948900021,O,2020-02-05,,,,2020-02-28T04:08:16,false,1,,,,,FERME DE QUENNEVIERES,60350,MOULIN-SOUS-TOUVENT,,,60438,,,,,,,,,,,,,,,,,,,2020-02-05,A,,,,,35.11Z,NAFRev2,N,3.054246,49.474821,0.92,street,Voie communale Ferme de Quennevières 60350 Moulin-sous-Touvent,60438_2680,G,VOIE C FERM DE QUENNEVIERES,
535005870,00014,53500587000014,O,2011-09-27,,,4322AZ,2019-11-14T14:00:48,true,1,,8,,RUE,DE PUISEUX,60350,MOULIN-SOUS-TOUVENT,,,60438,,,,,,,,,,,,,,,,,,,2011-09-27,A,,,,,43.22A,NAFRev2,N,3.077477,49.454957,0.94,housenumber,8 Rue de Puiseux 60350 Moulin-sous-Touvent,60438_6680_00008,G,8 RUE DE PUISEUX,
780558250,00012,78055825000012,O,,,,,2019-11-14T14:00:48,true,1,,,,HAM,DE QUENNEVIEVES,60350,MOULIN-SOUS-TOUVENT,,,60438,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2G,NAF1993,N,3.054246,49.474821,0.75,street,Voie communale Ferme de Quennevières 60350 Moulin-sous-Touvent,60438_2680,G,VOIE C FERM DE QUENNEVIERES,
791669575,00015,79166957500015,O,2013-03-11,,,,2019-11-14T14:00:48,true,2,,27,,RTE,DU GENERAL COLLARDET,60350,MOULIN-SOUS-TOUVENT,,,60438,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.30Z,NAFRev2,N,3.076777,49.453868,0.85,housenumber,27 Rue du Général Collardet 60350 Moulin-sous-Touvent,60438_3100_00027,G,27 RUE DU GENERAL COLLARDET,
802293712,00021,80229371200021,O,2015-02-25,,,,2019-11-14T14:00:48,false,2,,5,,HAM,DU PUISEUX,60350,MOULIN-SOUS-TOUVENT,,,60438,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,01.11Z,NAFRev2,N,3.076606,49.46307,0.64,housenumber,5 Voie communale Ferme de Puiseux 60350 Moulin-sous-Touvent,60438_2670_00005,G,5 VOIE C FERME DE PUISEUX,
807730197,00017,80773019700017,O,2014-11-07,,,,2019-11-14T14:00:48,false,2,,5,,HAM,DU PUISEUX,60350,MOULIN-SOUS-TOUVENT,,,60438,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,64.20Z,NAFRev2,N,3.076606,49.46307,0.64,housenumber,5 Voie communale Ferme de Puiseux 60350 Moulin-sous-Touvent,60438_2670_00005,G,5 VOIE C FERME DE PUISEUX,
808776009,00017,80877600900017,O,2014-12-19,02,2021,9529ZF,2023-11-30T11:01:07,true,2,,27,,RUE,DU GENERAL COLLARDET,60350,MOULIN-SOUS-TOUVENT,,,60438,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,81.30Z,NAFRev2,O,3.076777,49.453868,0.94,housenumber,27 Rue du Général Collardet 60350 Moulin-sous-Touvent,60438_3100_00027,G,27 RUE DU GENERAL COLLARDET,
810543413,00019,81054341300019,O,2014-04-25,,,,2019-11-14T14:00:48,true,1,,2,,RUE,DU GENERAL COLLARDET,60350,MOULIN-SOUS-TOUVENT,,,60438,,,,,,,,,,,,,,,,,,,2014-04-25,A,,,,,94.99Z,NAFRev2,N,3.074349,49.454605,0.88,street,Rue du Général Collardet 60350 Moulin-sous-Touvent,60438_3100,G,RUE DU GENERAL COLLARDET,
813021813,00015,81302181300015,O,2014-05-31,,,,2019-11-14T14:00:48,true,1,,8,,RUE,DU GENERAL COLLARDET,60350,MOULIN-SOUS-TOUVENT,,,60438,,,,,,,,,,,,,,,,,,,2014-05-31,A,,,,,94.99Z,NAFRev2,N,3.073269,49.455129,0.94,housenumber,8 Rue du Général Collardet 60350 Moulin-sous-Touvent,60438_3100_00008,G,8 RUE DU GENERAL COLLARDET,
813799970,00013,81379997000013,O,2015-10-01,,,,2019-11-14T14:00:48,true,2,,3,,RUE,DE PUISEUX,60350,MOULIN-SOUS-TOUVENT,,,60438,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,71.12B,NAFRev2,N,3.076849,49.454602,0.94,housenumber,3 Rue de Puiseux 60350 Moulin-sous-Touvent,60438_6680_00003,G,3 RUE DE PUISEUX,
832886766,00019,83288676600019,O,2017-10-09,,,,2019-11-14T14:00:48,true,1,,3,,,FERME DE QUENNEVIERES,60350,MOULIN-SOUS-TOUVENT,,,60438,,,,,,,,,,,,,,,,,,,2017-10-09,A,,,,,47.99A,NAFRev2,N,3.054013,49.474739,0.88,housenumber,3 Voie communale Ferme de Quennevières 60350 Moulin-sous-Touvent,60438_2680_00003,G,3 VOIE C FERME DE QUENNEVIERES,
834766503,00017,83476650300017,O,2018-01-17,,,4332AA,2022-03-11T03:45:55,true,2,,5,,RUE,A REINE,60350,MOULIN-SOUS-TOUVENT,,,60438,,,,,,,,,,,,,,,,,,,2022-03-04,F,,,,ANTOINE PARQUET,43.33Z,NAFRev2,N,3.072049,49.456721,0.94,housenumber,5 Rue A Reine 60350 Moulin-sous-Touvent,60438_7100_00005,G,5 RUE A REINE,
838234680,00018,83823468000018,O,2018-03-08,,,,2021-03-30T03:51:34,true,2,,27,,RUE,DU GENERAL COLLARDET,60350,MOULIN-SOUS-TOUVENT,,,60438,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,45.11Z,NAFRev2,N,3.076777,49.453868,0.94,housenumber,27 Rue du Général Collardet 60350 Moulin-sous-Touvent,60438_3100_00027,G,27 RUE DU GENERAL COLLARDET,
843356882,00012,84335688200012,O,2018-10-05,,,,2019-11-14T14:00:48,true,1,,,,,FERME DE TOUVENT,60350,MOULIN-SOUS-TOUVENT,,,60438,,,,,,,,,,,,,,,,,,,2018-10-05,A,,,,,68.20B,NAFRev2,N,3.075951,49.461877,0.86,street,Voie communale Ferme de Puiseux 60350 Moulin-sous-Touvent,60438_2670,G,VOIE COMMUNALE FERME DE PUISEUX,
883623936,00019,88362393600019,O,2020-05-01,,,,2020-05-26T08:33:03,true,1,,2,B,RUE,A REINE,60350,MOULIN-SOUS-TOUVENT,,,60438,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,47.99A,NAFRev2,N,3.072084,49.456492,0.82,housenumber,2bis Rue A Reine 60350 Moulin-sous-Touvent,60438_7100_00002_bis,G,2BIS RUE A REINE,
889157269,00016,88915726900016,P,2020-10-01,,,,2020-09-22T08:36:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MOULIN-SOUS-TOUVENT,,[ND],60438,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-01,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
890754906,00018,89075490600018,O,2019-10-31,,,,2020-11-06T10:18:33,true,1,MAIRIE,2,,RUE,GENERAL COLLARDET,60350,MOULIN-SOUS-TOUVENT,,,60438,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,94.99Z,NAFRev2,N,3.074349,49.454605,0.82,street,Rue du Général Collardet 60350 Moulin-sous-Touvent,60438_3100,G,RUE DU GENERAL COLLARDET,
895014819,00018,89501481900018,O,2021-02-26,,,,2021-03-11T11:49:50,true,1,,1,,,VC HAMEAU DE TOUVENT,60350,MOULIN-SOUS-TOUVENT,,,60438,,,,,,,,,,,,,,,,,,,2021-02-26,A,,,,,01.11Z,NAFRev2,N,3.06599,49.454748,0.81,housenumber,1 Voie communale Hameau de Touvent 60350 Moulin-sous-Touvent,60438_3360_00001,G,1 VOIE C HAMEAU DE TOUVENT,
925813719,00018,92581371900018,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60350,MOULIN-SOUS-TOUVENT,,,60438,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
927220442,00028,92722044200028,O,1900-01-01,02,2021,,2023-11-30T11:48:24,false,4,,,,,LIEU DIT LES ROSETTES,60350,MOULIN-SOUS-TOUVENT,,,60438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.21Z,NAFRev2,O,-2.3199463,48.4111072,0.73,poi.river,La Rosette (Rivière) Jugon-les-Lacs Commune nouvelle,https://osm.org/relation/7294792,G,,
927220442,00119,92722044200119,O,2011-12-16,,,,2023-04-12T08:48:24,false,1,,,,,LD CHATEAU GAUTIER,60350,MOULIN-SOUS-TOUVENT,,,60438,,,,,,,,,,,,,,,,,,,2011-12-16,A,GURDEBEKE,,,CSDND CHATEAU-GAUTIER,38.21Z,NAFRev2,O,-1.7438602,46.4873791,0.82,poi.furniture,Gautier (Meubles) Château-d'Olonne,https://osm.org/node/3866578164,G,,
979346848,00018,97934684800018,O,2023-10-01,,,,2023-10-07T13:21:51,true,1,,13,,RUE,DU GENERAL COLLARDET,60350,MOULIN-SOUS-TOUVENT,,,60438,,,,,,,,,,,,,,,,,,,2023-10-01,A,,,,BAMBY WOOD,31.09B,NAFRev2,N,3.072631,49.455242,0.94,housenumber,13 Rue du Général Collardet 60350 Moulin-sous-Touvent,60438_3100_00013,G,13 RUE DU GENERAL COLLARDET,
981851199,00019,98185119900019,O,2023-06-28,,,,2023-11-23T12:17:17,true,1,,29,B,RUE,DU GENERAL COLLARDET,60350,MOULIN-SOUS-TOUVENT,,,60438,,,,,,,,,,,,,,,,,,,2023-06-28,A,,,,,35.11Z,NAFRev2,N,3.077687,49.453393,0.88,housenumber,29bis Rue du Général Collardet 60350 Moulin-sous-Touvent,60438_3100_00029_bis,G,29BIS RUE DU GENERAL COLLARDET,
