siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213302375,00018,21330237500018,O,1983-03-01,02,2019,,2021-10-27T08:07:54,true,4,,25,,RUE,SANSOT,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.365928,44.511295,0.65,housenumber,25 Sansot 33210 Léogeats,33237_qzju9d_00025,G,25 SANSOT,
213302375,00026,21330237500026,O,1983-12-21,02,2019,,2021-10-27T08:07:54,false,3,,23,,RUE,SANSOT,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.359195,44.511269,0.55,street,Route de Sansot 33210 Léogeats,33237_jvg07h,G,ROUTE DE SANSOT,
253306344,00016,25330634400016,O,2001-09-05,03,2019,,2021-10-27T08:12:07,true,3,MAIRIE,25,,RUE,SANSOT,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,2008-01-01,A,SIRP-BUDOS-LEOGEATS,,,,84.12Z,NAFRev2,O,-0.365928,44.511295,0.65,housenumber,25 Sansot 33210 Léogeats,33237_qzju9d_00025,G,25 SANSOT,
253306344,00024,25330634400024,O,2002-01-18,NN,,,2013-06-11T14:30:12,false,4,MAIRIE,25,,RUE,SANSOT,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,2013-05-07,F,REGIE DES TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-0.365928,44.511295,0.65,housenumber,25 Sansot 33210 Léogeats,33237_qzju9d_00025,G,25 SANSOT,
263302341,00015,26330234100015,O,1983-03-01,NN,,,2016-07-23T12:29:22,true,4,MAIRIE,25,,RUE,SANSOT,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.365928,44.511295,0.65,housenumber,25 Sansot 33210 Léogeats,33237_qzju9d_00025,G,25 SANSOT,
301738084,00013,30173808400013,O,,NN,,,,true,1,,,,,PEREY,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,63.4A,NAF1993,N,-0.362089,44.510249,0.93,street,Le Perey 33210 Léogeats,33237_rggeam,G,LE PEREY,
301779294,00026,30177929400026,O,1984-10-15,NN,,,2008-11-07T00:17:49,true,3,,,,LD,BROUQUET,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,15.1F,NAFRev1,N,-0.330796,44.518097,0.94,street,Brouquet 33210 Léogeats,33237_funbp4,G,BROUQUET,
302187950,00035,30218795000035,O,,NN,,,,true,1,,,,LD,BROUQUET,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.330796,44.518097,0.94,street,Brouquet 33210 Léogeats,33237_funbp4,G,BROUQUET,
302244629,00010,30224462900010,O,,NN,,,,true,1,,,,LD,LA BERNEDE,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.353096,44.504792,0.93,street,La Bernède Est 33210 Léogeats,33237_B010,G,LA BERNEDE EST,
302598065,00035,30259806500035,O,1993-01-01,NN,,,2012-04-27T13:21:56,false,4,,,,,,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
305149247,00010,30514924700010,O,,NN,,,,true,1,,,,,,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,,,0,,,,,,
305880767,00028,30588076700028,O,1996-01-01,NN,,,,true,1,,4,,,LE BRUCAT,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,01.2A,NAF1993,N,-0.334025,44.502381,0.94,street,Le Brucat 33210 Léogeats,33237_kgwzuj,G,LE BRUCAT,
308087543,00028,30808754300028,O,1991-01-17,,,,2012-09-27T09:07:03,false,5,,3,,,LA BERNEDE,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,2012-09-26,F,,,,,68.31Z,NAFRev2,N,-0.353381,44.50372,0.93,housenumber,3 La Bernède Est 33210 Léogeats,33237_b010_00003,G,3 LA BERNEDE EST,
309218147,00010,30921814700010,O,,NN,,,,true,1,,,,,SORE,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.71,NAP,N,-0.343786,44.504841,0.94,street,Sore 33210 Léogeats,33237_elsu81,G,SORE,
309522282,00032,30952228200032,O,1995-05-02,NN,,4520AB,2019-06-13T08:45:54,false,9,,,,LD,DUBOURG,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,2019-04-19,F,,,,,45.20A,NAFRev2,N,-0.367698,44.505462,0.94,street,Dubourg 33210 Léogeats,33237_35yuqa,G,DUBOURG,
309522282,00040,30952228200040,O,2019-04-19,,,4520AB,2021-03-02T08:51:57,true,2,,861,,RTE,DE CAMEILLAC,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,45.20A,NAFRev2,N,-0.36683,44.50537,0.86,housenumber,861 Route de Cameillac 33210 Léogeats,33237_rohwfb_00861,G,861 ROUTE DE CAMEILLAC,
314750407,00012,31475040700012,O,,NN,,,,true,1,,,,,LD BROUQUET RTE DEP 8,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,-0.330796,44.518097,0.52,street,Brouquet 33210 Léogeats,33237_funbp4,G,BROUQUET,
316069012,00011,31606901200011,O,,,,,,true,1,,,,LD,FON-DE-LA-DOUE,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,20.1A,NAF1993,N,-0.330211,44.517681,0.82,street,Fontaine de la Doue 33210 Léogeats,33237_B053,G,FONTAINE DE LA DOUE,
316277946,00018,31627794600018,O,,NN,,,,true,1,,,,CHE,DU MOULIN,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,-0.364875,44.50977,0.81,street,Chemin du Moulin 33210 Léogeats,33237_20h4mh,G,CHEMIN DU MOULIN,
316303692,00024,31630369200024,O,1985-10-01,NN,,,,true,1,,,,LD,FON DE LA DOUE,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,20.1A,NAF1993,N,-0.330211,44.517681,0.82,street,Fontaine de la Doue 33210 Léogeats,33237_B053,G,FONTAINE DE LA DOUE,
316938182,00052,31693818200052,O,2014-03-12,,,,2020-11-30T09:48:43,false,2,LA CITADELLE,2,,,LE CLOS DE LA CITADELLE,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,2020-10-12,F,,,,LA CROISIERE S'AMUSE,23.41Z,NAFRev2,N,-0.34453,44.516051,0.69,street,Chemin de la Citadelle 33210 Léogeats,33237_pc2elt,G,CHEMIN DE LA CITADELLE,
316938182,00060,31693818200060,O,2020-10-12,,,,2021-02-23T10:42:04,true,1,,2008,,RTE,DE SANTOT,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,LA CROISIERE S'AMUSE,23.41Z,NAFRev2,N,-0.343377,44.516385,0.72,housenumber,2008 Route de Sansot 33210 Léogeats,33237_jvg07h_02008,G,2008 ROUTE DE SANSOT,
320477870,00010,32047787000010,O,,NN,,,,true,1,,,,,,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,1984-12-06,F,,,,,67.04,NAP,N,,,0,,,,,,
322560004,00028,32256000400028,O,,NN,,,,true,1,,,,LD,DUBOURG,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,50.2Z,NAF1993,N,-0.367698,44.505462,0.94,street,Dubourg 33210 Léogeats,33237_35yuqa,G,DUBOURG,
323019638,00010,32301963800010,O,1981-01-16,NN,,,2008-01-04T18:41:43,true,3,,,,,,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323543637,00017,32354363700017,O,,,,,,true,1,,,,CHE,DU MOULIN,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,-0.364875,44.50977,0.81,street,Chemin du Moulin 33210 Léogeats,33237_20h4mh,G,CHEMIN DU MOULIN,
328172721,00016,32817272100016,O,,,,,,true,1,,,,,,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
329225429,00011,32922542900011,O,1984-01-01,NN,,,2011-04-27T11:18:06,true,6,,,,LD,BERNEDE,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,-0.351702,44.503843,0.92,street,Route de la Bernede 33210 Léogeats,33237_7w5q59,G,ROUTE DE LA BERNEDE,
330128141,00018,33012814100018,O,,NN,,,,true,1,,,,,,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,,F,,,,,60.04,NAP,N,,,0,,,,,,
331989400,00030,33198940000030,O,2005-08-15,NN,,4399CZ,2015-11-10T09:30:55,false,3,,,,LD,LA BERNEDE EST,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,43.99C,NAFRev2,N,-0.353096,44.504792,0.95,street,La Bernède Est 33210 Léogeats,33237_B010,G,LA BERNEDE EST,
331989400,00055,33198940000055,O,2017-07-18,,,4399CZ,2021-02-23T10:51:54,true,1,,1,T,,LA BERNEDE EST,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,2017-07-18,A,AMF,,,,43.99C,NAFRev2,N,-0.353096,44.504792,0.95,street,La Bernède Est 33210 Léogeats,33237_B010,G,LA BERNEDE EST,
332808328,00030,33280832800030,O,,NN,,,,true,1,,,,,LA BERNEDE,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,1991-06-25,F,,,,,77.14,NAP,N,-0.353096,44.504792,0.93,street,La Bernède Est 33210 Léogeats,33237_B010,G,LA BERNEDE EST,
333536340,00016,33353634000016,O,1985-10-02,NN,,,2008-01-04T20:40:20,true,4,,1,,BD,LES SABLES,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,-0.314022,44.506662,0.59,housenumber,1 Aux Sables 33210 Léogeats,33237_iym2s1_00001,G,1 AUX SABLES,
333686640,00017,33368664000017,O,1985-09-09,,,,2006-12-15T00:27:07,false,3,,,,LD,BROUQUET,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,55.3A,NAF1993,N,-0.330796,44.518097,0.94,street,Brouquet 33210 Léogeats,33237_funbp4,G,BROUQUET,
333837938,00013,33383793800013,O,,NN,,,,true,1,,,,LD,FON DE LA DOUE,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,48.01,NAP,N,-0.330211,44.517681,0.82,street,Fontaine de la Doue 33210 Léogeats,33237_B053,G,FONTAINE DE LA DOUE,
337871917,00015,33787191700015,O,,NN,,,,true,1,,,,LD,BRUCAT,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,-0.334025,44.502381,0.93,street,Le Brucat 33210 Léogeats,33237_kgwzuj,G,LE BRUCAT,
338098791,00019,33809879100019,O,,,,,,true,1,,,,,DUBOURG,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,-0.367698,44.505462,0.94,street,Dubourg 33210 Léogeats,33237_35yuqa,G,DUBOURG,
338297716,00031,33829771600031,O,2004-09-01,NN,,,2013-02-25T11:09:15,false,6,,7,,,LAULAN,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,2012-09-27,F,,,,,85.59A,NAFRev2,N,-0.39103,44.516523,0.83,housenumber,7 Route de Laulan 33210 Léogeats,33237_0065_00007,G,7 ROUTE DE LAULAN,
338560204,00038,33856020400038,O,2015-01-01,,,,2015-10-30T07:46:55,true,1,LAUVERGNE,,,,,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,-0.332105,44.512591,0.94,street,Lauvergne 33210 Léogeats,33237_btaxmg,D,LAUVERGNE,
339380933,00012,33938093300012,O,,NN,,,,true,1,,,,LD,DUBOURG,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,50.1Z,NAF1993,N,-0.367698,44.505462,0.94,street,Dubourg 33210 Léogeats,33237_35yuqa,G,DUBOURG,
339602989,00016,33960298900016,O,,NN,,,,true,1,,,,LD,LEVRAUTS,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,60.01,NAP,N,-0.33684,44.50835,0.93,street,Les Levrauts 33210 Léogeats,33237_4lyuje,G,LES LEVRAUTS,
340555127,00018,34055512700018,O,1987-01-01,NN,,,2008-01-04T21:43:22,true,3,,,,,,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340555333,00012,34055533300012,O,1987-01-01,NN,,,2008-01-04T21:43:22,true,3,,,,,,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340957117,00013,34095711700013,O,,NN,,,,true,1,,,,LD,PERNON,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,79.06,NAP,N,-0.32953,44.506804,0.94,street,Pernon 33210 Léogeats,33237_vgbo7p,G,PERNON,
341038677,00017,34103867700017,O,,NN,,,,true,1,,,,LD,LA HARGUE,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,1987-12-16,F,,,,,64.11,NAP,N,-0.36088,44.503792,0.94,street,La Hargue 33210 Léogeats,33237_f4aqeu,G,LA HARGUE,
342772720,00013,34277272000013,O,1987-11-02,NN,,,2006-11-25T10:45:43,true,5,EURL MECASER,,,LD,BROUQUET,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,2004-08-20,F,,,,,74.1J,NAFRev1,N,-0.330796,44.518097,0.94,street,Brouquet 33210 Léogeats,33237_funbp4,G,BROUQUET,
348512567,00010,34851256700010,O,1987-12-01,NN,,,2008-01-04T22:52:54,true,3,,,,,MAIRIE,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,-0.337684,44.509118,0.38,street,Route de la Tuilerie 33210 Léogeats,33237_sb58vs,G,ROUTE DE LA TUILERIE,
350722856,00019,35072285600019,O,,NN,,,,true,1,,,,LD,BROUQUET,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.6L,NAF1993,N,-0.330796,44.518097,0.94,street,Brouquet 33210 Léogeats,33237_funbp4,G,BROUQUET,
351148010,00017,35114801000017,O,,NN,,,,true,1,,,,LD,BROUQUET,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,45.3A,NAF1993,N,-0.330796,44.518097,0.94,street,Brouquet 33210 Léogeats,33237_funbp4,G,BROUQUET,
352034375,00019,35203437500019,O,1989-11-02,NN,,,2007-01-16T10:45:59,true,3,,,,,LE BOURDIEU,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,02.0B,NAFRev1,N,-0.360692,44.511186,0.94,street,Le Bourdieu 33210 Léogeats,33237_e27czj,G,LE BOURDIEU,
353084536,00013,35308453600013,O,,NN,,,,true,1,,,,,LA BERNEDE,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,82.05,NAP,N,-0.353096,44.504792,0.93,street,La Bernède Est 33210 Léogeats,33237_B010,G,LA BERNEDE EST,
353469323,00011,35346932300011,O,,NN,,,,true,1,,,,,LES SABLES,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,70.3A,NAF1993,N,-0.314022,44.506662,0.8,street,Aux Sables 33210 Léogeats,33237_iym2s1,G,AUX SABLES,
378350003,00026,37835000300026,O,1993-07-01,NN,,,2006-11-25T11:22:28,true,3,,,,,AU BOURG,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.4X,NAFRev1,O,-0.3674,44.512147,0.72,street,Place du Bourg 33210 Léogeats,33237_0040,G,PLACE DU BOURG,
378621536,00036,37862153600036,O,2018-07-16,,,9529ZF,2021-02-23T11:07:18,true,1,,198,,RTE,DE CAZADE,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,2018-07-16,A,,,,,95.29Z,NAFRev2,N,-0.367566,44.51067,0.84,housenumber,198 Route de Cazade 33210 Léogeats,33237_1mm4kk_00198,G,198 ROUTE DE CAZADE,
379356249,00019,37935624900019,O,1984-12-06,NN,,,,true,3,,,,,,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
380573022,00015,38057302200015,O,,NN,,,,true,1,,,,LD,LA BERNEDE,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,52.4E,NAF1993,O,-0.353096,44.504792,0.93,street,La Bernède Est 33210 Léogeats,33237_B010,G,LA BERNEDE EST,
382172898,00019,38217289800019,O,1991-03-01,NN,,,,true,1,,,,,,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
382485399,00010,38248539900010,O,1991-07-02,NN,,,,true,1,,8,,LD,LE BRUCAT,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,60.2L,NAF1993,O,-0.334086,44.502183,0.94,housenumber,8 Le Brucat 33210 Léogeats,33237_kgwzuj_00008,G,8 LE BRUCAT,
384125332,00013,38412533200013,O,1992-01-13,,,,,true,3,,,,,,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
384750287,00011,38475028700011,O,1992-04-06,NN,,,2008-11-08T00:45:44,true,3,LIEU DIT BROUQUET,2,,RTE,VILLANDRAUT,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4J,NAFRev1,N,-0.331507,44.516742,0.74,street,Route de Villandraut 33210 Léogeats,33237_0080,G,ROUTE DE VILLANDRAUT,
384807806,00011,38480780600011,O,,NN,,,,true,1,,,,,LA BERNEDE,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,02.0B,NAF1993,N,-0.353096,44.504792,0.93,street,La Bernède Est 33210 Léogeats,33237_B010,G,LA BERNEDE EST,
390160554,00015,39016055400015,O,1993-01-04,NN,,,2008-01-04T23:35:59,true,3,,,,,ECOLE PUBLIQUE,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
390786598,00024,39078659800024,O,1993-11-30,NN,,,2012-01-11T05:20:27,true,5,,7,,LD,LE LOUTIA,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,-0.354776,44.511519,0.92,housenumber,7 Lotissement le Loutia 33210 Léogeats,33237_a015_00007,G,7 LOTISSEMENT LE LOUTIA,
392045050,00029,39204505000029,O,2003-12-23,NN,,,2021-02-10T15:23:18,true,3,,,,LD,BERNEDE,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,2004-02-15,F,,,,,74.1J,NAFRev1,N,-0.351702,44.503843,0.92,street,Route de la Bernede 33210 Léogeats,33237_7w5q59,G,ROUTE DE LA BERNEDE,
392448817,00040,39244881700040,O,2013-10-10,,,5610CQ,2021-07-13T09:13:59,true,2,,4,,RTE,DE BOMMES,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.81Z,NAFRev2,N,-0.366718,44.513075,0.7,street,Route de Bommes 33210 Léogeats,33237_0030,G,ROUTE DE BOMMES,
392792297,00013,39279229700013,O,1992-01-01,NN,,,2008-01-05T00:09:04,true,3,,,,,CHATEAU ROBINET,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.359227,44.511169,0.53,street,Robinet 33210 Léogeats,33237_q8cc63,G,ROBINET,
394454524,00015,39445452400015,O,1992-01-01,NN,,,2006-12-15T00:53:00,false,3,,,,,AU BOURG,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,1993-11-02,F,,,,,01.4A,NAF1993,N,-0.3674,44.512147,0.72,street,Place du Bourg 33210 Léogeats,33237_0040,G,PLACE DU BOURG,
394454524,00023,39445452400023,O,2001-02-01,NN,,,2007-06-04T10:49:25,true,3,,,,LD,CARREYRE,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2G,NAFRev1,N,-0.366444,44.512891,0.92,street,Route de la Carreyre 33210 Léogeats,33237_b8a1xd,G,ROUTE DE LA CARREYRE,
395157340,00013,39515734000013,O,1993-01-01,NN,,,2008-01-04T18:21:41,true,3,,,,,,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397438037,00012,39743803700012,O,1994-07-05,NN,,,2008-11-08T01:02:40,false,4,,,,,CAUSSARIEU NORD,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,2000-07-18,F,,,,,92.3A,NAF1993,N,-0.378517,44.508806,0.94,street,Caussarieu Nord 33210 Léogeats,33237_B035,G,CAUSSARIEU NORD,
397768219,00024,39776821900024,O,2008-09-08,,,,2016-10-26T14:27:54,true,5,,1,,,PIERRAN,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,96.09Z,NAFRev2,N,-0.367751,44.502845,0.94,housenumber,1 Pierran 33210 Léogeats,33237_dnt6i2_00001,G,1 PIERRAN,
397881467,00039,39788146700039,O,1997-04-01,NN,,,2014-06-14T02:32:32,true,4,,25,,RTE,DE VILLANDRAUT,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,2012-04-25,F,,,,,56.10A,NAFRev2,O,-0.33044,44.518208,0.87,housenumber,25 Route de Villandraut 33210 Léogeats,33237_0080_00025,G,25 ROUTE DE VILLANDRAUT,
399096791,00013,39909679100013,O,1994-04-12,NN,,,2008-04-26T12:59:25,false,3,,4,,CHE,,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,01.4B,NAF1993,N,-0.361602,44.510426,0.76,housenumber,4 Chemin du Moulin 33210 Léogeats,33237_20h4mh_00004,G,4 CHEMIN DU MOULIN,
399810639,00019,39981063900019,O,1994-12-07,NN,,,2008-01-04T19:16:37,true,3,,,,LD,LAULAN,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.396546,44.50396,0.95,street,Laulan 33210 Léogeats,33237_g1wa1e,G,LAULAN,
408548220,00016,40854822000016,O,1996-06-11,NN,,,2008-01-04T21:12:51,true,3,,,,,MAIRIE,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.337684,44.509118,0.38,street,Route de la Tuilerie 33210 Léogeats,33237_sb58vs,G,ROUTE DE LA TUILERIE,
408893477,00013,40889347700013,O,1996-09-11,NN,,,,true,1,,2,,RUE,DU MOULIN,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,1998-11-24,F,,,,,74.2C,NAF1993,O,-0.364875,44.50977,0.59,street,Chemin du Moulin 33210 Léogeats,33237_20h4mh,G,CHEMIN DU MOULIN,
410303267,00018,41030326700018,O,1997-01-02,NN,,4331ZB,2020-08-19T03:47:54,true,4,,16,,,PEYLEBE,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,43.31Z,NAFRev2,N,-0.362784,44.511633,0.95,housenumber,16 Peylèbe 33210 Léogeats,33237_5o6dur_00016,G,16 PEYLEBE,
410538151,00045,41053815100045,O,2012-09-01,,,,2021-02-23T11:32:43,true,1,,6,,,LA HERRADE,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,82.20Z,NAFRev2,N,-0.32431,44.516216,0.95,street,La Herrade 33210 Léogeats,33237_etafy0,G,LA HERRADE,
410956239,00017,41095623900017,O,,,,,,true,1,,,,CHE,,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,1997-04-25,F,,,,,51.1R,NAF1993,N,-0.345317,44.507804,0.65,street,Chemin de Marot 33210 Léogeats,33237_31m3e3,G,CHEMIN DE MAROT,
411530199,00016,41153019900016,O,1996-01-01,NN,,,2008-01-04T22:00:28,true,3,,,,,PEYLEBE,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.362346,44.511469,0.95,street,Peylèbe 33210 Léogeats,33237_5o6dur,G,PEYLEBE,
412266736,00013,41226673600013,O,1996-01-01,NN,,,2016-01-12T00:18:53,true,3,,,,,MOUGINON,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
412745838,00018,41274583800018,O,1991-05-01,NN,,,2008-01-04T22:21:43,true,3,,,,,,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413882754,00018,41388275400018,O,1987-12-31,NN,,,,true,1,,,,,QUARTIER LEVRAUTS,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,-0.33684,44.50835,0.51,street,Les Levrauts 33210 Léogeats,33237_4lyuje,G,LES LEVRAUTS,
415290261,00031,41529026100031,O,2011-03-01,,,,2020-10-26T10:09:34,true,1,,225,,RTE,DE SANSOT,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,46.49Z,NAFRev2,N,-0.363575,44.511406,0.85,housenumber,225 Route de Sansot 33210 Léogeats,33237_jvg07h_00225,G,225 ROUTE DE SANSOT,
417801727,00013,41780172700013,O,1998-02-26,,,,,true,1,,,,,CAUSSARIEU NORD,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,N,-0.378517,44.508806,0.94,street,Caussarieu Nord 33210 Léogeats,33237_B035,G,CAUSSARIEU NORD,
419083969,00016,41908396900016,O,1998-05-02,NN,,,2006-10-28T04:40:27,true,3,,8,,LD,LE BRUCAT,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,2004-02-06,F,,,,,60.2L,NAFRev1,O,-0.334086,44.502183,0.94,housenumber,8 Le Brucat 33210 Léogeats,33237_kgwzuj_00008,G,8 LE BRUCAT,
420727786,00030,42072778600030,O,2015-02-15,,,,2019-06-29T08:31:44,false,2,LIEU DIT MINGINE,,,RTE,DE VILLANDRAUT,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,2019-06-11,F,,,,,47.89Z,NAFRev2,N,-0.331507,44.516742,0.85,street,Route de Villandraut 33210 Léogeats,33237_0080,G,ROUTE DE VILLANDRAUT,
420776247,00033,42077624700033,O,2003-07-01,,,,2016-04-26T01:12:35,false,5,LE TENAIN,,,,,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,2013-12-18,F,,,,,79.11Z,NAFRev2,O,-0.370655,44.508707,0.72,street,Tenain 33210 Léogeats,33237_wosiuu,D,TENAIN,
421025024,00025,42102502400025,O,2007-07-01,,,,2009-12-28T11:41:03,true,2,,,,,TENAIN,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,55.20Z,NAFRev2,N,-0.370655,44.508707,0.94,street,Tenain 33210 Léogeats,33237_wosiuu,G,TENAIN,
421327644,00017,42132764400017,O,1998-12-26,NN,,,2014-07-08T01:56:43,false,6,LIEU DIT CAMEILLAC,4,,LD,CAMEILLAC,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,10.51D,NAFRev2,N,-0.369857,44.50361,0.94,housenumber,4 Cameillac 33210 Léogeats,33237_fz87x9_00004,G,4 CAMEILLAC,
421524448,00014,42152444800014,O,1999-01-18,NN,,,2019-02-12T03:42:21,true,3,,,,LD,CAZEAUX,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.336087,44.510518,0.94,street,Cazeaux 33210 Léogeats,33237_mfch74,G,CAZEAUX,
421841958,00026,42184195800026,O,2019-05-15,,,9529ZF,2021-02-23T11:43:17,true,1,,1700,,RTE,DE LAULAN,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,,52.24B,NAFRev2,N,-0.398223,44.50291,0.86,housenumber,1700 Route de Laulan 33210 Léogeats,33237_0065_01700,G,1700 ROUTE DE LAULAN,
422089144,00048,42208914400048,O,2017-04-01,,,,2019-06-04T09:36:19,true,1,,,,LD,LE BRUCAT,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,02.10Z,NAFRev2,N,-0.334025,44.502381,0.94,street,Le Brucat 33210 Léogeats,33237_kgwzuj,G,LE BRUCAT,
422902643,00010,42290264300010,O,1998-01-01,NN,,,2016-01-12T00:21:00,true,3,,,,LD,LARTIGUE,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.342189,44.500528,0.94,street,Lartigue 33210 Léogeats,33237_dy7hr9,G,LARTIGUE,
422955005,00018,42295500500018,O,1998-04-08,NN,,,2008-01-05T00:30:30,true,3,,18,,,L'AULAN,33210,LEOGEATS,,,33237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,-0.397576,44.504391,0.71,housenumber,18 Laulan 33210 Léogeats,33237_g1wa1e_00018,G,18 LAULAN,