id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1083124,2021-01-26,000001,Vente,215000,6,,IMP DE LA BARRIERE,0011,64400,64460,Précilhon,64,,,644600000B0629,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,1431,-0.586705,43.192725
2021-1083799,2021-02-15,000001,Vente,89000,,,CASTEIG,B031,64400,64460,Précilhon,64,,,644600000B0420,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.578985,43.193274
2021-1083799,2021-02-15,000001,Vente,89000,14,,RUE DE LA LANNE,0050,64400,64460,Précilhon,64,,,644600000B0644,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,210,-0.578786,43.193425
2021-1083799,2021-02-15,000001,Vente,89000,,,CASTEIG,B031,64400,64460,Précilhon,64,,,644600000B0646,,,,,,,,,,,,,0,,,,,J,jardins,,,274,-0.578934,43.193255
2021-1086068,2021-05-21,000001,Vente,260000,11,,RUE PARALE,0065,64400,64460,Précilhon,64,,,644600000B0869,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,-0.581867,43.194007
2021-1086068,2021-05-21,000001,Vente,260000,11,,RUE PARALE,0065,64400,64460,Précilhon,64,,,644600000B0869,,,,,,,,,,,,,0,1,Maison,130,4,J,jardins,,,415,-0.581867,43.194007
2021-1086068,2021-05-21,000001,Vente,260000,,,RUE PARALE,0065,64400,64460,Précilhon,64,,,644600000B0870,,,,,,,,,,,,,0,,,,,P,prés,,,36,-0.582043,43.193821
2021-1086341,2021-06-04,000001,Vente,150000,40,,RUE DES 3 FRERES CARREY,0026,64400,64460,Précilhon,64,,,644600000B0055,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,780,-0.586148,43.196475
2021-1086341,2021-06-04,000001,Vente,150000,40,,RUE DES 3 FRERES CARREY,0026,64400,64460,Précilhon,64,,,644600000B0055,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,8675,-0.586148,43.196475
2021-1086341,2021-06-04,000001,Vente,150000,40,,RUE DES 3 FRERES CARREY,0026,64400,64460,Précilhon,64,,,644600000B0055,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,800,-0.586148,43.196475
2021-1086965,2021-06-01,000001,Vente,164100,,,CASAUBON,B026,64400,64460,Précilhon,64,,,644600000B0385,,,,,,,,,,,,,0,,,,,J,jardins,,,380,-0.57729,43.195383
2021-1086965,2021-06-01,000001,Vente,164100,15,,RUE DU MOULIN,0055,64400,64460,Précilhon,64,,,644600000B0386,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,370,-0.577176,43.195484
2021-1086965,2021-06-01,000001,Vente,164100,15,,RUE DU MOULIN,0055,64400,64460,Précilhon,64,,,644600000B0386,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,370,-0.577176,43.195484
2021-1088887,2021-08-06,000001,Vente,103000,,,CASAUBON,B026,64400,64460,Précilhon,64,,,644600000B0378,,,,,,,,,,,,,0,,,,,J,jardins,,,420,-0.577933,43.196149
2021-1088887,2021-08-06,000001,Vente,103000,,,CASAUBON,B026,64400,64460,Précilhon,64,,,644600000B0378,,,,,,,,,,,,,0,,,,,S,sols,,,75,-0.577933,43.196149
2021-1088887,2021-08-06,000001,Vente,103000,9,,IMP DU GUE,0040,64400,64460,Précilhon,64,,,644600000B0379,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,180,-0.57803,43.196103
2021-1088887,2021-08-06,000001,Vente,103000,,,IMP DU GUE,0040,64400,64460,Précilhon,64,,,644600000B0726,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,83,-0.577907,43.195951
2021-1092054,2021-11-25,000001,Vente,209000,5,,RUE DU HOURQUET,0043,64400,64460,Précilhon,64,,,644600000B0405,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,-0.578442,43.194021
2021-1092054,2021-11-25,000001,Vente,209000,5,,RUE DU HOURQUET,0043,64400,64460,Précilhon,64,,,644600000B0405,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,590,-0.578442,43.194021
2021-1092054,2021-11-25,000001,Vente,209000,5,,RUE DU HOURQUET,0043,64400,64460,Précilhon,64,,,644600000B0405,,,,,,,,,,,,,0,2,Appartement,77,2,S,sols,,,590,-0.578442,43.194021
2021-1092054,2021-11-25,000001,Vente,209000,5,,RUE DU HOURQUET,0043,64400,64460,Précilhon,64,,,644600000B0405,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,-0.578442,43.194021
2021-1092054,2021-11-25,000001,Vente,209000,5,,RUE DU HOURQUET,0043,64400,64460,Précilhon,64,,,644600000B0405,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,-0.578442,43.194021
2021-1092054,2021-11-25,000001,Vente,209000,5,,RUE DU HOURQUET,0043,64400,64460,Précilhon,64,,,644600000B0405,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,-0.578442,43.194021
2021-1092054,2021-11-25,000001,Vente,209000,5,,RUE DU HOURQUET,0043,64400,64460,Précilhon,64,,,644600000B0405,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,590,-0.578442,43.194021
2021-1092054,2021-11-25,000001,Vente,209000,5,,RUE DU HOURQUET,0043,64400,64460,Précilhon,64,,,644600000B0405,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,-0.578442,43.194021
2021-1092054,2021-11-25,000001,Vente,209000,,,CASTEIG,B031,64400,64460,Précilhon,64,,,644600000B0406,,,,,,,,,,,,,0,,,,,J,jardins,,,426,-0.578154,43.194041
2021-1092054,2021-11-25,000001,Vente,209000,,,CASTEIG,B031,64400,64460,Précilhon,64,,,644600000B0406,,,,,,,,,,,,,0,,,,,S,sols,,,54,-0.578154,43.194041
2021-1092054,2021-11-25,000001,Vente,209000,,,CASTEIG,B031,64400,64460,Précilhon,64,,,644600000B0891,,,,,,,,,,,,,0,,,,,S,sols,,,340,-0.578139,43.193844
2021-1092054,2021-11-25,000001,Vente,209000,,,CASTEIG,B031,64400,64460,Précilhon,64,,,644600000B0891,,,,,,,,,,,,,0,,,,,P,prés,,,3508,-0.578139,43.193844
2021-1092054,2021-11-25,000001,Vente,209000,,,CASTEIG,B031,64400,64460,Précilhon,64,,,644600000B0892,,,,,,,,,,,,,0,,,,,P,prés,,,112,-0.57811,43.193452
2021-1092130,2021-11-30,000001,Vente,43356,,,LOT MARTHERINE,A030,64400,64460,Précilhon,64,,,644600000B0921,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,764,-0.581559,43.194355
