id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-87096,2023-02-16,000001,Vente,207800,6,,RUE DU GUE,0041,08190,08473,Vieux-lès-Asfeld,08,,,084730000C0387,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1712,4.104421,49.458606
2023-87096,2023-02-16,000001,Vente,207800,6,,RUE DU GUE,0041,08190,08473,Vieux-lès-Asfeld,08,,,084730000C0387,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1712,4.104421,49.458606
2023-88147,2023-04-17,000001,Vente,56000,,,LA MALADRERIE,B024,08190,08473,Vieux-lès-Asfeld,08,,,08473000ZC0176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1121,4.104611,49.455675
2023-90143,2023-09-01,000001,Vente,160000,5067,B,LE VILLAGE,B038,08190,08473,Vieux-lès-Asfeld,08,,,08473000ZB0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,4.101128,49.455031
2023-90143,2023-09-01,000001,Vente,160000,5067,B,LE VILLAGE,B038,08190,08473,Vieux-lès-Asfeld,08,,,08473000ZB0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,4.101128,49.455031
2023-90143,2023-09-01,000001,Vente,160000,5067,B,LE VILLAGE,B038,08190,08473,Vieux-lès-Asfeld,08,,,08473000ZB0085,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,700,4.101128,49.455031
2023-90375,2023-09-14,000001,Vente,848,,,LA DIME,B012,08190,08473,Vieux-lès-Asfeld,08,,,08473000ZB0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4240,4.098161,49.454739
2023-90473,2023-09-22,000001,Vente,145000,3,,RLE DE L'EGLISE,0046,08190,08473,Vieux-lès-Asfeld,08,,,084730000C0376,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,4.103006,49.458195
2023-90473,2023-09-22,000001,Vente,145000,3,,RLE DE L'EGLISE,0046,08190,08473,Vieux-lès-Asfeld,08,,,084730000C0376,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,340,4.103006,49.458195
2023-90473,2023-09-22,000001,Vente,145000,3,,RLE DE L'EGLISE,0046,08190,08473,Vieux-lès-Asfeld,08,,,084730000C0376,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,4.103006,49.458195
2023-90545,2023-09-27,000001,Vente,15748,,,LA CULEE,B011,08190,08473,Vieux-lès-Asfeld,08,,,08473000ZA0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,4.100898,49.45904
2023-90545,2023-09-27,000001,Vente,15748,,,LA CULEE,B011,08190,08473,Vieux-lès-Asfeld,08,,,08473000ZA0056,,,,,,,,,,,,,0,,,,,T,terres,,,450,4.100898,49.45904
2023-90545,2023-09-27,000001,Vente,15748,,,LE MOULINET,B027,08190,08473,Vieux-lès-Asfeld,08,,,08473000ZB0094,,,,,,,,,,,,,0,,,,,T,terres,,,2140,4.101271,49.453701
2023-90545,2023-09-27,000001,Vente,15748,,,LE MOULINET,B027,08190,08473,Vieux-lès-Asfeld,08,,,08473000ZB0095,,,,,,,,,,,,,0,,,,,T,terres,,,6640,4.100524,49.453588
2023-90545,2023-09-27,000001,Vente,15748,,,LE MOULINET,B027,08190,08473,Vieux-lès-Asfeld,08,,,08473000ZB0101,,,,,,,,,,,,,0,,,,,T,terres,,,6650,4.100836,49.452164
2023-90548,2023-09-27,000001,Vente,10086,,,L ETANG,B013,08190,08473,Vieux-lès-Asfeld,08,,,08473000ZB0051,,,,,,,,,,,,,0,,,,,T,terres,,,16810,4.093734,49.449942
2023-91864,2023-12-18,000001,Vente,238700,27,,RUE D'ECRY,0043,08190,08473,Vieux-lès-Asfeld,08,,,08473000ZA0141,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,1138,4.106725,49.461039
2023-91864,2023-12-18,000001,Vente,238700,27,,RUE D'ECRY,0043,08190,08473,Vieux-lès-Asfeld,08,,,08473000ZA0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1138,4.106725,49.461039
