siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
302266242,00023,30226624200023,O,,NN,,,,true,1,,,,RTE,DE CAEN,14240,LIVRY,,,14372,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2J,NAF1993,N,-0.772259,49.090728,0.78,street,Route de Caen (Livry) 14240 Caumont-sur-Aure,14372_b708,G,ROUTE DE CAEN,LIVRY
310105861,00028,31010586100028,O,,NN,,,,true,1,,,,RTE,DE CAEN,14240,LIVRY,,,14372,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,74.7Z,NAF1993,N,-0.772259,49.090728,0.78,street,Route de Caen (Livry) 14240 Caumont-sur-Aure,14372_b708,G,ROUTE DE CAEN,LIVRY
311375851,00012,31137585100012,O,,NN,,,,true,1,,,,,,14240,LIVRY,,,14372,,,,,,,,,,,,,,,,,,,1984-02-01,F,,,,,67.01,NAP,N,,,0,,,,,,
312447154,00013,31244715400013,O,1974-01-01,NN,,,,true,1,,,,,LE MESNIL LEVREAU,14240,LIVRY,,,14372,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-0.771897,49.090292,0.93,locality,Le Mesnil Levreau (livry) (Livry) 14240 Caumont-sur-Aure,14143_b641,G,LE MESNIL LEVREAU,LIVRY
314557240,00038,31455724000038,O,,NN,,,,true,1,,,,,,14240,LIVRY,,,14372,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
319664173,00014,31966417300014,O,,NN,,,,true,1,,,,,LE REPOS,14240,LIVRY,,,14372,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.74162,49.113803,0.42,street,Le Beau Renard (livry) 14240 Caumont-sur-Aure,14143_b239,G,LE BEAU RENARD,LIVRY
322917758,00011,32291775800011,O,,,,,,true,1,,,,,LE MOULIN,14240,LIVRY,,,14372,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.749186,49.13429,0.92,locality,Le Moulin de Livry (Livry) 14240 Caumont-sur-Aure,14372_b451,G,LE MOULIN DE LIVRY,LIVRY
327615365,00027,32761536500027,O,1900-01-01,NN,,,2011-04-28T00:23:29,false,2,,,,,,14240,LIVRY,,,14372,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,86.08,NAP,N,,,0,,,,,,
328137641,00028,32813764100028,O,1995-07-01,NN,,,,true,1,,,,,LE BOURG,14240,LIVRY,,,14372,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,55.3A,NAF1993,O,-0.762758,49.143849,0.92,street,Le Bourg (livry) 14240 Caumont-sur-Aure,14372_b044,G,LE BOURG,LIVRY
330131889,00017,33013188900017,O,,NN,,,,true,1,,,,,LE BOURG,14240,LIVRY,,,14372,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,-0.762758,49.143849,0.92,street,Le Bourg (livry) 14240 Caumont-sur-Aure,14372_b044,G,LE BOURG,LIVRY
331282756,00039,33128275600039,O,,NN,,,,true,1,,,,,,14240,LIVRY,,,14372,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
331749390,00018,33174939000018,O,1985-01-01,NN,,,,true,1,,,,,,14240,LIVRY,,,14372,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333089803,00022,33308980300022,O,1991-06-30,NN,,,,true,1,,,,,,14240,LIVRY,,,14372,,,,,,,,,,,,,,,,,,,2002-04-02,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
342732393,00018,34273239300018,O,,NN,,,,true,1,,,,LD,LA VITARDIERE,14240,LIVRY,,,14372,,,,,,,,,,,,,,,,,,,1990-09-07,F,,,,,18.1Z,NAF1993,N,-0.779106,49.120036,0.93,locality,La Vitardière (livry) (Livry) 14240 Caumont-sur-Aure,14143_b897,G,LA VITARDIERE,LIVRY
343705349,00011,34370534900011,O,,NN,,,,true,1,,,,,,14240,LIVRY,,,14372,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343761805,00013,34376180500013,O,,NN,,,,true,1,,,,,,14240,LIVRY,,,14372,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
397598913,00010,39759891300010,O,,,,,2006-11-25T12:29:46,true,1,,,,,LE REPAS,14240,LIVRY,,,14372,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.1J,NAF1993,N,-0.788743,49.091968,0.92,street,Le Repas (livry) 14240 Caumont-sur-Aure,14143_b845,G,LE REPAS,LIVRY
400738399,00031,40073839900031,O,2002-02-01,NN,,,,true,1,,,,PL,DE LA MAIRIE,14240,LIVRY,,,14372,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,85.1G,NAF1993,N,-0.765707,49.115955,0.54,street,Impasse de la Mirrerie 14240 Caumont-sur-Aure,14143_vse7kn,G,IMPASSE DE LA MIRRERIE,
402073985,00010,40207398500010,O,,NN,,,,true,1,,,,,,14240,LIVRY,,,14372,,,,,,,,,,,,,,,,,,,1996-12-16,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404735557,00013,40473555700013,O,1995-01-01,NN,,,,true,1,,,,,PARFOURU L ECLIN,14240,LIVRY,,,14372,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-0.754168,49.138713,0.61,street,Chemin du Moulin de Parfouru 14240 Caumont-sur-Aure,14143_ffty8q,G,CHEMIN DU MOULIN DE PARFOURU,
407544055,00012,40754405500012,O,1996-04-01,NN,,,,true,1,,,,,LA VAUTRIE,14240,LIVRY,,,14372,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.1C,NAF1993,N,-0.736915,49.109044,0.92,locality,La Vautrie (livry) (Livry) 14240 Caumont-sur-Aure,14143_b887,G,LA VAUTRIE,LIVRY
411661473,00016,41166147300016,O,1996-01-01,NN,,,,true,1,,,,,LE MESNIL,14240,LIVRY,,,14372,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.2A,NAF1993,N,-0.779221,49.107284,0.92,locality,Le Mesnil (livry) (Livry) 14240 Caumont-sur-Aure,14143_b640,G,LE MESNIL,LIVRY
413253618,00016,41325361800016,O,1990-01-01,NN,,,,true,1,,,,,PARFOURU L ECLIN,14240,LIVRY,,,14372,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1A,NAF1993,N,-0.754168,49.138713,0.61,street,Chemin du Moulin de Parfouru 14240 Caumont-sur-Aure,14143_ffty8q,G,CHEMIN DU MOULIN DE PARFOURU,
414902536,00013,41490253600013,O,1982-12-31,NN,,,,true,1,,,,,LA PERELLE,14240,LIVRY,,,14372,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1A,NAF1993,N,-0.734116,49.11275,0.92,locality,La Perelle (livry) (Livry) 14240 Caumont-sur-Aure,14372_b504,G,LA PERELLE,LIVRY
414902544,00017,41490254400017,O,1985-12-31,NN,,,,true,1,,,,,MONTMIREIL,14240,LIVRY,,,14372,,,,,,,,,,,,,,,,,,,2002-12-17,F,,,,,01.1A,NAF1993,N,-0.778526,49.086923,0.94,street,Montmireil 14240 Caumont-sur-Aure,14143_4qnt91,G,MONTMIREIL,
418400867,00010,41840086700010,O,1998-04-11,,,,2011-05-03T00:34:09,false,3,,,,,LE BOURG,14240,LIVRY,,,14372,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,92.3B,NAF1993,N,-0.762758,49.143849,0.92,street,Le Bourg (livry) 14240 Caumont-sur-Aure,14372_b044,G,LE BOURG,LIVRY
418556940,00017,41855694000017,O,,,,,,true,1,,,,,BRICQUESSARD,14240,LIVRY,,,14372,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,-0.759158,49.094078,0.72,locality,Briquessard (livry) (Livry) 14240 Caumont-sur-Aure,14143_b268,G,BRIQUESSARD,LIVRY
419239959,00010,41923995900010,O,1998-04-01,,,,,true,1,,,,,,14240,LIVRY,,,14372,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
423998418,00010,42399841800010,O,1999-04-02,NN,,,,true,1,,,,,,14240,LIVRY,,,14372,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
427864004,00010,42786400400010,O,1968-01-01,NN,,,,true,1,,,,,,14240,LIVRY,,,14372,,,,,,,,,,,,,,,,,,,2002-04-11,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
435259783,00015,43525978300015,O,2001-04-01,NN,,,2018-06-26T10:41:24,false,4,,,,,LA RUE,14240,LIVRY,,,14372,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,74.8F,NAF1993,N,-0.763123,49.142948,0.91,locality,La Rue Bourdon (livry) (Livry) 14240 Caumont-sur-Aure,14143_b851,G,LA RUE BOURDON,LIVRY
447569880,00019,44756988000019,O,2002-12-18,,,,,true,1,,,,,MONTMIREIL,14240,LIVRY,,,14372,,,,,,,,,,,,,,,,,,,2002-12-18,F,,,,,01.2A,NAF1993,N,-0.778526,49.086923,0.94,street,Montmireil 14240 Caumont-sur-Aure,14143_4qnt91,G,MONTMIREIL,
505810408,00011,50581040800011,O,,,,,,true,1,,,,,LE BOURG,14240,LIVRY,,,14372,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-0.762758,49.143849,0.92,street,Le Bourg (livry) 14240 Caumont-sur-Aure,14372_b044,G,LE BOURG,LIVRY
506310242,00017,50631024200017,O,,NN,,,,true,1,,,,,,14240,LIVRY,,,14372,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.70,NAP,N,,,0,,,,,,
506610591,00014,50661059100014,O,,,,,,true,1,,,,,VIL DE BRIQUESAR,14240,LIVRY,,,14372,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,-0.75719,49.093031,0.62,locality,Moulin de Briquessard (Livry) 14240 Caumont-sur-Aure,14372_b450,G,MOULIN DE BRIQUESSARD,LIVRY
780740973,00026,78074097300026,O,,,,,,true,1,,,,,LE PONT MULOT,14240,LIVRY,,,14372,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,45.2V,NAF1993,N,-0.756775,49.12967,0.93,street,Le Pont Mulot (livry) 14240 Caumont-sur-Aure,14372_b579,G,LE PONT MULOT,LIVRY
780746269,00015,78074626900015,O,,,,,,true,1,,,,,,14240,LIVRY,,,14372,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,01.80,NAP,N,,,0,,,,,,
780746277,00018,78074627700018,O,,,,,,true,1,,,,,,14240,LIVRY,,,14372,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
780746285,00011,78074628500011,O,,,,,,true,1,,,,,,14240,LIVRY,,,14372,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
