siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
321977290,00014,32197729000014,O,,,,,2019-01-14T10:24:26,true,1,,,,,LE BOURG,50490,LE MESNILBUS,,,50308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326345527,00013,32634552700013,O,,NN,,,2019-01-14T10:24:26,true,1,,,,,,50490,LE MESNILBUS,,,50308,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
328084207,00013,32808420700013,O,,NN,,,2019-01-14T10:24:26,true,1,,,,,LES ROCHES CAMPAIN,50490,LE MESNILBUS,,,50308,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,01.80,NAP,N,0.8097182,43.8977408,0.71,poi.camp_site,Les Roches (Camping) Mauroux,https://osm.org/way/231995937,G,,
332106509,00018,33210650900018,O,,NN,,,2019-01-14T10:24:26,true,1,,,,,LES ROCHES CAMPAINS,50490,LE MESNILBUS,,,50308,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,60.11,NAP,N,,,0,,,,,,
351151600,00019,35115160000019,O,,,,,2019-01-14T10:24:26,true,1,,,,,,50490,LE MESNILBUS,,,50308,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,67.08,NAP,N,,,0,,,,,,
351151808,00018,35115180800018,O,1900-01-01,NN,,,2019-01-14T10:24:26,false,4,,,,,,50490,LE MESNILBUS,,,50308,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
388848962,00014,38884896200014,O,,NN,,,2019-01-14T10:24:26,true,1,,,,,,50490,LE MESNILBUS,,,50308,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388849184,00014,38884918400014,O,1992-06-15,NN,,,2019-01-14T10:24:26,true,1,,,,,LA BIJUDE,50490,LE MESNILBUS,,,50308,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2B,NAF1993,N,-0.5175627,49.1649588,0.89,poi.track,Chemin de la Bijude Thue et Mue,https://osm.org/way/144597263,G,,
389187261,00018,38918726100018,O,,NN,,,2019-01-14T10:24:26,true,1,,,,,LA TROUDIERE,50490,LE MESNILBUS,,,50308,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-1.359496,49.14132,0.94,street,La Troudiere 50490 Saint-Sauveur-Villages,50550_7ybda6,G,LA TROUDIERE,
404795460,00017,40479546000017,O,1976-12-31,NN,,,2019-01-14T10:24:26,true,1,,,,RTE,DE LA SELLERIE,50490,LE MESNILBUS,,,50308,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,-1.340578,49.129162,0.3,street,La Roserie 50490 Saint-Sauveur-Villages,50550_cor09r,G,LA ROSERIE,
404795478,00019,40479547800019,O,,NN,,,2019-01-14T10:24:26,true,1,,,,,HOTEL JOUVET,50490,LE MESNILBUS,,,50308,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,-1.346883,49.133815,0.3,street,Hotel au Couteur 50490 Saint-Sauveur-Villages,50308_B032,G,HOTEL AU COUTEUR,
427845011,00019,42784501100019,O,1968-01-01,NN,,,2019-01-14T10:24:26,true,1,,,,,LE BOURG,50490,LE MESNILBUS,,,50308,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
780893996,00014,78089399600014,O,,NN,,,2019-01-14T10:24:26,true,1,,,,,,50490,LE MESNILBUS,,,50308,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,62.11,NAP,N,,,0,,,,,,
946810207,00013,94681020700013,O,,,,,2019-01-14T10:24:26,true,1,,,,,,50490,LE MESNILBUS,,,50308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
