siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211702451,00017,21170245100017,O,1983-03-01,11,2019,,2021-10-27T08:07:02,true,4,,,,,GRANDE RUE,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.011513,46.155768,0.95,street,Grande Rue 17220 Montroy,17245_0023,G,GRANDE RUE,
211702451,00025,21170245100025,O,1983-12-21,02,2019,,2021-10-27T08:07:02,false,5,,,,PL,LEON ROBIN,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.01355,46.156649,0.81,street,Place Léon Robin 17220 Montroy,17245_0030,G,PLACE LEON ROBIN,
261702930,00015,26170293000015,O,1984-03-20,NN,,,2009-11-05T10:42:01,true,4,MAIRIE,,,,GRANDE RUE,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,2009-11-05,A,,,,,88.99B,NAFRev2,N,-1.011513,46.155768,0.95,street,Grande Rue 17220 Montroy,17245_0023,G,GRANDE RUE,
291701761,00012,29170176100012,O,,NN,,,2006-11-25T09:10:26,true,1,,,,,MAIRIE,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,90.12,NAP,N,-1.007402,46.155742,0.38,street,Route de la Maison Neuve 17220 Montroy,17245_0037,G,ROUTE DE LA MAISON NEUVE,
301291373,00043,30129137300043,O,1999-01-10,,,,,false,3,GERANT SARL CMT,,,CHE,DE LA VILLE,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,2000-01-10,F,,,,,74.1J,NAF1993,N,-1.013173,46.154978,0.84,street,Chemin de la Ville 17220 Montroy,17245_0080,G,CHEMIN DE LA VILLE,
301428470,00019,30142847000019,O,,,,,,true,1,,,,,,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
302053038,00022,30205303800022,O,,NN,,,,true,1,,22,,,GRANDE RUE,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,2000-10-19,F,,,,,52.6D,NAF1993,N,-1.011152,46.155599,0.95,housenumber,22 Grande Rue 17220 Montroy,17245_0023_00022,G,22 GRANDE RUE,
305310310,00050,30531031000050,O,1991-01-01,NN,,,2014-07-08T00:12:56,true,7,FIEF DES ECUROLLES,5,,RUE,DU PRINTEMPS,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,32.40Z,NAFRev2,N,-1.01401,46.155402,0.94,housenumber,5 Rue du Printemps 17220 Montroy,17245_0045_00005,G,5 RUE DU PRINTEMPS,
310744511,00018,31074451100018,O,,NN,,,,true,1,,,,,,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
315281378,00010,31528137800010,O,,NN,,,,true,1,,2,,,LES ORMEAUX,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.009383,46.152992,0.95,housenumber,2 Les Ormeaux 17220 Montroy,17245_37bhqi_00002,G,2 LES ORMEAUX,
315933259,00055,31593325900055,O,2000-09-01,NN,,,2008-04-26T09:08:46,true,5,,35,,CHE,DE LA VILLE,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.2J,NAFRev1,O,-1.015611,46.155982,0.86,housenumber,35 Chemin de la Ville 17220 Montroy,17245_0080_00035,G,35 CHEMIN DE LA VILLE,
317312247,00016,31731224700016,O,,NN,,,,true,1,,8,,LOT,LES ORMEAUX,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,1996-06-14,F,,,,,60.2M,NAF1993,N,-1.008419,46.152721,0.77,housenumber,8 Les Ormeaux 17220 Montroy,17245_37bhqi_00008,G,8 LES ORMEAUX,
320652530,00017,32065253000017,O,1981-01-01,NN,,,2016-04-26T02:30:31,false,6,,,,RTE,ZA LE JEUNE FIEF,17220,MONTROY,,19,17245,,,,,,,,,,,,,,,,,,,2014-06-23,F,,,,ROBIN DISTRIBUTION,49.41A,NAFRev2,O,-1.021893,46.161307,0.56,street,Cité du Jeune Fief 17220 Montroy,17245_A001,G,CITE DU JEUNE FIEF,
325071876,00016,32507187600016,O,,,,,,true,1,,14,,RUE,RABIERE,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.04,NAP,N,-1.006084,46.169052,0.88,housenumber,14 Rue de la Rabière 17220 Montroy,17245_0055_00014,G,14 RUE DE LA RABIERE,
328050596,00027,32805059600027,O,,NN,,,,true,1,,,,,LES ECUROLLES,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,1993-07-07,F,,,,,51.1T,NAF1993,O,-1.014183,46.154421,0.91,street,Lotissement le Fief des Écurolles 17220 Montroy,17245_A006,G,LOT LE FIEF DES ECUROLLES,
330490319,00028,33049031900028,O,,NN,,,,true,1,,10,,LOT,LES ORMES,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,-1.009658,46.151757,0.71,housenumber,10 Les Ormes 1 17220 Montroy,17245_pwwq78_00010,G,10 LES ORMES 1,
331864660,00013,33186466000013,O,1900-01-01,NN,,,2013-06-19T08:33:13,true,6,,8,,RUE,DE LA CHATELLENIE,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,2013-06-19,F,,,,,43.32A,NAFRev2,N,-1.023154,46.162508,0.94,housenumber,8 Rue de la Chatellenie 17220 Montroy,17245_0015_00008,G,8 RUE DE LA CHATELLENIE,
332337260,00019,33233726000019,O,,NN,,,,true,1,,1,,CHE,DE LA VILLE,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.46,NAP,N,-1.009775,46.153479,0.85,housenumber,1 Chemin de la Ville 17220 Montroy,17245_0080_00001,G,1 CHEMIN DE LA VILLE,
337996045,00015,33799604500015,O,,NN,,,,true,1,,,,,,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,1988-08-26,F,,,,,67.01,NAP,N,,,0,,,,,,
338384522,00078,33838452200078,O,2017-10-10,,,,2021-02-23T10:54:56,true,1,,12,,,LOTISSEMENT LES ORMES,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,2017-10-10,A,,,,,47.99A,NAFRev2,N,-1.009702,46.151561,0.52,housenumber,12 Les Ormes 1 17220 Montroy,17245_pwwq78_00012,G,12 LES ORMES 1,
338781644,00020,33878164400020,O,1991-08-12,NN,,,2006-12-29T08:55:05,false,3,,3,B,RTE,MAISON NEUVE,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,2006-10-18,F,,,,,70.2A,NAFRev1,N,-1.007421,46.155633,0.76,housenumber,3bis Route de la Maison Neuve 17220 Montroy,17245_0037_00003_bis,G,3BIS ROUTE DE LA MAISON NEUVE,
339195224,00011,33919522400011,O,1986-10-01,NN,,,2008-01-04T21:28:30,true,3,,10,,,GRANDE RUE,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-1.009241,46.154929,0.95,housenumber,10 Grande Rue 17220 Montroy,17245_0023_00010,G,10 GRANDE RUE,
339317679,00027,33931767900027,O,,NN,,,,true,1,,12,,,GRANDE RUE,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,55.71,NAP,N,-1.009491,46.154976,0.95,housenumber,12 Grande Rue 17220 Montroy,17245_0023_00012,G,12 GRANDE RUE,
340583699,00012,34058369900012,O,1986-08-01,NN,,,2008-11-07T01:00:43,false,4,,7,,CHE,DU BOSQUET,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,45.3E,NAF1993,N,-1.013464,46.157262,0.84,housenumber,7 Chemin du Bosquet 17220 Montroy,17245_0008_00007,G,7 CHEMIN DU BOSQUET,
341600955,00015,34160095500015,O,,NN,,,,true,1,,10,,CITE,DES ORMREAUX,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,1987-08-26,F,,,,,62.46,NAP,N,-1.008213,46.152475,0.83,housenumber,10 Cite des Ormeaux 17220 Montroy,17245_a002_00010,G,10 CITE DES ORMEAUX,
341846632,00014,34184663200014,O,1987-07-20,NN,,4333ZZ,2015-05-14T07:19:19,true,4,,4,,RUE,DES CACHOTTERIES,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.33Z,NAFRev2,O,-1.011843,46.15386,0.53,housenumber,4 Rue des Chênes 17220 Montroy,17245_0017_00004,G,4 RUE DES CHENES,
341876811,00025,34187681100025,O,,NN,,,,true,1,,16,,RUE,GRANDE,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,-1.010514,46.155344,0.79,housenumber,16 Grande Rue 17220 Montroy,17245_0023_00016,G,16 GRANDE RUE,
342077609,00028,34207760900028,O,,NN,,,,true,1,,3,,RUE,MAISON NEUVE,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.2Z,NAF1993,N,-1.007735,46.154955,0.79,housenumber,3 Route de la Maison Neuve 17220 Montroy,17245_0037_00003,G,3 ROUTE DE LA MAISON NEUVE,
343345500,00049,34334550000049,O,2008-03-10,,,,2015-09-29T08:28:26,true,4,,20,,RUE,DE LA RABIERE,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,2015-09-23,F,,,,,47.11B,NAFRev2,N,-1.004865,46.170166,0.95,housenumber,20 Rue de la Rabière 17220 Montroy,17245_0055_00020,G,20 RUE DE LA RABIERE,
344177761,00014,34417776100014,O,1987-04-05,NN,,,2008-01-04T22:24:37,true,3,,,,,,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
344317722,00017,34431772200017,O,,NN,,,,true,1,,10,,,GRANDE RUE,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,64.49,NAP,N,-1.009241,46.154929,0.95,housenumber,10 Grande Rue 17220 Montroy,17245_0023_00010,G,10 GRANDE RUE,
344642483,00012,34464248300012,O,1988-04-05,NN,,,2015-11-17T03:39:31,true,5,,3,,CHE,DE LA VILLE,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,01.11Z,NAFRev2,N,-1.010638,46.15371,0.85,housenumber,3 Chemin de la Ville 17220 Montroy,17245_0080_00003,G,3 CHEMIN DE LA VILLE,
345210231,00014,34521023100014,O,,NN,,,,true,1,,8,,RUE,RABIERE,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,1994-09-03,F,,,,,71.2A,NAF1993,N,-1.006205,46.168327,0.87,housenumber,8 Rue de la Rabière 17220 Montroy,17245_0055_00008,G,8 RUE DE LA RABIERE,
345281646,00017,34528164600017,O,,NN,,,,true,1,,2,,RUE,DES ORMEAUX,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,1989-08-10,F,,,,,45.4J,NAF1993,N,-1.009126,46.152943,0.74,housenumber,2 Cite des Ormeaux 17220 Montroy,17245_a002_00002,G,2 CITE DES ORMEAUX,
347982639,00028,34798263900028,O,,NN,,,2006-11-25T10:56:26,true,1,,44,B,,GRANDE RUE,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,1996-03-12,F,,,,,85.3G,NAF1993,O,-1.013199,46.156044,0.83,housenumber,44bis Grande Rue 17220 Montroy,17245_0023_00044_bis,G,44BIS GRANDE RUE,
349759142,00012,34975914200012,O,1989-01-31,NN,,,2022-01-18T08:10:16,false,5,,14,,RUE,RABIERE,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,2021-11-27,F,,,,,68.20A,NAFRev2,N,-1.006084,46.169052,0.88,housenumber,14 Rue de la Rabière 17220 Montroy,17245_0055_00014,G,14 RUE DE LA RABIERE,
351045117,00022,35104511700022,O,1989-05-01,,,,2009-06-27T05:56:50,false,4,LA RABIERE,,,,,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,51.5A,NAFRev1,O,-1.005773,46.16903,0.93,street,Rue de la Rabière 17220 Montroy,17245_0055,D,RUE DE LA RABIERE,
353627672,00010,35362767200010,O,1989-09-15,NN,,,,true,1,,56,,RUE,GRANDE,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,-1.015188,46.157598,0.79,housenumber,56 Grande Rue 17220 Montroy,17245_0023_00056,G,56 GRANDE RUE,
353687403,00017,35368740300017,O,1990-01-23,NN,,,2013-07-31T09:00:30,false,4,MONTROY,8,,RUE,GRAND RUE,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,2013-03-11,F,,,,,68.20A,NAFRev2,N,-1.008968,46.15527,0.67,housenumber,8 Grande Rue 17220 Montroy,17245_0023_00008,G,8 GRANDE RUE,
377741335,00014,37774133500014,O,1990-04-23,NN,,,2019-09-16T10:44:39,false,4,,,,,,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379487317,00024,37948731700024,O,1996-05-01,NN,,,2008-11-08T00:35:51,false,4,,2,,,LES ORMEAUX,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4F,NAF1993,O,-1.009383,46.152992,0.95,housenumber,2 Les Ormeaux 17220 Montroy,17245_37bhqi_00002,G,2 LES ORMEAUX,
379487317,00032,37948731700032,O,2001-05-01,NN,,,2014-07-08T01:03:08,false,4,,17,B,,GRANDE RUE,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,43.33Z,NAFRev2,O,-1.012318,46.155432,0.83,housenumber,17bis Grande Rue 17220 Montroy,17245_0023_00017_bis,G,17BIS GRANDE RUE,
380446633,00048,38044663300048,O,2012-04-02,,,,2013-05-24T16:10:49,false,2,,13,,,LOT LES ORMEAUX,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,86.90F,NAFRev2,N,-1.007898,46.151903,0.78,interpolation,13 Les Ormeaux 17220 Montroy,,G,11 LES ORMEAUX,
381463652,00028,38146365200028,O,2012-03-23,,,,2022-02-11T04:09:12,true,2,,15,,CHE,DE LA VILLE,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,-1.013333,46.154878,0.86,housenumber,15 Chemin de la Ville 17220 Montroy,17245_0080_00015,G,15 CHEMIN DE LA VILLE,
383504602,00012,38350460200012,O,1991-10-30,NN,,,,true,5,,12,B,RUE,ST JULIEN,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2B,NAFRev1,N,-1.028618,46.162725,0.75,housenumber,12bis Rue de Saint-Julien 17220 Montroy,17245_0064_00012_bis,G,12BIS RUE DE SAINT JULIEN,
384619771,00023,38461977100023,O,2000-05-02,,,,2011-12-30T09:53:36,false,3,,12,,,CLOS DES FRENES,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.1R,NAF1993,N,-1.008002,46.153458,0.85,housenumber,12 Clos des Fresnes 17220 Montroy,17245_p5f4st_00012,G,12 CLOS DES FRESNES,
387612013,00012,38761201300012,O,1991-01-01,NN,,,2017-01-12T03:47:41,true,4,,15,,,LES ORMEAUX,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.20Z,NAFRev2,N,-1.007389,46.151617,0.95,housenumber,15 Les Ormeaux 17220 Montroy,17245_37bhqi_00015,G,15 LES ORMEAUX,
389653544,00012,38965354400012,O,1993-01-07,NN,,,2008-11-08T00:51:12,true,4,,50,,,GRANDE RUE,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.32A,NAFRev2,N,-1.014347,46.156962,0.95,housenumber,50 Grande Rue 17220 Montroy,17245_0023_00050,G,50 GRANDE RUE,
392623229,00011,39262322900011,O,,,,,,true,1,,3,B,RTE,MAISON NEUVE,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,1997-05-05,F,,,,,52.4Z,NAF1993,N,-1.007421,46.155633,0.76,housenumber,3bis Route de la Maison Neuve 17220 Montroy,17245_0037_00003_bis,G,3BIS ROUTE DE LA MAISON NEUVE,
394461156,00017,39446115600017,O,1994-04-04,NN,,,,false,4,,52,,,GRANDE RUE,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,1999-11-02,F,GRASSET DIFFUSION,,,,51.5E,NAF1993,N,-1.014463,46.15703,0.95,housenumber,52 Grande Rue 17220 Montroy,17245_0023_00052,G,52 GRANDE RUE,
394461156,00025,39446115600025,O,1999-11-02,NN,,,2009-07-05T10:32:25,false,4,,54,,,GRANDE RUE,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,51.5E,NAFRev1,O,-1.014694,46.15719,0.95,housenumber,54 Grande Rue 17220 Montroy,17245_0023_00054,G,54 GRANDE RUE,
394461156,00033,39446115600033,O,2007-07-01,NN,,,2014-07-08T01:23:32,true,3,ZA,,,GR,GRANDE RUE,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,2010-06-30,F,GRASSET DIFFUSION,,,,46.73A,NAFRev2,N,-1.011513,46.155768,0.83,street,Grande Rue 17220 Montroy,17245_0023,G,GRANDE RUE,
398783068,00024,39878306800024,O,2019-12-01,,,,2021-02-23T11:22:34,true,1,,10,,,RUE HENRI ROBIN,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,85.53Z,NAFRev2,N,-1.015023,46.154197,0.95,housenumber,10 Rue Henri Robin 17220 Montroy,17245_0025_00010,G,10 RUE HENRI ROBIN,
399213735,00018,39921373500018,O,,NN,,,,true,1,,22,,CHE,DE LA VILLE,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4B,NAF1993,N,-1.014501,46.155449,0.86,housenumber,22 Chemin de la Ville 17220 Montroy,17245_0080_00022,G,22 CHEMIN DE LA VILLE,
400185930,00015,40018593000015,O,,NN,,,,true,1,,8,,,GRANDE RUE,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,1995-05-17,F,,,,,45.3A,NAF1993,N,-1.008968,46.15527,0.95,housenumber,8 Grande Rue 17220 Montroy,17245_0023_00008,G,8 GRANDE RUE,
400866257,00019,40086625700019,O,1995-04-01,NN,,,2019-07-11T10:16:15,true,5,,7,,,GRANDE RUE,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.50Z,NAFRev2,O,-1.010246,46.155074,0.95,housenumber,7 Grande Rue 17220 Montroy,17245_0023_00007,G,7 GRANDE RUE,
401285077,00012,40128507700012,O,1995-04-01,NN,,,2008-01-04T19:44:10,true,3,,7,,,GRANDE RUE,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.010246,46.155074,0.95,housenumber,7 Grande Rue 17220 Montroy,17245_0023_00007,G,7 GRANDE RUE,
404744559,00018,40474455900018,O,1996-04-15,NN,,,2017-06-15T10:44:03,true,4,,54,,,GRANDE RUE,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,2017-06-06,A,,,,,68.20B,NAFRev2,N,-1.014694,46.15719,0.95,housenumber,54 Grande Rue 17220 Montroy,17245_0023_00054,G,54 GRANDE RUE,
411767056,00012,41176705600012,O,1997-04-21,NN,,,2020-08-25T10:39:54,true,5,,11,B,CHE,DU BOSQUET,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,81.30Z,NAFRev2,O,-1.012711,46.158273,0.76,housenumber,11bis Chemin du Bosquet 17220 Montroy,17245_0008_00011_bis,G,11BIS CHEMIN DU BOSQUET,
412019770,00012,41201977000012,O,1975-01-01,NN,,,2006-10-28T04:00:58,true,3,,13,,RUE,SAINT JULIEN,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1A,NAFRev1,N,-1.028619,46.162507,0.94,housenumber,13 Rue de Saint-Julien 17220 Montroy,17245_0064_00013,G,13 RUE DE SAINT JULIEN,
412583288,00011,41258328800011,O,1987-12-31,NN,,,,true,1,,25,,CHE,DE LA VILLE,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.1A,NAF1993,N,-1.013534,46.15502,0.86,housenumber,25 Chemin de la Ville 17220 Montroy,17245_0080_00025,G,25 CHEMIN DE LA VILLE,
412587289,00015,41258728900015,O,1987-12-31,NN,,,,true,4,,3,,CHE,DE LA VILLE,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-1.010638,46.15371,0.85,housenumber,3 Chemin de la Ville 17220 Montroy,17245_0080_00003,G,3 CHEMIN DE LA VILLE,
413789348,00013,41378934800013,O,1987-12-31,NN,,,2009-08-02T05:22:45,true,4,,,,CHE,DE LA VILLE,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,2009-04-14,F,,,,,01.11Z,NAFRev2,N,-1.013173,46.154978,0.84,street,Chemin de la Ville 17220 Montroy,17245_0080,G,CHEMIN DE LA VILLE,
418116125,00018,41811612500018,O,1997-12-13,NN,,,2008-01-04T23:15:57,true,3,,22,,,GRANDE RUE,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.011152,46.155599,0.95,housenumber,22 Grande Rue 17220 Montroy,17245_0023_00022,G,22 GRANDE RUE,
418687901,00011,41868790100011,O,1998-01-01,NN,,,2021-02-23T11:39:26,true,3,,56,,,GRAND RUE,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.015188,46.157598,0.82,housenumber,56 Grande Rue 17220 Montroy,17245_0023_00056,G,56 GRANDE RUE,
421342429,00014,42134242900014,O,1999-01-01,,,,2008-11-08T01:39:11,false,3,,,,CHE,DE LA VILLE,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,2000-01-10,F,,,,,45.4F,NAF1993,N,-1.013173,46.154978,0.84,street,Chemin de la Ville 17220 Montroy,17245_0080,G,CHEMIN DE LA VILLE,
424861268,00029,42486126800029,O,2000-09-01,NN,,,2008-11-08T01:48:32,true,3,,35,,CHE,DE LA VILLE,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,2005-04-26,F,,,,,45.3E,NAFRev1,N,-1.015611,46.155982,0.86,housenumber,35 Chemin de la Ville 17220 Montroy,17245_0080_00035,G,35 CHEMIN DE LA VILLE,
427894860,00019,42789486000019,O,1994-01-01,NN,,,2008-01-05T20:48:58,true,3,,,,,,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427913546,00011,42791354600011,O,1987-01-01,NN,,,2008-01-05T01:20:24,true,3,,2,,RTE,DE CLAVETTE,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,-1.013368,46.154531,0.84,housenumber,2 Route de Clavette 17220 Montroy,17245_0021_00002,G,2 ROUTE DE CLAVETTE,
429866908,00024,42986690800024,O,2006-03-08,NN,,,2014-07-08T02:06:05,true,5,,9,,CHE,DE LA VILLE,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,-1.011074,46.153907,0.85,housenumber,9 Chemin de la Ville 17220 Montroy,17245_0080_00009,G,9 CHEMIN DE LA VILLE,
431356112,00034,43135611200034,O,2020-06-02,,,,2021-02-23T13:12:20,true,1,,31,,RTE,MAISON NEUVE,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,2020-06-02,A,CAMPAGNE OCEAN,,,CAMPAGNE OCEAN,55.10Z,NAFRev2,N,-1.006289,46.157497,0.84,housenumber,31 Route de la Maison Neuve 17220 Montroy,17245_0037_00031,G,31 ROUTE DE LA MAISON NEUVE,
432783652,00014,43278365200014,O,2000-10-04,NN,,4332AA,2017-09-01T03:23:43,true,4,,,,LOT,LE HAMEAU,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,43.32A,NAFRev2,N,-1.009124,46.150847,0.87,street,Lotissement le Hameau 17220 Montroy,17245_A008,G,LOTISSEMENT LE HAMEAU,
434006136,00015,43400613600015,O,2001-01-01,NN,,,2008-01-05T20:58:53,true,3,,1,,RTE,DE CLAVETTE,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.013567,46.154686,0.84,housenumber,1 Route de Clavette 17220 Montroy,17245_0021_00001,G,1 ROUTE DE CLAVETTE,
441027356,00019,44102735600019,O,2002-02-22,01,2019,,2021-10-27T08:21:06,true,7,MONTROY,12,,RUE,RABIERE,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,2020-11-05,A,,,,,46.66Z,NAFRev2,O,-1.005773,46.16903,0.88,housenumber,12 Rue de la Rabière 17220 Montroy,17245_0055_00012,G,12 RUE DE LA RABIERE,
443817523,00014,44381752300014,O,2002-10-01,NN,,2829BZ,2015-10-30T04:20:08,true,6,,8,,,GRANDE RUE,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,2010-03-12,A,,,,,43.29B,NAFRev2,N,-1.008968,46.15527,0.95,housenumber,8 Grande Rue 17220 Montroy,17245_0023_00008,G,8 GRANDE RUE,
445119753,00017,44511975300017,O,2003-02-01,NN,,,2009-10-30T05:21:09,true,3,,12,B,RUE,DE SAINT JULIEN,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.028618,46.162725,0.87,housenumber,12bis Rue de Saint-Julien 17220 Montroy,17245_0064_00012_bis,G,12BIS RUE DE SAINT JULIEN,
448660860,00017,44866086000017,O,2003-06-07,NN,,,,true,3,,8,,,FIE DU VERGER,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,-1.02305,46.161664,0.83,housenumber,8 Fief du Verger 17220 Montroy,17245_b021_00008,G,8 FIEF DU VERGER,
448796862,00028,44879686200028,O,2014-04-03,01,2019,,2021-10-27T08:03:16,true,2,,9,,CHE,DE LA VILLE,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,2015-05-12,A,,,,,49.39B,NAFRev2,O,-1.011074,46.153907,0.85,housenumber,9 Chemin de la Ville 17220 Montroy,17245_0080_00009,G,9 CHEMIN DE LA VILLE,
451383277,00022,45138327700022,O,2007-05-02,,,,2009-07-10T09:43:04,false,4,,1,T,RUE,MAISON NEUVE,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,2009-05-01,F,ACCES FINANCE,,,,66.22Z,NAFRev2,N,-1.007421,46.155633,0.72,housenumber,1ter Route de la Maison Neuve 17220 Montroy,17245_0037_00001_ter,G,1TER ROUTE DE LA MAISON NEUVE,
477584593,00016,47758459300016,O,2004-07-01,NN,,4321AB,2015-03-18T01:19:05,false,4,,10,,RUE,HENRI ROBIN,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,2014-09-23,F,,,,,43.21A,NAFRev2,N,-1.015023,46.154197,0.95,housenumber,10 Rue Henri Robin 17220 Montroy,17245_0025_00010,G,10 RUE HENRI ROBIN,
480122746,00021,48012274600021,O,2009-04-27,,,,2021-02-23T13:42:59,true,1,,4,,PL,LEON ROBIN,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,2009-04-27,A,,,,,68.31Z,NAFRev2,N,-1.013651,46.156704,0.83,housenumber,4 Place Léon Robin 17220 Montroy,17245_0030_00004,G,4 PLACE LEON ROBIN,
480157197,00017,48015719700017,O,2004-12-21,NN,,,2014-07-08T02:58:23,true,4,,1,,RUE,DU CLOS JOUSSEAUME,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,2010-06-08,F,,,,,43.34Z,NAFRev2,N,-1.008753,46.154371,0.94,housenumber,1 Rue du Clos Jousseaume 17220 Montroy,17245_0020_00001,G,1 RUE DU CLOS JOUSSEAUME,
481311785,00044,48131178500044,O,2020-05-06,,,,2021-07-20T09:21:24,false,2,,13,,CHE,DU BOSQUET,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,2021-07-18,F,,,,,85.59A,NAFRev2,N,-1.012401,46.158517,0.84,housenumber,13 Chemin du Bosquet 17220 Montroy,17245_0008_00013,G,13 CHEMIN DU BOSQUET,
483518163,00017,48351816300017,O,2005-07-20,,,,2008-01-05T21:52:06,true,2,,5,,,CLOS DES FRENES,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.008826,46.15319,0.84,housenumber,5 Clos des Fresnes 17220 Montroy,17245_p5f4st_00005,G,5 CLOS DES FRESNES,
483699492,00011,48369949200011,O,2005-08-16,,,,2020-03-17T03:51:42,true,2,,22,T,,GRANDE RUE,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.011186,46.155562,0.83,housenumber,22ter Grande Rue 17220 Montroy,17245_0023_00022_ter,G,22TER GRANDE RUE,
484320874,00015,48432087400015,O,2005-10-01,,,,2008-01-05T01:30:47,true,2,,13,,,ST JULIEN,17220,MONTROY,,,17245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.028619,46.162507,0.73,housenumber,13 Rue de Saint-Julien 17220 Montroy,17245_0064_00013,G,13 RUE DE SAINT JULIEN,