siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
010442051,00016,01044205100016,O,1994-12-25,01,2019,,2021-10-27T08:00:32,true,2,RESIDENCE PLAGE TRESTEL,,,,PLAGE TRESTEL,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-3.350291,48.821014,0.62,street,Rue de Trestel 22660 Trévou-Tréguignec,22379_0026,G,RUE DE TRESTEL,
212203798,00013,21220379800013,O,1983-03-01,11,2019,,2021-10-27T08:07:19,true,3,,,,PL,DU 19 MARS 1962,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.8609546,45.5404078,0.81,poi.park,Place du 19 mars 1962 (Parc) Vienne,https://osm.org/way/188355705,G,,
212203798,00021,21220379800021,O,1983-12-21,03,2019,,2021-10-27T08:07:19,false,3,,,,,BOURG,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.359371,48.814235,0.92,street,Le Bourg 22660 Trévou-Tréguignec,22379_0nvrx6,G,LE BOURG,
212203798,00039,21220379800039,O,1996-12-25,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,PL,DU 19 MARS 1962,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,2011-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.8609546,45.5404078,0.81,poi.park,Place du 19 mars 1962 (Parc) Vienne,https://osm.org/way/188355705,G,,
212203798,00047,21220379800047,O,1996-12-25,NN,,,2019-11-14T14:00:24,false,2,MAIRIE,,,PL,DU 19 MARS 1962,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,87.90B,NAFRev2,N,4.8609546,45.5404078,0.81,poi.park,Place du 19 mars 1962 (Parc) Vienne,https://osm.org/way/188355705,G,,
212203798,00054,21220379800054,O,2000-12-25,NN,,,2019-11-14T14:00:24,false,3,,,,PL,DU 19 MARS 1962,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,4.8609546,45.5404078,0.81,poi.park,Place du 19 mars 1962 (Parc) Vienne,https://osm.org/way/188355705,G,,
212203798,00062,21220379800062,O,2002-01-01,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,,,PL,DU 19 MARS 1962,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT GOAS AN POUL,,,,42.99Z,NAFRev2,N,4.8609546,45.5404078,0.81,poi.park,Place du 19 mars 1962 (Parc) Vienne,https://osm.org/way/188355705,G,,
212203798,00070,21220379800070,O,2006-12-25,01,2019,,2021-10-27T08:07:19,false,2,,,,PL,DU 19 MARS 1962,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE MUNICIPALE,,,,55.30Z,NAFRev2,N,4.8609546,45.5404078,0.81,poi.park,Place du 19 mars 1962 (Parc) Vienne,https://osm.org/way/188355705,G,,
212203798,00088,21220379800088,O,2013-03-01,03,2019,,2021-10-27T08:07:19,false,2,,,,PL,DU 19 MARS 1962,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,2014-01-27,A,FOYER LOGEMENT RESIDENCE LES GLYCINES,,,,87.30A,NAFRev2,O,4.8609546,45.5404078,0.81,poi.park,Place du 19 mars 1962 (Parc) Vienne,https://osm.org/way/188355705,G,,
212203798,00096,21220379800096,O,2015-01-26,,,,2019-11-14T14:00:24,false,1,,37,,RUE,DE LA MAIRIE,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,2015-01-26,A,SUPERETTE,,,,47.11C,NAFRev2,N,-3.35774,48.814948,0.83,street,Rue de la Mairie 22660 Trévou-Tréguignec,22379_B815,G,RUE DE LA MAIRIE,
219400801,00250,21940080100250,O,1996-04-01,NN,,,2019-11-14T14:00:24,false,3,,,,,BOURG,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLONIE DE VACANCES DE TRESTEL,,,,55.20Z,NAFRev2,N,-3.359371,48.814235,0.92,street,Le Bourg 22660 Trévou-Tréguignec,22379_0nvrx6,G,LE BOURG,
262200074,00074,26220007400074,O,1989-01-01,31,2019,,2021-10-27T08:12:42,false,4,,,,,BOURG,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE HELIO-MARIN DE TRESTEL,,,,86.10Z,NAFRev2,O,-3.359371,48.814235,0.92,street,Le Bourg 22660 Trévou-Tréguignec,22379_0nvrx6,G,LE BOURG,
262200074,00140,26220007400140,O,2006-02-13,12,2019,,2021-10-27T08:12:42,false,2,,,R,,DE TRESTEL,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE L' ESTRAN CENTRE REEDUCATION READAPTION,,,,87.10B,NAFRev2,N,-3.350291,48.821014,0.81,street,Rue de Trestel 22660 Trévou-Tréguignec,22379_0026,G,RUE DE TRESTEL,
262200074,00157,26220007400157,O,2006-01-01,,,,2019-11-14T14:00:24,false,2,,,,,,22660,TREVOU-TREGUIGNEC,,BP 2,22379,,,,,,,,,,,,,,,,,,,2007-08-03,F,CAMSP-CRRF DE TRESTEL,,,,85.3A,NAFRev1,N,,,0,,,,,,
262204639,00013,26220463900013,O,1984-09-04,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,PL,DU 19 MARS 1962,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,4.8609546,45.5404078,0.81,poi.park,Place du 19 mars 1962 (Parc) Vienne,https://osm.org/way/188355705,G,,
262204639,00021,26220463900021,O,2005-07-01,,,,2019-11-14T14:00:24,false,2,,,,PL,DU 19 MARS 1962,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,2013-02-28,F,FOYER LOGEMENT LES GLYCINES,,,,87.30A,NAFRev2,N,4.8609546,45.5404078,0.81,poi.park,Place du 19 mars 1962 (Parc) Vienne,https://osm.org/way/188355705,G,,
272200742,00018,27220074200018,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-3.359371,48.814235,0.92,street,Le Bourg 22660 Trévou-Tréguignec,22379_0nvrx6,G,LE BOURG,
300042678,00023,30004267800023,O,1990-01-01,,,,2019-11-14T14:00:24,true,1,,81,,RUE,DE TREGUIER,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,2000-12-14,F,,,,,70.2A,NAF1993,N,-3.329083,48.808843,0.96,housenumber,81 Rue de Trèguier 22660 Trévou-Tréguignec,22379_0055_00081,G,81 RUE DE TREGUIER,
300054871,00037,30005487100037,O,1991-12-01,NN,,,2019-11-14T14:00:24,false,3,,21,,RUE,DE TRESTEL,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,1993-12-31,F,TRESTEL FLEURS,,,,93.0H,NAF1993,N,-3.346812,48.822028,0.96,housenumber,21 Rue de Trestel 22660 Trévou-Tréguignec,22379_0026_00021,G,21 RUE DE TRESTEL,
302538376,00021,30253837600021,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DU MOULIN,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-3.352188,48.813254,0.96,street,Rue du Moulin 22660 Trévou-Tréguignec,22379_B819,G,RUE DU MOULIN,
302671391,00027,30267139100027,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,KERMORGAN,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,1990-11-11,F,,,,,55.72,NAP,N,-3.343306,48.821226,0.93,street,Rue de Kermorgan 22660 Trévou-Tréguignec,22379_0025,G,RUE DE KERMORGAN,
306274358,00051,30627435800051,O,1998-04-01,NN,,,2019-11-14T14:00:24,false,4,BOURG,,,RUE,DE TRESTEL,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,10.71C,NAFRev2,O,-3.350291,48.821014,0.96,street,Rue de Trestel 22660 Trévou-Tréguignec,22379_0026,G,RUE DE TRESTEL,
306339235,00039,30633923500039,O,1989-11-01,NN,,9524ZZ,2019-11-14T14:00:24,true,5,,31,,RUE,DU MOULIN,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,-3.34841,48.812515,0.96,housenumber,31 Rue du Moulin 22660 Trévou-Tréguignec,22379_b819_00031,G,31 RUE DU MOULIN,
306871930,00039,30687193000039,O,2013-10-31,,,,2021-02-23T10:37:34,true,1,,10,,RTE,DE PORT LE GOFF,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,2013-10-31,A,,,,,02.10Z,NAFRev2,N,-3.362564,48.821325,0.87,housenumber,10 Route de Port le Goff 22660 Trévou-Tréguignec,22379_0017_00010,G,10 ROUTE DE PORT LE GOFF,
306936949,00016,30693694900016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,1983-01-23,F,,,,,67.04,NAP,N,,,0,,,,,,
306950718,00032,30695071800032,O,1996-01-01,NN,,,2019-11-14T14:00:24,true,3,,2,,CHE,DE KERMORGAN,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-3.343775,48.821345,0.76,housenumber,2 Rue de Kermorgan 22660 Trévou-Tréguignec,22379_0025_00002,G,2 RUE DE KERMORGAN,
307313908,00021,30731390800021,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,1993-01-11,F,,,,,65.06,NAP,N,-3.359371,48.814235,0.92,street,Le Bourg 22660 Trévou-Tréguignec,22379_0nvrx6,G,LE BOURG,
309114882,00033,30911488200033,O,2016-06-20,,,,2019-11-14T14:00:24,true,1,,28,,RUE,DE TRESTEL,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,2016-06-20,A,,,,,68.20A,NAFRev2,N,-3.354859,48.819542,0.96,housenumber,28 Rue de Trestel 22660 Trévou-Tréguignec,22379_0026_00028,G,28 RUE DE TRESTEL,
309166221,00015,30916622100015,O,1977-01-01,,,,2019-11-14T14:00:24,false,4,,6,,RUE,DES MOULINS,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,2007-06-27,F,,,,,45.2V,NAFRev1,O,-3.355325,48.812797,0.67,housenumber,6 Rue du Moulin 22660 Trévou-Tréguignec,22379_b819_00006,G,6 RUE DU MOULIN,
309846418,00015,30984641800015,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,,BOURG,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-3.359371,48.814235,0.92,street,Le Bourg 22660 Trévou-Tréguignec,22379_0nvrx6,G,LE BOURG,
311072375,00018,31107237500018,O,1900-01-01,,,,2019-11-14T14:00:24,true,4,,,,RUE,DE LA MAIRIE,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,-3.35774,48.814948,0.95,street,Rue de la Mairie 22660 Trévou-Tréguignec,22379_B815,G,RUE DE LA MAIRIE,
311279269,00055,31127926900055,O,1992-06-01,NN,,,2019-11-14T14:00:24,false,3,,20,,RUE,DE LANN TREIZ,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2A,NAF1993,N,-3.345026,48.824327,0.95,housenumber,20 Rue de Lann Treiz 22660 Trévou-Tréguignec,22379_0028_00020,G,20 RUE DE LANN TREIZ,
312977259,00018,31297725900018,O,,,,,2019-11-14T14:00:24,true,1,,,,,,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
313928723,00011,31392872300011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,RUCOLIC,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.72,NAP,N,-3.340078,48.821647,0.94,street,Rucolic 22660 Trévou-Tréguignec,22379_zx6m9g,G,RUCOLIC,
314778655,00022,31477865500022,O,1990-09-10,NN,,,2019-11-14T14:00:24,true,4,,,,,SAINT GUENOLE,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,-3.342084,48.817116,0.95,street,Rue Saint Guenole 22660 Trévou-Tréguignec,22379_0023,G,RUE SAINT GUENOLE,
315104372,00034,31510437200034,O,2020-09-01,,,,2021-04-03T11:04:13,true,1,,,,,KERMORHUEZAN,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,01.46Z,NAFRev2,N,-3.338049,48.81347,0.65,street,Rue de Kermorwezan 22660 Trévou-Tréguignec,22379_0027,G,RUE DE KERMORWEZAN,
315754176,00032,31575417600032,O,,NN,,,2019-11-14T14:00:24,true,1,,8,,RUE,DU ROYAU,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-3.342064,48.822865,0.96,housenumber,8 Rue du Royau 22660 Trévou-Tréguignec,22379_0020_00008,G,8 RUE DU ROYAU,
316190537,00027,31619053700027,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,TRESTEL,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,1989-08-09,F,,,,,55.3A,NAF1993,N,-3.359072,48.818175,0.94,street,Trestel 22660 Trévou-Tréguignec,22379_aa4pwr,G,TRESTEL,
317009926,00013,31700992600013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE ROYAU,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-3.341636,48.825238,0.63,street,Rue du Royau 22660 Trévou-Tréguignec,22379_0020,G,RUE DU ROYAU,
317589133,00022,31758913300022,O,1995-12-29,NN,,,2019-11-14T14:00:24,true,4,RES TOURISME DU GRAND LARG,,,,TRESTEL,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,-3.359072,48.818175,0.94,street,Trestel 22660 Trévou-Tréguignec,22379_aa4pwr,G,TRESTEL,
318368628,00026,31836862800026,O,1995-01-01,NN,,,2019-11-14T14:00:24,true,3,,26,,RUE,DE ST GUENOLE,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,-3.346282,48.819645,0.74,housenumber,26 Rue Saint Guenole 22660 Trévou-Tréguignec,22379_0023_00026,G,26 RUE SAINT GUENOLE,
319246997,00013,31924699700013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,TRESTEL,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.1A,NAF1993,N,-3.359072,48.818175,0.94,street,Trestel 22660 Trévou-Tréguignec,22379_aa4pwr,G,TRESTEL,
319349080,00063,31934908000063,O,2000-05-01,NN,,,2019-11-14T14:00:24,false,4,,,,LD,TRESTEL,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,2006-10-03,F,,,,,74.1J,NAFRev1,N,-3.359072,48.818175,0.94,street,Trestel 22660 Trévou-Tréguignec,22379_aa4pwr,G,TRESTEL,
319437695,00020,31943769500020,O,1991-07-13,NN,,,2019-11-14T14:00:24,true,1,,59,,RTE,DE TREGUIER,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,1999-05-06,F,,,,,55.3A,NAF1993,N,-3.336202,48.813556,0.82,housenumber,59 Rue de Trèguier 22660 Trévou-Tréguignec,22379_0055_00059,G,59 RUE DE TREGUIER,
320143811,00018,32014381100018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,TRESTEL,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.1A,NAF1993,N,-3.359072,48.818175,0.94,street,Trestel 22660 Trévou-Tréguignec,22379_aa4pwr,G,TRESTEL,
320210677,00029,32021067700029,O,1988-03-24,NN,,,2019-11-14T14:00:24,true,5,RES DE LA PLAGE,42,,RUE,DE TRESTEL,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-3.350294,48.821046,0.96,housenumber,42 Rue de Trestel 22660 Trévou-Tréguignec,22379_0026_00042,G,42 RUE DE TRESTEL,
320563638,00016,32056363800016,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,RUCOLIC,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-3.340078,48.821647,0.94,street,Rucolic 22660 Trévou-Tréguignec,22379_zx6m9g,G,RUCOLIC,
321835944,00018,32183594400018,O,1981-05-01,NN,,,2019-11-14T14:00:24,true,4,,,,,KER BUGALIC TRESTEL,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,2003-02-20,F,,,,,55.1A,NAFRev1,O,-3.359072,48.818175,0.45,street,Trestel 22660 Trévou-Tréguignec,22379_aa4pwr,G,TRESTEL,
322337890,00022,32233789000022,O,1982-10-01,,,,2019-11-14T14:00:24,false,4,,,,RUE,SAINT GUENOLE,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,1993-04-20,F,,,,,45.4J,NAF1993,N,-3.342084,48.817116,0.96,street,Rue Saint Guenole 22660 Trévou-Tréguignec,22379_0023,G,RUE SAINT GUENOLE,
323071126,00011,32307112600011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LANN TREIZ,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,-3.344555,48.824368,0.93,street,Rue de Lann Treiz 22660 Trévou-Tréguignec,22379_0028,G,RUE DE LANN TREIZ,
324023241,00015,32402324100015,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,DE POULPRY,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-3.346139,48.82401,0.96,street,Rue de Poulpry 22660 Trévou-Tréguignec,22379_0018,G,RUE DE POULPRY,
324697085,00011,32469708500011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LOTISSEMENT BOSOREL,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,1987-02-25,F,,,,,21.07,NAP,N,-3.357906,48.811048,0.59,street,Lotissement Eco-Quartier Trévou Bras 22660 Trévou-Tréguignec,22379_A020,G,LOT ECO QUARTIER TREVOU BRAS,
324940725,00017,32494072500017,O,,,,,2019-11-14T14:00:24,true,1,,,,,PLAGE DE TRESTEL,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.06,NAP,N,-3.350291,48.821014,0.69,street,Rue de Trestel 22660 Trévou-Tréguignec,22379_0026,G,RUE DE TRESTEL,
326195849,00053,32619584900053,O,2018-03-15,,,,2021-06-02T19:32:26,true,3,,20,,RUE,DU MOULIN,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,2021-03-31,F,URBAN NATUROPONICS,,,NATUROPONIA,31.09B,NAFRev2,N,-3.352034,48.813183,0.96,housenumber,20 Rue du Moulin 22660 Trévou-Tréguignec,22379_b819_00020,G,20 RUE DU MOULIN,
326719317,00017,32671931700017,O,,,,,2019-11-14T14:00:24,true,1,,,,,LE ROYAU,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-3.341636,48.825238,0.63,street,Rue du Royau 22660 Trévou-Tréguignec,22379_0020,G,RUE DU ROYAU,
326845260,00016,32684526000016,O,,,,,2019-11-14T14:00:24,true,1,,,,LOT,LE MARREC,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-3.356678,48.816136,0.92,street,Parc Croas Lot le Marrec 22660 Trévou-Tréguignec,22379_B533,G,PARC CROAS LOT LE MARREC,
326867678,00020,32686767800020,O,1995-05-01,NN,,,2019-11-14T14:00:24,true,4,RESIDENCE HOTELIERE,,,,GRAND LARGE,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,55.20Z,NAFRev2,N,-3.357757,48.818413,0.92,street,Résidence du Grand Large 22660 Trévou-Tréguignec,22379_A001,G,RESIDENCE DU GRAND LARGE,
327778387,00057,32777838700057,O,2014-08-01,,,,2019-11-14T14:00:24,false,2,,10,,RUE,DE LA MAIRIE,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,86.90E,NAFRev2,N,-3.358117,48.81318,0.95,housenumber,10 Rue de la Mairie 22660 Trévou-Tréguignec,22379_b815_00010,G,10 RUE DE LA MAIRIE,
327840740,00010,32784074000010,O,1983-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE ROYAU,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,-3.341636,48.825238,0.63,street,Rue du Royau 22660 Trévou-Tréguignec,22379_0020,G,RUE DU ROYAU,
327845418,00018,32784541800018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,SAINT GUENOLE,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,1988-06-09,F,,,,,67.07,NAP,N,-3.342084,48.817116,0.95,street,Rue Saint Guenole 22660 Trévou-Tréguignec,22379_0023,G,RUE SAINT GUENOLE,
327881124,00041,32788112400041,O,2009-01-24,NN,,,2021-06-11T07:43:00,true,3,,10,,RUE,DE LA MAIRIE,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.90D,NAFRev2,O,-3.358117,48.81318,0.95,housenumber,10 Rue de la Mairie 22660 Trévou-Tréguignec,22379_b815_00010,G,10 RUE DE LA MAIRIE,
327943494,00010,32794349400010,O,1983-08-01,NN,,,2019-11-14T14:00:24,true,3,,,,RTE,DE PORT BLANC,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-3.360351,48.820586,0.54,street,Route de Port le Goff 22660 Trévou-Tréguignec,22379_0017,G,ROUTE DE PORT LE GOFF,
328334651,00010,32833465100010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,ST GUENOLE,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,1992-02-14,F,,,,,70.2C,NAF1993,N,-3.342084,48.817116,0.78,street,Rue Saint Guenole 22660 Trévou-Tréguignec,22379_0023,G,RUE SAINT GUENOLE,
328561402,00012,32856140200012,O,1983-12-01,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DE LA MAIRIE,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,2002-05-13,F,,,,,52.1B,NAF1993,N,-3.35774,48.814948,0.95,street,Rue de la Mairie 22660 Trévou-Tréguignec,22379_B815,G,RUE DE LA MAIRIE,
328643127,00017,32864312700017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,SAINT GUENOLE,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,01.80,NAP,N,-3.342084,48.817116,0.95,street,Rue Saint Guenole 22660 Trévou-Tréguignec,22379_0023,G,RUE SAINT GUENOLE,
329573802,00017,32957380200017,O,1984-03-15,NN,,,2019-11-14T14:00:24,true,1,,,,,KERGADIC,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.1A,NAF1993,N,-3.341649,48.817948,0.94,street,Kergadic 22660 Trévou-Tréguignec,22379_f2fkts,G,KERGADIC,
329611131,00023,32961113100023,O,1994-01-01,NN,,,2019-11-14T14:00:24,false,3,,32,,RUE,DE TRESTEL,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-3.354507,48.819328,0.96,housenumber,32 Rue de Trestel 22660 Trévou-Tréguignec,22379_0026_00032,G,32 RUE DE TRESTEL,
330479676,00018,33047967600018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,TRESTEL,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-3.359072,48.818175,0.94,street,Trestel 22660 Trévou-Tréguignec,22379_aa4pwr,G,TRESTEL,
330624362,00019,33062436200019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE ROYAU,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-3.341636,48.825238,0.63,street,Rue du Royau 22660 Trévou-Tréguignec,22379_0020,G,RUE DU ROYAU,
331835017,00020,33183501700020,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,BEG AR LAN,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,92.3H,NAF1993,N,-3.343255,48.816346,0.85,street,Rue de Beg Ar Land 22660 Trévou-Tréguignec,22379_0001,G,RUE DE BEG AR LAND,
332829332,00037,33282933200037,O,2005-06-20,NN,,,2019-11-14T14:00:24,true,1,CAMPING LE MAT,38,,RUE,DE TRESTEL,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,2005-06-20,F,,,,,55.3B,NAFRev1,N,-3.354282,48.8197,0.96,housenumber,38 Rue de Trestel 22660 Trévou-Tréguignec,22379_0026_00038,G,38 RUE DE TRESTEL,
332889468,00028,33288946800028,O,2017-03-30,,,,2021-02-23T10:52:30,true,1,,8,,IMP,DE L'ILE TOME,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,2017-03-30,A,,,,,68.20B,NAFRev2,N,-3.362618,48.816662,0.85,housenumber,8 Impasse de l’Ile Tome 22660 Trévou-Tréguignec,22379_0048_00008,G,8 IMPASSE DE L ILE TOME,
333236230,00012,33323623000012,O,1985-07-29,NN,,,2019-11-14T14:00:24,false,3,,,,LD,RUCOLIC,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,60.2E,NAF1993,N,-3.340078,48.821647,0.94,street,Rucolic 22660 Trévou-Tréguignec,22379_zx6m9g,G,RUCOLIC,
333236230,00020,33323623000020,O,1992-01-01,NN,,,2019-11-14T14:00:24,true,4,,38,,,CHEMIN DE DOLOZIC,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,49.32Z,NAFRev2,N,-3.339333,48.822363,0.95,housenumber,38 Chemin de Dolozic 22660 Trévou-Tréguignec,22379_0009_00038,G,38 CHEMIN DE DOLOZIC,
334047222,00016,33404722200016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RTE,DE PORT BLANC,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.43,NAP,N,-3.360351,48.820586,0.54,street,Route de Port le Goff 22660 Trévou-Tréguignec,22379_0017,G,ROUTE DE PORT LE GOFF,
339093882,00019,33909388200019,O,1900-01-01,,,,2019-11-14T14:00:24,false,4,,,,RUE,DE LA MAIRIE,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,67.06,NAP,N,-3.35774,48.814948,0.95,street,Rue de la Mairie 22660 Trévou-Tréguignec,22379_B815,G,RUE DE LA MAIRIE,
339258352,00014,33925835200014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,TRESTEL,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,1995-05-11,F,,,,,55.3A,NAF1993,N,-3.359072,48.818175,0.94,street,Trestel 22660 Trévou-Tréguignec,22379_aa4pwr,G,TRESTEL,
339475386,00019,33947538600019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE ROYAU,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.4B,NAF1993,N,-3.341636,48.825238,0.63,street,Rue du Royau 22660 Trévou-Tréguignec,22379_0020,G,RUE DU ROYAU,
340192038,00040,34019203800040,O,2006-07-07,,,,2019-11-14T14:00:24,false,3,,3,,CHE,DE BELLEVUE,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,2007-07-25,F,,,,,15.8B,NAFRev1,N,-3.359173,48.818849,0.84,housenumber,3 Chemin de Bellevue 22660 Trévou-Tréguignec,22379_0003_00003,G,3 CHEMIN DE BELLEVUE,
340246875,00033,34024687500033,O,2014-12-31,,,,2019-11-14T14:00:24,false,1,,21,,RUE,DU POULPRY,22660,TREVOU-TREGUIGNEC,,,22379,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20A,NAFRev2,N,-3.346139,48.82401,0.81,housenumber,21 Rue de Poulpry 22660 Trévou-Tréguignec,22379_0018_00021,G,21 RUE DE POULPRY,