siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086511896,00010,08651189600010,O,,NN,,,,true,1,,,,,,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
087111381,00015,08711138100015,O,,NN,,,,true,1,,,,LD,GRATELOUX,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,1.4044816,45.873001,0.7,poi.bus_stop,Grateloub (Arrêt de bus) Saint-Just-le-Martel,https://osm.org/node/3408424129,G,,
218102028,00014,21810202800014,O,1983-03-01,02,2020,,2022-08-29T09:09:11,true,4,,,,,,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218102028,00022,21810202800022,O,1983-12-21,03,2020,,2022-08-29T09:09:11,false,3,,2,,RUE,DU LAVOIR,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.83129,43.79921,0.71,housenumber,2 Place du Lavoir 81310 Parisot,81202_0030_00002,G,2 PLACE DU LAVOIR,
218102028,00030,21810202800030,O,1996-01-01,NN,,,2020-06-25T16:07:42,false,4,MAIRIE,,,,,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
218102028,00048,21810202800048,O,1999-06-18,NN,,,2013-05-23T15:13:50,false,4,,,,,,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
248100240,00014,24810024000014,O,1985-04-01,02,2019,,2021-10-27T08:11:53,true,4,MAIRIE,2,,PL,DU LAVOIR,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,1.83129,43.79921,0.82,housenumber,2 Place du Lavoir 81310 Parisot,81202_0030_00002,G,2 PLACE DU LAVOIR,
258101211,00013,25810121100013,O,1986-10-10,NN,,,2014-06-13T23:44:19,true,5,,,,,MAIRIE,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,49.39A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268103116,00011,26810311600011,O,1984-11-20,NN,,,2017-08-06T14:19:22,true,4,,,,,MAIRIE,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298101429,00017,29810142900017,O,1985-07-03,NN,,,2006-11-25T09:11:09,true,3,,,,,MAIRIE,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,2003-08-06,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298101460,00012,29810146000012,O,1987-03-12,NN,,,2018-09-29T12:09:00,true,4,,,,,MAIRIE,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298107483,00018,29810748300018,O,1989-06-15,NN,,,2010-04-18T03:19:45,true,3,,,,,MAIRIE,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300253010,00023,30025301000023,O,,,,,,true,1,,,,,,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
308460823,00013,30846082300013,O,,,,,,true,1,,,,,,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
308460831,00016,30846083100016,O,,NN,,,,true,1,,21,,RUE,DES JEUNEURS,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
310034343,00031,31003434300031,O,,NN,,,,true,1,,,,,,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
316450410,00022,31645041000022,O,1996-01-01,NN,,,,true,4,,,,PL,DE L ECOLE,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.8283,43.800023,0.74,street,Rue de l’École 81310 Parisot,81202_0013,G,RUE DE L ECOLE,
320045214,00014,32004521400014,O,,NN,,,,true,1,,,,,D87,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,O,8.0532573,48.8811526,0.87,poi.cycleway,Piste cyclable Hatten Kesseldorf (D87) Kesseldorf,https://osm.org/way/542043803,G,,
321686693,00052,32168669300052,O,1993-10-05,NN,,,2014-07-08T00:25:49,true,5,,30,,,LA MAISONNENQUE,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.99C,NAFRev2,O,1.808027,43.809498,0.45,housenumber,30 Impasse de Maisonenque 81310 Parisot,81202_0041_00030,G,30 IMPASSE DE MAISONENQUE,
322641754,00013,32264175400013,O,1981-07-01,NN,,,2022-08-05T03:41:46,true,5,,,,,LA BROGNE,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,,01.21Z,NAFRev2,O,1.839237,43.782658,0.92,street,Chemin de la Brogne 81310 Parisot,81202_0011,G,CHEMIN DE LA BROGNE,
323077693,00014,32307769300014,O,1981-11-10,NN,,,2017-01-03T09:46:40,true,4,,,,LD,ASTARAC,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323472118,00013,32347211800013,O,1982-01-01,NN,,,2008-05-16T09:53:01,true,4,NAPAGESE,,,LD,NAPAGESE,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,2008-04-22,F,,,,,01.50Z,NAFRev2,N,1.835584,43.81613,0.94,street,Napagèse 81310 Parisot,81202_pgghdt,G,NAPAGESE,
323576264,00010,32357626400010,O,1982-01-01,,,,2019-09-27T03:58:49,true,3,CHEZ MR NOUVELLON PHILIPP,,,,MAIRIE,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324458447,00038,32445844700038,O,2001-03-01,,,,2012-02-15T09:16:27,true,7,,,,LD,JANICOU,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,93.19Z,NAFRev2,N,1.80811,43.80673,0.94,street,Janicou 81310 Parisot,81202_0qoe7d,G,JANICOU,
325093417,00104,32509341700104,O,2007-10-24,,,,2011-06-15T10:37:56,false,3,,,,LD,LES TABARS,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,2008-03-11,F,,,,,43.33Z,NAFRev2,N,1.820272,43.822005,0.76,street,Route des Tabars 81310 Parisot,81202_0091,G,ROUTE DES TABARS,
325400125,00010,32540012500010,O,1982-09-14,NN,,,2008-01-04T19:06:31,true,3,,,,,LES CEDES,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
327247334,00029,32724733400029,O,2007-02-26,,,,2013-12-27T03:26:14,true,3,,3,,CHE,DU POIDS PUBLIC,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,46.19B,NAFRev2,N,1.829335,43.798124,0.86,housenumber,3 Chemin du Poids Public 81310 Parisot,81202_0057_00003,G,3 CHEMIN DU POIDS PUBLIC,
328994454,00028,32899445400028,O,1996-10-08,NN,,,2011-04-28T00:24:32,false,4,,,,,AU VILLAGE,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,52.6D,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
330132143,00042,33013214300042,O,1997-04-01,NN,,,,false,4,,,,,AU VILLAGE,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,2002-05-01,F,LE RETRO,,,,55.3A,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
331419523,00013,33141952300013,O,,NN,,,,true,1,,,,LD,LA RIVIERE,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,01.00,NAP,N,1.801235,43.806685,0.91,street,Impasse de la Riviere 81310 Parisot,81202_0062,G,IMPASSE DE LA RIVIERE,
331716274,00013,33171627400013,O,,NN,,,,true,1,,,,,,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,67.01,NAP,N,,,0,,,,,,
331774687,00015,33177468700015,O,1984-09-30,NN,,,2008-01-04T20:17:26,true,3,,,,,,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332287440,00017,33228744000017,O,,NN,,,,true,1,,,,,AU VILLAGE,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4A,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
334014347,00028,33401434700028,O,,NN,,,,true,1,,,,LD,EN GOUIRE,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,1996-09-17,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
341460079,00039,34146007900039,O,1997-09-01,NN,,,,false,4,,,,,LE BOUSQUET,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,52.2J,NAF1993,O,,,0,,,,,,
343817714,00011,34381771400011,O,,NN,,,,true,1,,,,LD,CLEDES,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
344017447,00014,34401744700014,O,1988-01-01,NN,,,2008-01-04T22:22:55,true,3,,,,BD,CLEDES,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,,,0,,,,,,
344017447,00022,34401744700022,O,1988-01-01,NN,,,2006-10-27T03:25:15,false,3,,,,,CLEDES,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
344453972,00020,34445397200020,O,2021-06-26,,,,2021-09-04T11:55:45,true,1,,1465,,RES,DE NAPAGESE,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,2021-06-26,A,,,,,68.20A,NAFRev2,N,1.832884,43.817372,0.77,housenumber,1465 Route de Napagese 81310 Parisot,81202_0047_01465,G,1465 ROUTE DE NAPAGESE,
347461733,00029,34746173300029,O,1995-01-06,NN,,,2008-11-08T00:21:12,false,3,,,,LD,LA MAISONNENQUE,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,45.2V,NAF1993,N,1.807222,43.808912,0.45,street,Impasse de Maisonenque 81310 Parisot,81202_0041,G,IMPASSE DE MAISONENQUE,
347676058,00048,34767605800048,O,1998-09-01,NN,,1071CB,2019-12-27T03:49:21,true,8,,20,,RTE,DU PASTEL,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,2019-06-30,A,COMPTOIR DE COCAGNE,,,,10.71C,NAFRev2,N,1.83293,43.799152,0.84,housenumber,20 Route du Pastel 81310 Parisot,81202_0050_00020,G,20 ROUTE DU PASTEL,
347896805,00038,34789680500038,O,2002-08-12,NN,,,2008-11-08T00:21:57,true,3,,,,LD,JANICOU,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,2004-11-09,F,,,,,45.4F,NAFRev1,O,1.80811,43.80673,0.94,street,Janicou 81310 Parisot,81202_0qoe7d,G,JANICOU,
348020264,00019,34802026400019,O,,NN,,,2006-11-25T10:56:34,true,1,,,,LD,CLEDES,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
348079724,00012,34807972400012,O,1988-10-01,NN,,,2008-01-04T22:47:46,true,3,,,,,,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
348140211,00015,34814021100015,O,,NN,,,,true,1,,,,,,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,67.01,NAP,N,,,0,,,,,,
348998808,00011,34899880800011,O,,,,,,true,1,,,,,,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,18.2C,NAF1993,N,,,0,,,,,,
349739136,00027,34973913600027,O,,NN,,,,true,1,,,,,LA VERNERIE,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,1997-12-28,F,,,,,74.2C,NAF1993,N,1.864437,43.812619,0.92,street,Route de la Vernerie 81310 Parisot,81202_0093,G,ROUTE DE LA VERNERIE,
349783076,00046,34978307600046,O,2015-12-16,00,2019,,2021-10-27T08:39:51,false,2,,,,LD,DOUILLAC,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,AEDES LABORATOIRE FRANCAIS DE TECHNOBIOLOGIE LFT STE D ETUDES ET DE TRAITEMENT ANTIPARASITAIRE SETA,46.75Z,NAFRev2,O,1.858428,43.822475,0.3,street,Route de Gaillac 81310 Parisot,81202_0022,G,ROUTE DE GAILLAC,
351670906,00020,35167090600020,O,1993-01-01,NN,,,2019-06-07T08:45:05,false,4,CHEZ MME LE PEILLET,,,,LA BONELLO,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,2018-05-02,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
351670906,00038,35167090600038,O,2018-05-02,,,,2019-06-07T08:45:05,true,1,,5,,,PLACE DU LAVOIR,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,55.20Z,NAFRev2,N,1.83129,43.79921,0.95,housenumber,5 Place du Lavoir 81310 Parisot,81202_0030_00005,G,5 PLACE DU LAVOIR,
352188320,00019,35218832000019,O,,,,,,true,1,,,,RTE,DE ST SIGOLENE,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,18.2C,NAF1993,N,1.843363,43.796705,0.71,street,Route de Sainte Sigolene 81310 Parisot,81202_0076,G,ROUTE DE SAINTE SIGOLENE,
353121452,00026,35312145200026,O,2004-03-01,NN,,8129AZ,2017-05-04T01:31:20,false,4,,,,LD,DOUILLAC,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,2015-12-16,F,,,,,20.20Z,NAFRev2,O,1.858428,43.822475,0.3,street,Route de Gaillac 81310 Parisot,81202_0022,G,ROUTE DE GAILLAC,
353841026,00027,35384102600027,O,2011-10-01,,,,2021-02-23T11:06:05,true,1,,,,,LA CROUZETTE,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,68.20B,NAFRev2,N,1.839469,43.803157,0.45,street,La Rouquette 81310 Parisot,81202_pzhrip,G,LA ROUQUETTE,
353942394,00035,35394239400035,O,2019-09-01,,,4339ZZ,2021-02-23T11:06:10,true,1,,1610,,RTE,DE GRATELAUZE,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,43.39Z,NAFRev2,N,1.84013,43.789356,0.87,housenumber,1610 Route de Gratelauze 81310 Parisot,81202_0026_01610,G,1610 ROUTE DE GRATELAUZE,
378012777,00025,37801277700025,O,2015-01-01,,,,2021-02-23T11:06:47,true,1,HARAS DE PEYRAS,,,LD,PEYRAS,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,2015-01-01,A,HARAS DE PEYRAS,,,,85.51Z,NAFRev2,N,,,0,,,,,,
378237713,00037,37823771300037,O,2001-01-01,NN,,,,false,3,,,,,LA MONDINE,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2B,NAF1993,N,1.847408,43.803573,0.94,street,La Mondine 81310 Parisot,81202_11aben,G,LA MONDINE,
378237713,00045,37823771300045,O,2002-01-01,NN,,,2008-01-04T21:14:19,true,3,,,,,MOURENS,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.841016,43.802168,0.92,street,Route de Mourens 81310 Parisot,81202_0045,G,ROUTE DE MOURENS,
379654924,00032,37965492400032,O,2016-07-01,,,4321AB,2019-09-23T19:31:58,false,2,,3,,,GRAND RUE,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,2019-08-22,F,,,,ENT. JP JACCOUD,43.21A,NAFRev2,N,1.830577,43.798826,0.95,housenumber,3 Grand Rue 81310 Parisot,81202_0064_00003,G,3 GRAND RUE,
380385724,00014,38038572400014,O,1990-12-01,NN,,,2016-08-29T12:07:38,true,3,,,,,L OREE DU BOIS,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.825154,43.817478,0.3,street,Bois de Maffre 81310 Parisot,81202_B013,G,BOIS DE MAFFRE,
381571090,00012,38157109000012,O,1991-04-12,NN,,,2008-01-04T21:57:57,true,3,,,,LD,AVIROL,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.85959,43.818746,0.91,street,Impasse d’Avirol 81310 Parisot,81202_0002,G,IMPASSE D AVIROL,
381867142,00022,38186714200022,O,1995-06-01,NN,,,2008-11-08T00:40:23,false,4,,,,,LE BOURG,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,15.8B,NAF1993,N,,,0,,,,,,
381867142,00030,38186714200030,O,1999-02-01,NN,,1089ZZ,2022-08-12T19:36:45,true,4,,,,,MAISONNENQUE,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,2022-06-24,F,,,,,56.10C,NAFRev2,N,1.807222,43.808912,0.78,street,Impasse de Maisonenque 81310 Parisot,81202_0041,G,IMPASSE DE MAISONENQUE,
382010536,00011,38201053600011,O,1991-05-27,NN,,,2013-02-26T05:33:44,true,3,,,,LD,AVIROL,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.85959,43.818746,0.91,street,Impasse d’Avirol 81310 Parisot,81202_0002,G,IMPASSE D AVIROL,
383375680,00014,38337568000014,O,1991-08-01,NN,,,,true,4,,,,,DE GAILLAC,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,1.858428,43.822475,0.93,street,Route de Gaillac 81310 Parisot,81202_0022,G,ROUTE DE GAILLAC,
383575867,00023,38357586700023,O,1998-03-25,02,2020,9511ZZ,2022-08-29T09:10:36,true,4,,,,,LE CAUSSE,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,2011-12-08,A,,,,,46.15Z,NAFRev2,O,1.822396,43.820553,0.6,street,Caussé 81310 Parisot,81202_ubrxlx,G,CAUSSE,
383809233,00018,38380923300018,O,1991-11-01,NN,,,2008-01-04T22:29:36,true,3,,,,,MAIRIE,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
385120639,00013,38512063900013,O,1992-04-14,NN,,,2008-01-04T22:50:07,true,3,,,,LD,LISSOU,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.818458,43.821406,0.92,street,Route du Lissou 81310 Parisot,81202_0038,G,ROUTE DU LISSOU,
385318571,00010,38531857100010,O,1900-01-01,NN,,,2013-06-28T09:13:12,false,3,,,,LD,MAISONNENQUE,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,1.807222,43.808912,0.78,street,Impasse de Maisonenque 81310 Parisot,81202_0041,G,IMPASSE DE MAISONENQUE,
385318571,00028,38531857100028,O,2013-06-10,,,,2013-12-04T11:22:24,true,2,,7,,,LA PRADELLE,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,47.81Z,NAFRev2,N,1.806346,43.813006,0.92,street,Route de la Pradelle 81310 Parisot,81202_0058,G,ROUTE DE LA PRADELLE,
387649791,00010,38764979100010,O,1992-04-01,,,,2007-01-18T09:30:57,true,3,,,,,PINSEQUENE,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388498370,00013,38849837000013,O,,NN,,,,true,1,,,,,,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,1993-12-14,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
389880428,00013,38988042800013,O,1993-01-01,NN,,,2015-02-06T12:25:01,true,5,,,,,NAPAGESE,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,35.11Z,NAFRev2,N,1.835584,43.81613,0.94,street,Napagèse 81310 Parisot,81202_pgghdt,G,NAPAGESE,
390292506,00016,39029250600016,O,1992-01-01,NN,,,2008-01-04T23:38:03,true,3,,,,,DOUILLAC,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.858428,43.822475,0.3,street,Route de Gaillac 81310 Parisot,81202_0022,G,ROUTE DE GAILLAC,
390723336,00017,39072333600017,O,1993-04-07,NN,,,2011-04-28T00:55:01,false,4,,,,,MAISON MENQUE,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
390723336,00025,39072333600025,O,2009-12-01,,,,2018-03-26T09:13:56,false,2,,14,,,JANICOU,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,2010-11-23,F,,,,,43.99C,NAFRev2,N,1.80811,43.80673,0.94,street,Janicou 81310 Parisot,81202_0qoe7d,G,JANICOU,
392933933,00013,39293393300013,O,1993-10-01,NN,,,2007-01-18T09:34:36,true,3,,,,,LE POUGET,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,1.859606,43.796122,0.48,street,Le Rouge 81310 Parisot,81202_eqdqsa,G,LE ROUGE,
393922463,00020,39392246300020,O,2009-04-15,,,,2021-02-23T11:19:41,true,1,,,,,LA PRADELLE,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,2009-04-15,A,SAM FARM,,,SAM FARM,01.43Z,NAFRev2,N,1.806346,43.813006,0.92,street,Route de la Pradelle 81310 Parisot,81202_0058,G,ROUTE DE LA PRADELLE,
393922984,00017,39392298400017,O,1994-01-01,NN,,,2019-02-04T09:11:08,true,4,,,,,VILLAGE,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394163497,00016,39416349700016,O,1994-01-01,NN,,,,true,4,,,,,,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
394177067,00037,39417706700037,O,2009-01-01,NN,,4334ZC,2021-02-23T11:19:57,true,2,,,,,LA GENIBRADE,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,2017-07-18,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
394595342,00038,39459534200038,O,2007-08-01,,,4331ZB,2016-03-31T07:48:58,true,2,,105,,IMP,LA MAISONENQUE,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,1.806925,43.808651,0.74,housenumber,105 Impasse de Maisonenque 81310 Parisot,81202_0041_00105,G,105 IMPASSE DE MAISONENQUE,
394788194,00014,39478819400014,O,1993-01-01,NN,,,2021-02-23T11:20:34,true,3,,,,,VIOLAN,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397514654,00029,39751465400029,O,2002-03-21,NN,,,2008-01-04T18:29:16,true,3,,,,,LES PLAINES,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.807463,43.809836,0.3,street,Route de la Plaine 81310 Parisot,81202_0055,G,ROUTE DE LA PLAINE,
397514654,00037,39751465400037,O,2004-09-12,,,,2006-11-25T12:29:24,false,2,,,,,LES PLAINES,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,2004-12-25,F,ATLANTIC'S BUSINESS CONNEXION,,,,51.1R,NAFRev1,N,1.807463,43.809836,0.3,street,Route de la Plaine 81310 Parisot,81202_0055,G,ROUTE DE LA PLAINE,
397655739,00019,39765573900019,O,1994-07-15,NN,,,2006-11-25T12:30:02,false,3,,,,LD,LA MAISON NENQUE,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,51.4S,NAFRev1,N,1.805721,43.811267,0.74,street,La Maisounenque 81310 Parisot,81202_kbewnr,G,LA MAISOUNENQUE,
398565960,00018,39856596000018,O,1900-01-01,NN,,,2011-05-03T00:18:45,false,4,,,,LD,LE VIGNE,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,45.3E,NAF1993,N,1.836105,43.799142,0.95,street,Le Vigné 81310 Parisot,81202_mvp6dm,G,LE VIGNE,
398616417,00018,39861641700018,O,,NN,,,,true,1,,,,,LE BOURG,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.5D,NAF1993,N,,,0,,,,,,
398616524,00011,39861652400011,O,,NN,,,,true,1,,,,,LE BOURG,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.5D,NAF1993,N,,,0,,,,,,
398901843,00019,39890184300019,O,1994-11-01,NN,,,,true,1,,,,,,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,1998-04-09,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
398914929,00029,39891492900029,O,1998-10-01,NN,,,2006-11-25T12:36:53,false,3,,,,,LE BOURG,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
398914929,00037,39891492900037,O,2004-10-01,,,,2006-11-25T12:36:53,true,3,,1,,CHE,DU POIDS PUBLIC,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,85.1G,NAFRev1,N,1.82945,43.797983,0.86,housenumber,1 Chemin du Poids Public 81310 Parisot,81202_0057_00001,G,1 CHEMIN DU POIDS PUBLIC,
399488576,00014,39948857600014,O,,NN,,,,true,1,,,,,LD MAISONNENQUE,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,45.2V,NAF1993,O,1.807222,43.808912,0.78,street,Impasse de Maisonenque 81310 Parisot,81202_0041,G,IMPASSE DE MAISONENQUE,
399621374,00012,39962137400012,O,,NN,,,,true,1,,,,,,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
399642230,00011,39964223000011,O,1995-01-01,NN,,,2020-01-22T03:54:53,true,4,,,,,RESPECH,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399691823,00013,39969182300013,O,1995-01-01,NN,,,2018-02-01T13:45:31,true,4,RESPECH,1090,,RTE,DE BRIATEXTE,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,EARL RESPECH,01.50Z,NAFRev2,N,1.848359,43.787724,0.86,housenumber,1090 Route de Briatexte 81310 Parisot,81202_0009_01090,G,1090 ROUTE DE BRIATEXTE,
399906882,00044,39990688200044,O,2007-08-01,,,,2014-07-27T04:18:23,false,2,D 87,,,LD,DOUILLAC,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,46.74A,NAFRev2,N,1.858428,43.822475,0.3,street,Route de Gaillac 81310 Parisot,81202_0022,G,ROUTE DE GAILLAC,
400471835,00050,40047183500050,O,2007-09-01,NN,,8121ZZ,2018-04-24T16:44:24,false,6,LE SIOURE,18,,RUE,DU PILOUL,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,81.21Z,NAFRev2,O,1.827801,43.799378,0.79,housenumber,18 Rue du Piboul 81310 Parisot,81202_0054_00018,G,18 RUE DU PIBOUL,
400553467,00038,40055346700038,O,2000-04-01,NN,,,2021-02-23T11:24:26,true,4,LE GOUYRE,1550,,RTE,DE LA PLAINE,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,1.808953,43.809019,0.87,housenumber,1550 Route de la Plaine 81310 Parisot,81202_0055_01550,G,1550 ROUTE DE LA PLAINE,
400749206,00019,40074920600019,O,1900-01-01,NN,,,2011-05-03T00:21:22,false,3,,,,,AU VILLAGE,81310,PARISOT,,,81202,,,,,,,,,,,,,,,,,,,1997-03-25,F,,,,,55.3A,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,