siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218400182,00018,21840018200018,O,1983-03-01,02,2018,,2020-08-25T10:19:24,true,4,HOTEL DE VILLE,,,,,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.217437,44.037396,0.51,street,Route de Villes sur Auzon 84570 Blauvac,84018_0096,D,ROUTE DE VILLES SUR AUZON,
218400182,00026,21840018200026,O,1983-12-21,01,2018,,2020-08-25T10:19:24,false,3,,,,,SAINT-ESTEVE,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.216643,44.038647,0.94,locality,Saint Esteve 84570 Blauvac,84018_b080,G,SAINT ESTEVE,
218400182,00034,21840018200034,O,2003-02-13,NN,,,2008-01-04T18:43:52,false,3,,,,,,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DES TRANSPORTS,,,,49.39A,NAFRev2,N,,,0,,,,,,
218400182,00042,21840018200042,O,1975-05-01,NN,,,2008-01-04T18:43:52,false,3,,,,,LE PORTAIL,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL AERIA,,,,55.30Z,NAFRev2,N,4.4098733,44.1860835,0.89,poi.attraction,Le Portail (Attraction) Lussan,https://osm.org/node/1907933088,G,,
268401064,00012,26840106400012,O,1983-03-01,NN,,,2016-07-23T12:18:03,true,4,,,,,HOTEL DE VILLE,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.217437,44.037396,0.51,street,Route de Villes sur Auzon 84570 Blauvac,84018_0096,G,ROUTE DE VILLES SUR AUZON,
268401361,00012,26840136100012,O,1984-12-04,NN,,,2010-06-26T03:17:02,true,3,,,,,HOTEL DE VILLE,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.217437,44.037396,0.51,street,Route de Villes sur Auzon 84570 Blauvac,84018_0096,G,ROUTE DE VILLES SUR AUZON,
301263943,00021,30126394300021,O,2009-02-16,,,,2013-04-03T13:32:29,false,2,,,,,SAINT ESTEVE,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2013-03-28,F,,,,,96.09Z,NAFRev2,N,5.216643,44.038647,0.94,locality,Saint Esteve 84570 Blauvac,84018_b080,G,SAINT ESTEVE,
302693130,00015,30269313000015,O,1974-01-01,NN,,1813ZB,2019-07-25T17:50:29,true,7,,606,,CHE,DES CASTES,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,DUNAND LA PUBLICITE PEINTE ET ADHESIVE,18.13Z,NAFRev2,N,5.206308,44.036005,0.83,housenumber,606 Chemin des Castes 84570 Blauvac,84018_0069_00606,G,606 CHEMIN DES CASTES,
304498777,00024,30449877700024,O,1992-01-01,02,2018,,2020-08-25T10:22:52,true,4,,,,,LA TRAPPE,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,-1.6412611,49.4874557,0.89,poi.track,Chemin de la Trappe Bricquebec-en-Cotentin,https://osm.org/way/221311307,G,,
308356708,00013,30835670800013,O,,,,,,true,1,,,,,QU LA CHEVALIERE STE ESTEV,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
309998086,00040,30999808600040,O,2010-09-01,,,,2014-12-11T03:09:07,true,2,,,,,LOT BADASSIER ST ESTEVE,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2014-11-17,F,,,,,43.39Z,NAFRev2,N,5.214617,44.041301,0.41,street,Impasse du Badassier 84570 Blauvac,84018_0064,G,IMPASSE DU BADASSIER,
320014061,00016,32001406100016,O,,,,,,true,1,,,,,LA GRANGETTE,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.440581,44.9318753,0.89,poi.track,Chemin de la Grangette Saint-Cierge-sous-le-Cheylard,https://osm.org/way/216950100,G,,
320560964,00019,32056096400019,O,1980-06-01,NN,,,2007-01-18T09:15:21,true,3,,,,,LA LAUZE,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,5.257946,44.040498,0.91,street,Chemin de la Lauze 84570 Blauvac,84018_0084,G,CHEMIN DE LA LAUZE,
322530015,00039,32253001500039,O,,NN,,,,true,1,,,,,LES HAUTES BLAQUES,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,1995-07-24,F,,,,,52.6E,NAF1993,N,5.189212,44.030771,0.94,locality,Les Hautes Blaques 84570 Blauvac,84018_b048,G,LES HAUTES BLAQUES,
324461854,00048,32446185400048,O,2013-04-01,,,,2017-06-26T08:23:10,true,4,,118,,IMP,DES BADASSIERS,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,70.22Z,NAFRev2,N,5.214422,44.040445,0.62,housenumber,118 Impasse du Badassier 84570 Blauvac,84018_0064_00118,G,118 IMPASSE DU BADASSIER,
326503422,00015,32650342200015,O,,,,,,true,1,,,,,LA CASCADELLE ST ESTEVE,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.216643,44.038647,0.37,locality,Saint Esteve 84570 Blauvac,84018_b080,G,SAINT ESTEVE,
327230603,00018,32723060300018,O,,NN,,,,true,1,,,,,QU ST MARCELLIN,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,1990-09-11,F,,,,,55.60,NAP,N,5.191414,44.008223,0.64,locality,Saint Marcellin 84570 Blauvac,84018_b083,G,SAINT MARCELLIN,
328617840,00017,32861784000017,O,,,,,,true,1,,,,,QU ST MARCELLIN,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,5.191414,44.008223,0.64,locality,Saint Marcellin 84570 Blauvac,84018_b083,G,SAINT MARCELLIN,
331830919,00014,33183091900014,O,1985-01-09,NN,,,2018-02-07T13:55:07,false,5,HAMEAU DE ST ESTEVE CHEZ M. CACERES,89,,CHE,DE ST GUILLAUME,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,,77.31Z,NAFRev2,N,5.215824,44.041096,0.78,housenumber,89 Chemin de Saint Guillaume 84570 Blauvac,84018_0081_00089,G,89 CHEMIN DE SAINT GUILLAUME,
331830919,00030,33183091900030,O,2017-11-15,,,,2021-02-23T10:51:48,true,1,CHEZ M ORTOLAN FREDERIC,587,,CHE,DE LANGLOIS,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2017-11-15,A,,,,,77.31Z,NAFRev2,N,5.207101,44.025791,0.84,housenumber,587 Chemin de Langlois 84570 Blauvac,84018_0083_00587,G,587 CHEMIN DE LANGLOIS,
331966655,00044,33196665500044,O,2002-09-16,NN,,,2014-06-14T02:30:20,true,5,,,,,LIEU DIT LES GAUCHERS,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2013-12-04,F,,,,,90.02Z,NAFRev2,O,5.22403,44.03369,0.94,street,Les Gauchers 84570 Blauvac,84018_5bt5vt,G,LES GAUCHERS,
331992867,00019,33199286700019,O,1985-01-01,NN,,,2008-01-04T20:20:06,true,3,,,,QUAI,LES GAUCHERS ST ESTEVE,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
332350016,00033,33235001600033,O,2001-02-22,NN,,,2006-11-25T10:19:25,true,3,LA CHEVALIERE,,,,ST ESTEVE,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,52.6E,NAF1993,N,5.216643,44.038647,0.75,locality,Saint Esteve 84570 Blauvac,84018_b080,G,SAINT ESTEVE,
333480846,00018,33348084600018,O,1985-01-01,NN,,,,true,3,,,,QUAI,DU COUDRAY,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334830304,00013,33483030400013,O,1986-01-01,NN,,,2008-01-04T20:55:08,true,3,,,,,SAINT ESTEVE,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.216643,44.038647,0.94,locality,Saint Esteve 84570 Blauvac,84018_b080,G,SAINT ESTEVE,
338665672,00048,33866567200048,O,2004-04-01,,,,2013-01-27T04:54:09,true,4,,,,HAM,LES GAUCHERS,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90D,NAFRev2,N,5.22403,44.03369,0.94,street,Les Gauchers 84570 Blauvac,84018_5bt5vt,G,LES GAUCHERS,
339011710,00029,33901171000029,O,2010-03-30,,,,2014-06-18T08:20:00,true,2,,,,,LES GAUCHERS,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.34Z,NAFRev2,N,5.22403,44.03369,0.94,street,Les Gauchers 84570 Blauvac,84018_5bt5vt,G,LES GAUCHERS,
339640948,00024,33964094800024,O,2007-02-01,NN,,,2015-05-14T07:08:10,true,4,,,,PL,DE L EGLISE,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2013-08-14,F,RESTAURANT LA CALADE,,,,56.10A,NAFRev2,O,5.199053,44.029702,0.94,street,Pl de l'Eglise 84570 Blauvac,84018_1m95vr,G,PL DE L EGLISE,
340325356,00012,34032535600012,O,1987-01-01,NN,,,2016-04-26T03:34:20,true,4,,171,,,CHEMIN DES BLAQUES,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2014-08-13,F,,,,,01.21Z,NAFRev2,N,5.191178,44.033476,0.94,housenumber,171 Chemin des Blaques 84570 Blauvac,84018_0066_00171,G,171 CHEMIN DES BLAQUES,
340843093,00014,34084309300014,O,1987-01-01,NN,,,2019-02-27T04:09:36,true,4,,,,,,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
344279088,00019,34427908800019,O,1988-01-01,NN,,,2021-02-23T10:59:20,true,6,,684,,,ROUTE DE MALEMORT,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.196991,44.008847,0.94,housenumber,684 Route de Malemort 84570 Blauvac,84018_0085_00684,G,684 ROUTE DE MALEMORT,
344606082,00073,34460608200073,O,2012-09-11,,,4321AB,2021-02-23T10:59:35,true,1,,300,,CHE,DE LA LAUZE,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2012-09-11,A,,,,,43.21A,NAFRev2,N,5.257946,44.040498,0.84,housenumber,300 Chemin de la Lauze 84570 Blauvac,84018_0084_00300,G,300 CHEMIN DE LA LAUZE,
344935606,00014,34493560600014,O,1988-05-01,NN,,,2012-08-08T05:27:30,true,6,LE VILLAGE,,,,SAINT ESTEVE DE BLAUVAC,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.21Z,NAFRev2,N,5.199483,44.029557,0.91,street,Route de Saint Estève 84570 Blauvac,84018_0076,G,ROUTE DE SAINT ESTEVE,
348210691,00047,34821069100047,O,2020-09-01,,,,2021-03-02T19:33:12,true,1,,334,,RTE,DE MAZAN,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,68.20A,NAFRev2,N,5.197364,44.032223,0.83,housenumber,334 Route de Mazan 84570 Blauvac,84018_0013_00334,G,334 ROUTE DE MAZAN,
348935669,00021,34893566900021,O,2013-02-06,,,,2013-03-17T05:38:45,true,1,,53,,,LE VAS,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2013-02-06,A,,,,,41.10D,NAFRev2,N,0.2882085,47.659038,0.75,poi.river,Le Loir (Rivière) Vaas,https://osm.org/way/354904298,G,,
349379065,00023,34937906500023,O,1993-02-28,NN,,,2008-01-04T23:03:17,true,3,,,,,SAINT ESTEVE,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.216643,44.038647,0.94,locality,Saint Esteve 84570 Blauvac,84018_b080,G,SAINT ESTEVE,
349383356,00012,34938335600012,O,1978-05-01,NN,,,2008-01-04T23:03:22,true,3,,,,,SAINT ESTEVE,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.216643,44.038647,0.94,locality,Saint Esteve 84570 Blauvac,84018_b080,G,SAINT ESTEVE,
380833228,00014,38083322800014,O,1991-01-01,NN,,,2007-01-18T09:29:22,true,4,,,,QUAI,NOGARET,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,5.189754,44.02477,0.57,street,Chemin de Nogaret 84570 Blauvac,84018_0091,G,CHEMIN DE NOGARET,
384389912,00013,38438991200013,O,1992-01-27,,,,2008-10-14T16:09:02,true,4,,,,,LA COQUILLADE,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,3.1146856,43.5582073,0.9,poi.peak,Pic de la Coquillade Cabrerolles,https://osm.org/node/2568274478,G,,
389359514,00038,38935951400038,O,2002-07-15,NN,,,2008-01-04T23:22:58,false,3,,,,RTE,METHAMIS,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,5.217309,44.036086,0.79,street,Route de Méthamis 84570 Blauvac,84018_0086,G,ROUTE DE METHAMIS,
389833583,00013,38983358300013,O,1993-01-01,,,,2008-01-04T23:30:48,true,3,,,,,LE DEVENCET,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.201255,44.023875,0.69,street,Chemin du Devencet 84570 Blauvac,84018_0074,G,CHEMIN DU DEVENCET,
389973256,00016,38997325600016,O,1976-03-15,NN,,,2018-02-26T14:38:29,false,4,,,,,FERME DE SAINT GUILLAUME,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,5.216616,44.040857,0.74,street,Chemin de Saint Guillaume 84570 Blauvac,84018_0081,G,CHEMIN DE SAINT GUILLAUME,
390762284,00011,39076228400011,O,,NN,,,,true,1,,,,,BLANC,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,1993-04-24,F,,,,,51.6L,NAF1993,N,6.1276407,45.1251924,0.89,poi.peak,Pic du Lac Blanc Le Freney-d'Oisans,https://osm.org/node/253727447,G,,
390905123,00019,39090512300019,O,1993-04-14,NN,,,2012-07-28T13:43:02,true,4,,,,,,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391914504,00017,39191450400017,O,1990-09-01,,,,,true,1,,,,,LE VILLAGE,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,1997-08-07,F,,,,,01.1G,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
394047906,00018,39404790600018,O,1994-01-01,NN,,,2020-07-16T03:56:48,true,4,,,,QUAI,NOGARET,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2020-06-18,F,,,,,01.24Z,NAFRev2,N,5.189754,44.02477,0.57,street,Chemin de Nogaret 84570 Blauvac,84018_0091,G,CHEMIN DE NOGARET,
395374911,00018,39537491100018,O,1994-06-16,NN,,,2013-07-17T03:21:36,true,3,,,,LD,JOUR DE MIANE,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
398541276,00026,39854127600026,O,2000-03-01,NN,,,2017-05-04T04:42:10,false,4,HAMEAU DE ST ESTEVE,,,,QUARTIER DE L'AUBE,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,4.393787,45.4298537,0.87,poi.community_centre,Le bar de l'Aube (Salle des fêtes) Saint-Étienne,https://osm.org/node/5336509379,G,,
398541276,00034,39854127600034,O,2013-04-15,,,,2021-02-23T11:22:19,true,1,,264,,CHE,DE L AUBE,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2013-04-15,A,CAMPING DE L AUBE,,,CAMPING DE L AUBE,55.30Z,NAFRev2,N,5.218612,44.042291,0.83,housenumber,264 Chemin de l'Aube 84570 Blauvac,84018_0063_00264,G,264 CHEMIN DE L AUBE,
399537950,00038,39953795000038,O,2004-01-01,NN,,4399CZ,2016-04-26T03:21:23,false,4,,,,,LES GAUCHERS,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2014-06-16,F,,,,,43.99C,NAFRev2,O,5.22403,44.03369,0.94,street,Les Gauchers 84570 Blauvac,84018_5bt5vt,G,LES GAUCHERS,
399690510,00017,39969051000017,O,1995-01-01,01,2018,,2020-08-25T10:32:13,true,6,,587,,CHE,DE LANGLOIS,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.21Z,NAFRev2,O,5.207101,44.025791,0.84,housenumber,587 Chemin de Langlois 84570 Blauvac,84018_0083_00587,G,587 CHEMIN DE LANGLOIS,
400046835,00015,40004683500015,O,1994-01-01,NN,,,2008-01-04T19:21:27,true,3,,,,,SAINT ESTEVE,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.216643,44.038647,0.94,locality,Saint Esteve 84570 Blauvac,84018_b080,G,SAINT ESTEVE,
400108577,00018,40010857700018,O,1994-10-11,NN,,,2020-08-05T14:26:13,true,4,,,,,HAMEAU LES GAUCHERS,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2020-07-23,F,,,,,68.20A,NAFRev2,N,5.22403,44.03369,0.65,street,Les Gauchers 84570 Blauvac,84018_5bt5vt,G,LES GAUCHERS,
400765673,00027,40076567300027,O,1997-01-01,NN,,,2008-12-06T05:14:42,true,3,,,,,LE GRAND PORTAIL,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,5.3792315,44.3003254,0.74,poi.parking,Place du Grand Portail (Parking) Sainte-Euphémie-sur-Ouvèze,https://osm.org/way/221346112,G,,
403355589,00025,40335558900025,O,2017-10-06,01,2018,,2020-08-25T10:35:27,true,2,,,,,LA VILLAGE,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2020-04-17,F,,,,,68.20B,NAFRev2,N,2.7844569,48.8534407,0.88,poi.retail,La Vallée Village (Zone commerciale) Serris,https://osm.org/way/209619833,G,,
403874076,00017,40387407600017,O,1996-01-29,02,2018,,2021-02-23T11:28:10,true,5,,89,,CHE,DE SAINT GUILLAUME,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.24Z,NAFRev2,O,5.215824,44.041096,0.87,housenumber,89 Chemin de Saint Guillaume 84570 Blauvac,84018_0081_00089,G,89 CHEMIN DE SAINT GUILLAUME,
404155822,00046,40415582200046,O,2020-01-01,,,,2020-12-04T11:34:34,false,1,,112,,CHE,DES GAUCHERS,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,3.3027746,48.7802716,0.72,poi.footway,Ruelle des Grenouilles (Chemin piéton) La Ferté-Gaucher,https://osm.org/way/137387748,G,,
407480680,00013,40748068000013,O,1996-04-01,NN,,,2020-08-12T09:10:36,true,4,,,,QUA,LA ROQUE,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2020-08-10,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
408079929,00019,40807992900019,O,1995-01-01,NN,,,2008-01-04T21:04:16,true,3,,,,,LE VILLAGE,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
410686695,00025,41068669500025,O,2013-06-19,,,,2016-01-27T03:39:49,true,2,,77,,CHE,DES 7 ARBRES,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,47.78C,NAFRev2,N,5.196455,44.031569,0.84,housenumber,77 Chemin des 7 Arbres 84570 Blauvac,84018_0061_00077,G,77 CHEMIN DES 7 ARBRES,
411199300,00020,41119930000020,O,2003-01-01,NN,,,2017-05-04T06:05:07,true,3,JOUR DE MIANE,,,,,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411273998,00012,41127399800012,O,1997-01-01,NN,,,2020-12-01T03:54:09,true,5,,,,,,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
411274111,00011,41127411100011,O,1997-01-01,,,,2015-01-21T08:46:56,false,3,,,,,SAINT ESTEVE,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,5.216643,44.038647,0.94,locality,Saint Esteve 84570 Blauvac,84018_b080,G,SAINT ESTEVE,
411274111,00029,41127411100029,O,2015-01-01,00,2018,,2020-08-25T10:39:30,true,1,,,,,QUARTIER BRAMAND,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.21Z,NAFRev2,N,5.224862,44.038917,0.44,street,Chemin de Bramand 84570 Blauvac,84018_0068,G,CHEMIN DE BRAMAND,
412224438,00017,41222443800017,O,1997-01-01,NN,,,,true,1,,,,,LES GAUCHERS SAINT ESTEVE,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1F,NAF1993,N,5.22403,44.03369,0.53,street,Les Gauchers 84570 Blauvac,84018_5bt5vt,G,LES GAUCHERS,
412479776,00012,41247977600012,O,1996-01-01,NN,,,2017-11-23T13:16:38,true,5,,98,B,CHE,DE SAINT ESTEVE,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.21Z,NAFRev2,N,5.218293,44.040011,0.75,housenumber,98 bis Chemin de Saint Estève 84570 Blauvac,84018_0075_00098_bis,G,98 BIS CHEMIN DE SAINT ESTEVE,
412495202,00019,41249520200019,O,1987-12-31,NN,,,2008-01-04T22:17:10,true,3,,,,,LES GAUCHERS,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.22403,44.03369,0.94,street,Les Gauchers 84570 Blauvac,84018_5bt5vt,G,LES GAUCHERS,
412496572,00014,41249657200014,O,1987-12-31,NN,,,,true,4,,,,,LES GAUCHERS,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1G,NAFRev1,N,5.22403,44.03369,0.94,street,Les Gauchers 84570 Blauvac,84018_5bt5vt,G,LES GAUCHERS,
412498198,00016,41249819800016,O,1987-12-31,NN,,,2008-01-04T22:17:12,true,3,,,,,LE VAS,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.2882085,47.659038,0.75,poi.river,Le Loir (Rivière) Vaas,https://osm.org/way/354904298,G,,
412499253,00018,41249925300018,O,1987-12-31,NN,,,2018-09-29T12:37:35,true,4,,,,,LES VERGERS DE LA PLANE,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.24Z,NAFRev2,N,2.0374533,48.9111281,0.83,poi.parking,Les vergers de la plaine (Parking) Chambourcy,https://osm.org/node/1778442895,G,,
412502254,00011,41250225400011,O,1990-12-31,NN,,,2008-01-04T22:17:16,true,3,,,,QUA,ST MARCELLIN,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.191414,44.008223,0.61,locality,Saint Marcellin 84570 Blauvac,84018_b083,G,SAINT MARCELLIN,
412502478,00016,41250247800016,O,1989-12-31,NN,,,2008-01-04T22:17:16,true,3,,,,,ST ESTEVE DE BLAUVAC,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.199483,44.029557,0.83,street,Route de Saint Estève 84570 Blauvac,84018_0076,G,ROUTE DE SAINT ESTEVE,
412502916,00015,41250291600015,O,1987-12-31,NN,,,2012-05-05T05:55:43,true,3,,,,QUAI,CROIX DU COQ,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
412503732,00015,41250373200015,O,1987-12-31,NN,,,,true,4,,,,,ST ESTEVE,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1G,NAF1993,N,5.216643,44.038647,0.75,locality,Saint Esteve 84570 Blauvac,84018_b080,G,SAINT ESTEVE,
412504144,00012,41250414400012,O,1987-12-31,NN,,,2008-01-04T22:17:18,true,3,,,,,LE VAS,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.2882085,47.659038,0.75,poi.river,Le Loir (Rivière) Vaas,https://osm.org/way/354904298,G,,
412505364,00015,41250536400015,O,1989-12-31,NN,,,2006-10-28T04:04:03,true,3,,,,QUA,L'ANGLOIS,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
412548075,00016,41254807500016,O,1987-12-31,NN,,,2008-01-04T22:18:23,true,3,,,,,LA JACOMINE,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.222056,44.032449,0.92,street,Chemin de la Jacomine 84570 Blauvac,84018_0082,G,CHEMIN DE LA JACOMINE,
413710096,00012,41371009600012,O,1989-11-07,NN,,,2020-05-12T03:43:05,true,5,LES ROBERTS,1780,,RTE,DE SAINT ESTEVE,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.24Z,NAFRev2,N,5.205968,44.028969,0.86,housenumber,1780 Route de Saint Estève 84570 Blauvac,84018_0076_01780,G,1780 ROUTE DE SAINT ESTEVE,
413711136,00015,41371113600015,O,1993-10-31,NN,,,2009-04-22T04:53:01,true,4,,,,HAM,DE ST ESTEVE,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,5.199483,44.029557,0.78,street,Route de Saint Estève 84570 Blauvac,84018_0076,G,ROUTE DE SAINT ESTEVE,
413712597,00017,41371259700017,O,1987-12-31,NN,,,2006-10-28T04:11:52,true,3,,,,,ST ESTEVE,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1G,NAFRev1,N,5.216643,44.038647,0.75,locality,Saint Esteve 84570 Blauvac,84018_b080,G,SAINT ESTEVE,
413713926,00017,41371392600017,O,1994-01-01,NN,,,2008-01-04T22:37:26,true,3,,,,QUA,NOGARET,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.189754,44.02477,0.61,street,Chemin de Nogaret 84570 Blauvac,84018_0091,G,CHEMIN DE NOGARET,
413714353,00013,41371435300013,O,,NN,,,,true,1,,,,,LES GAUCHERS,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,01.1G,NAF1993,N,5.22403,44.03369,0.94,street,Les Gauchers 84570 Blauvac,84018_5bt5vt,G,LES GAUCHERS,
413714478,00026,41371447800026,O,1990-01-01,NN,,,2009-01-12T08:52:52,true,4,,,,,LE GRAND VALLAT,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.21Z,NAFRev2,N,4.501741,43.9695656,0.9,poi.culvert,Le Grand Vallat (Buse) Argilliers,https://osm.org/way/524425844,G,,
414291658,00022,41429165800022,O,2003-09-16,NN,,4399CZ,2016-04-15T03:34:34,true,6,,,,,LE VILLAGE,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,41.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
418544714,00029,41854471400029,O,1998-07-09,NN,,,2019-01-23T10:51:07,true,3,,173,,,ROUTE DE MALEMORT,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.202998,44.010218,0.94,housenumber,173 Route de Malemort 84570 Blauvac,84018_0085_00173,G,173 ROUTE DE MALEMORT,
418569083,00011,41856908300011,O,1998-01-01,NN,,,2011-04-23T09:53:23,true,6,,,,,LE COUDRAY,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,01.21Z,NAFRev2,N,1.3374588,46.7184549,0.9,poi.water,Le Coudray (Eau) Migné,https://osm.org/relation/5479006,G,,
418614467,00011,41861446700011,O,1998-01-01,NN,,,2018-09-29T12:42:20,true,3,,,,,LE CHATEAU D EAU,84570,BLAUVAC,,,84018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.3545133,48.8727411,0.9,poi.bar,Le Château d'Eau (Bar) Paris,https://osm.org/node/3048834230,G,,