siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180060030,01556,18006003001556,O,1993-06-18,,,,2007-03-22T14:13:48,false,4,,,,,LE BOURG,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,2006-12-25,F,STATION METEOROLOGIQUE,,,,75.1E,NAFRev1,O,-54.035601,3.643164,0.32,street,Rue Bois de Rose 97370 Maripasoula,97353_0140,G,RUE BOIS DE ROSE,
199731555,00017,19973155500017,O,1988-09-01,22,2021,,2023-11-27T13:17:55,true,4,,,,RUE,EMMANUEL TOLINGA,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,2011-03-27,A,COLLEGE GRAN MAN DIFOU,,,,85.31Z,NAFRev2,O,-54.034088,3.644032,0.96,street,Rue Emmanuel Tolinga 97370 Maripasoula,97353_0012,G,RUE EMMANUEL TOLINGA,
200038743,00015,20003874300015,O,2013-05-24,01,2021,,2023-11-27T13:18:15,true,2,,26,B,RUE,DU LIEUTENANT FERRAND,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,88.99B,NAFRev2,O,-54.029501,3.640632,0.65,street,Rue Lieutenant Fernand 97370 Maripasoula,97353_8mp76k,G,RUE LIEUTENANT FERNAND,
219733532,00010,21973353200010,O,1983-12-06,31,2021,,2023-11-27T13:26:24,true,4,COMM DE MARIPASOULA HOTEL DE VILLE,,,,PROMENADE DU LAWA,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-54.02853,3.643167,0.94,street,Lieu Dit Promenade du Lawa 97370 Maripasoula,97353_0023,G,LIEU DIT PROMENADE DU LAWA,
219733532,00028,21973353200028,O,1984-09-05,12,2021,,2023-11-27T13:26:24,false,3,,,,,BOURG,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ALEXIS JONAS,,,,85.20Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
219733532,00036,21973353200036,O,1984-09-05,03,2021,,2023-11-27T13:26:24,false,3,,,,,VILLAGE TWENKE TALUHEN,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC ELEMENTAIRE PUBLIQUE TWENKE-TALUWEN,,,,85.20Z,NAFRev2,N,-54.038081,3.64249,0.39,street,Village Abdallah 97370 Maripasoula,97353_0120,G,VILLAGE ABDALLAH,
219733532,00044,21973353200044,O,1984-09-05,11,2021,,2023-11-27T13:26:24,false,3,,,,,BOURG,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
219733532,00051,21973353200051,O,1997-01-01,02,2021,,2023-11-27T13:26:24,false,3,,,,,BOURG,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIM CAYODE,,,,85.20Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
219733532,00069,21973353200069,O,1997-01-01,01,2021,,2023-11-27T13:26:24,false,3,,,,,ELAHE BOURG,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE D'ELAHE,,,,85.20Z,NAFRev2,N,-54.004071,3.465369,0.53,street,Elahé 97370 Maripasoula,97353_vu9wv8,G,ELAHE,
219733532,00077,21973353200077,O,1997-01-01,03,2021,,2023-11-27T13:26:24,false,3,,,,,VILLAGE ANTECUME PATA,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE ANTECUM PATA,,,,85.20Z,NAFRev2,N,-54.038081,3.64249,0.43,street,Village Abdallah 97370 Maripasoula,97353_0120,G,VILLAGE ABDALLAH,
219733532,00085,21973353200085,O,1997-01-01,11,2021,,2023-11-27T13:26:24,false,3,,,,LD,PASSAGE DE L'ITANY,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-54.031334,3.641925,0.95,street,Passage de l'Itany 97370 Maripasoula,97353_0019,G,PASSAGE DE L ITANY,
219733532,00093,21973353200093,O,1997-01-01,01,2021,,2023-11-27T13:26:24,false,4,,,,,VIL PIDIMA,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,1999-09-21,A,ECOLE PRIM PIDIMA,,,,85.20Z,NAFRev2,N,,,0,,,,,,
219733532,00101,21973353200101,O,2002-09-01,01,2021,,2023-11-27T13:26:24,false,2,,,,,BOURG,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PUBLIQUE NOUVEAU WACAPOU,,,,85.20Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
219733532,00119,21973353200119,O,2010-09-01,01,2021,,2023-11-27T13:26:24,false,1,,,,,BOURG DE PILIMA,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,2010-09-01,A,ECOLE ELEMENTAIRE PUBLIQUE PILIMA,,,,85.20Z,NAFRev2,N,,,0,,,,,,
219733532,00127,21973353200127,O,2015-01-01,NN,,,2021-02-23T10:33:49,false,1,,,,,PROMENADE DU LAWA,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,2015-01-01,A,SERVICE EAU POTABLE,,,,36.00Z,NAFRev2,N,-54.02853,3.643167,0.94,street,Lieu Dit Promenade du Lawa 97370 Maripasoula,97353_0023,G,LIEU DIT PROMENADE DU LAWA,
219733532,00135,21973353200135,O,2015-01-01,NN,,,2021-02-23T10:33:49,false,1,,,,,PROMENADE DU LAWA,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,2015-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-54.02853,3.643167,0.94,street,Lieu Dit Promenade du Lawa 97370 Maripasoula,97353_0023,G,LIEU DIT PROMENADE DU LAWA,
219733532,00143,21973353200143,O,2018-04-12,,,,2023-07-10T16:13:20,false,1,MAIRIE,,,,BOURG,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,2018-04-12,A,SPANC,,,,84.12Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
219733532,00150,21973353200150,O,2013-09-01,,,,2019-12-11T14:40:54,false,1,,,,RUE,MAURICE GOUGIS,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,2013-09-01,A,ECOLE MATERNELLE PUBLIQUE ALEXANDRE DUPLESSIS,,,,85.10Z,NAFRev2,N,-54.028691,3.63958,0.96,street,Rue Maurice Gougis 97370 Maripasoula,97353_0029,G,RUE MAURICE GOUGIS,
219733532,00168,21973353200168,O,2018-09-01,,,,2019-12-11T15:29:17,false,1,,,,QUA,ABDALLAH,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,2018-09-01,A,ECOLE PRIMAIRE PUBLIQUE TOBIE BALLA,,,,85.20Z,NAFRev2,N,-54.040642,3.642261,0.74,street,Avenue Lalaymia Abdallah 97370 Maripasoula,97353_0021,G,AVENUE LALAYMIA ABDALLAH,
229730015,00281,22973001500281,O,1997-01-01,NN,,,2018-04-17T16:23:10,false,4,,,,RUE,LEONARD DOMERGER,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,2015-12-18,F,CTRE DE SANTE DE MARIPASOULA,,,,86.21Z,NAFRev2,N,-54.030105,3.641454,0.87,street,Avenue Léonard Domerger 97370 Maripasoula,97353_0024,G,AVENUE LEONARD DOMERGER,
229730015,00414,22973001500414,O,1997-01-01,NN,,,2018-04-17T16:23:10,false,4,,,,,VIL D'ANTECUM-PATA,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,2015-12-18,F,POSTE DE SANTE D'ANTECUM-PATA,,,,86.21Z,NAFRev2,N,,,0,,,,,,
239730013,00137,23973001300137,O,2004-12-25,NN,,,2018-04-17T16:25:48,false,3,,,,AV,LEONARD DOMERGER,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,2015-12-18,F,ANTENNE DE MARIPASOULA,,,,84.11Z,NAFRev2,N,-54.030105,3.641454,0.87,street,Avenue Léonard Domerger 97370 Maripasoula,97353_0024,G,AVENUE LEONARD DOMERGER,
269730131,00019,26973013100019,O,1983-11-07,NN,,,2010-06-26T03:18:06,true,3,,,,,MAIRIE DE MARIPASOULA,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-54.027974,3.646826,0.76,street,Route de Sophie 97370 Maripasoula,97353_0032,G,ROUTE DE SOPHIE,
303198592,00022,30319859200022,O,,NN,,,,true,1,,,,,,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,1992-05-05,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
303199780,00014,30319978000014,O,,,,,,true,1,,,,,,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
303199798,00016,30319979800016,O,,NN,,,,true,1,,,,,,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
309928604,00011,30992860400011,O,1900-01-01,01,2021,,2023-11-27T13:32:56,true,4,,,,AV,LEONARD DOMERGER,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,2022-03-28,A,,,,,55.10Z,NAFRev2,N,-54.030105,3.641454,0.87,street,Avenue Léonard Domerger 97370 Maripasoula,97353_0024,G,AVENUE LEONARD DOMERGER,
309928604,00029,30992860400029,O,1995-04-15,NN,,,2008-01-04T19:58:01,false,3,MAGASIN 2,,,AV,LEONARD DOMERGER,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHEZ DEDE ALIMENTATION GENERALE,,,,47.11B,NAFRev2,N,-54.030105,3.641454,0.87,street,Avenue Léonard Domerger 97370 Maripasoula,97353_0024,G,AVENUE LEONARD DOMERGER,
313041782,00019,31304178200019,O,1978-01-01,,,,,true,3,,,,,MAIRIE,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,65.1D,NAF1993,N,-54.027974,3.646826,0.39,street,Route de Sophie 97370 Maripasoula,97353_0032,G,ROUTE DE SOPHIE,
313535544,00016,31353554400016,O,,,,,,true,1,,,,,BOURG,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
314528985,00174,31452898500174,O,2002-09-30,01,2021,,2023-11-27T13:35:08,false,4,,,,,STATION DE TRAITEMENT,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,-1.0717446,48.098176,0.89,poi.public_building,Local station de traitement d'eau (Bâtiment public) Bréal-sous-Vitré,https://osm.org/way/172582755,G,,
315190769,00044,31519076900044,O,2019-01-02,01,2021,,2023-11-27T13:35:29,false,1,CPDS,,,RUE,EMMANUEL TOLINGA,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,2019-01-02,A,CGSS DE LA GUYANE,,,,84.30A,NAFRev2,O,-54.034088,3.644032,0.96,street,Rue Emmanuel Tolinga 97370 Maripasoula,97353_0012,G,RUE EMMANUEL TOLINGA,
315396382,00014,31539638200014,O,,,,,,true,1,,,,,BOURG,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
315460840,00053,31546084000053,O,1900-01-01,NN,,,2009-06-27T04:05:03,false,3,,,,,HOME,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,-54.030105,3.641454,0.34,street,Avenue Léonard Domerger 97370 Maripasoula,97353_0024,G,AVENUE LEONARD DOMERGER,
316069921,00161,31606992100161,O,2001-09-18,NN,,,,false,3,,,,,BOURG,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,2003-12-31,F,PAROISSE DE MARIPASOULA,,,,91.3A,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
316288687,00015,31628868700015,O,,NN,,,,true,1,,,,,VILLAGE DE LA MONTAGNE,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,62.11,NAP,N,-54.038081,3.64249,0.41,street,Village Abdallah 97370 Maripasoula,97353_0120,G,VILLAGE ABDALLAH,
316539063,00115,31653906300115,O,2008-05-01,NN,,,2013-05-18T02:52:53,false,2,UNITE FORMATION ZONE RURALE AFPA GUYAN,,,RUE,DU STADE,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,2011-02-28,A,AFPA GUYANE,,,,85.59A,NAFRev2,N,-54.036794,3.639787,0.95,street,Rue du Stade 97370 Maripasoula,97353_0129,G,RUE DU STADE,
316618487,00011,31661848700011,O,1979-01-01,NN,,,2006-11-25T09:38:49,true,3,,12,,RUE,DIFOU - QU LA MONTAGNE,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
318002193,00049,31800219300049,O,2016-01-01,,,,2019-08-02T04:04:32,true,3,,,,RUE,POTI SOULA,97370,MARIPASOULA,,BP 10,97353,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,71.12B,NAFRev2,O,-54.030001,3.635553,0.95,street,rue poti soula 97370 Maripasoula,97353_0137,G,RUE POTI SOULA,
318039757,00014,31803975700014,O,,NN,,,,true,1,,,,,BOURG,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,1992-08-26,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
319444410,00017,31944441000017,O,,NN,,,,true,1,,,,,BOURG,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,1986-04-30,F,,,,,55.71,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
319576575,00017,31957657500017,O,,NN,,,,true,1,,,,,DISPENSAIRE DE MARIPASOULA,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,84.10,NAP,N,-54.042658,3.640698,0.58,street,Impasse de la Battee 97370 Maripasoula,97353_0133,G,IMPASSE DE LA BATTEE,
320536246,00020,32053624600020,O,1996-06-18,NN,,4399CZ,2016-08-21T03:22:07,true,4,,,,RUE,DES FLAMBOYANTS,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,2016-06-03,F,,,,,43.99C,NAFRev2,N,-54.02897,3.642612,0.96,street,Rue des Flamboyants 97370 Maripasoula,97353_0015,G,RUE DES FLAMBOYANTS,
320884232,00028,32088423200028,O,,NN,,,,true,1,,,,,CRIQUE PAKIRA,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,1996-03-20,F,,,,,13.2Z,NAF1993,O,,,0,,,,,,
322185596,00010,32218559600010,O,,,,,,true,1,,,,,BOURG,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,38.40,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
324548791,00015,32454879100015,O,1982-02-19,NN,,,2008-11-07T00:41:31,true,3,,,,,BOURG,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,2006-05-21,F,,,,,45.2L,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
324903483,00026,32490348300026,O,1990-01-01,NN,,,2017-10-17T21:27:20,true,3,,113,,RUE,DIFOU,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,52.1B,NAFRev1,N,-54.030145,3.643669,0.67,street,Rue Difou Passi 97370 Maripasoula,97353_w496zu,G,RUE DIFOU PASSI,
325313195,00019,32531319500019,O,1982-08-23,NN,,,2008-11-07T00:42:30,false,4,,,,RUE,DUFFOUR PARCELLE 12,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,1996-09-12,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
325313195,00027,32531319500027,O,1996-09-12,NN,,4399CZ,2017-01-20T12:07:41,false,6,,,,,LA MONTAGNE,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,O,-54.02853,3.643167,0.34,street,Lieu Dit Promenade du Lawa 97370 Maripasoula,97353_0023,G,LIEU DIT PROMENADE DU LAWA,
325313195,00035,32531319500035,O,2017-02-01,,,4399CZ,2021-11-03T08:38:30,true,4,,18,,RUE,DIFOU PASSI,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,2021-01-10,A,,,,,43.99C,NAFRev2,N,-54.030678,3.643647,0.96,housenumber,18 Rue Difou Passi 97370 Maripasoula,97353_w496zu_00018,G,18 RUE DIFOU PASSI,
325984433,00012,32598443300012,O,1978-11-24,NN,,,2009-02-03T08:26:49,true,5,,,,RUE,DES FLAMBOYANTS,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,55.20Z,NAFRev2,O,-54.02897,3.642612,0.96,street,Rue des Flamboyants 97370 Maripasoula,97353_0015,G,RUE DES FLAMBOYANTS,
326202793,00021,32620279300021,O,1986-07-01,NN,,,2008-01-04T19:14:36,true,3,,,,,LAWATABIKI,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
326202801,00014,32620280100014,O,1982-03-01,NN,,,,true,4,,,,,BOURG,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.1B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
326255650,00029,32625565000029,O,1985-03-01,NN,,4932ZA,2021-06-18T08:34:44,true,5,,2,,AV,LEONARD DOMERGER,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,49.32Z,NAFRev2,N,-54.028289,3.641618,0.88,housenumber,2 Avenue Léonard Domerger 97370 Maripasoula,97353_0024_00002,G,2 AVENUE LEONARD DOMERGER,
327406922,00010,32740692200010,O,1983-01-01,NN,,,2012-07-28T11:49:14,true,4,,,,AV,LEONARD DOMER,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,47.11B,NAFRev2,N,-54.030105,3.641454,0.85,street,Avenue Léonard Domerger 97370 Maripasoula,97353_0024,G,AVENUE LEONARD DOMERGER,
327466421,00010,32746642100010,O,1983-04-18,NN,,,,true,4,,,,AV,LALAYMIA,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,-54.040642,3.642261,0.79,street,Avenue Lalaymia Abdallah 97370 Maripasoula,97353_0021,G,AVENUE LALAYMIA ABDALLAH,
327466439,00012,32746643900012,O,1983-04-01,NN,,,2008-01-04T19:28:09,true,3,,,,,BOURG DE MARIPASOULA,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,-54.035601,3.643164,0.73,street,Rue Bois de Rose 97370 Maripasoula,97353_0140,G,RUE BOIS DE ROSE,
327570776,00028,32757077600028,O,1987-07-01,NN,,,2017-09-26T15:31:21,false,4,,,,,BOURG,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,2004-05-11,F,,,,,20.1A,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
327651733,00013,32765173300013,O,,,,,,true,1,,,,,BOURG DE MARIPASOULA,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-54.035601,3.643164,0.73,street,Rue Bois de Rose 97370 Maripasoula,97353_0140,G,RUE BOIS DE ROSE,
327952834,00015,32795283400015,O,,NN,,,,true,1,,,,RUE,DES FLAMBOYANTS,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,62.11,NAP,N,-54.02897,3.642612,0.96,street,Rue des Flamboyants 97370 Maripasoula,97353_0015,G,RUE DES FLAMBOYANTS,
327952842,00018,32795284200018,O,1983-08-01,NN,,,2008-01-04T19:33:30,true,3,,,,,BOURG,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
328721279,00011,32872127900011,O,1983-09-15,NN,,,2006-11-25T10:08:43,true,3,,,,,GOBAYA SOULA,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,52.1B,NAFRev1,N,-54.030001,3.635553,0.45,street,rue poti soula 97370 Maripasoula,97353_0137,G,RUE POTI SOULA,
328721287,00014,32872128700014,O,,NN,,,,true,1,,,,RUE,MAURICE GOUGIS,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.11,NAP,N,-54.028691,3.63958,0.96,street,Rue Maurice Gougis 97370 Maripasoula,97353_0029,G,RUE MAURICE GOUGIS,
328724372,00011,32872437200011,O,,NN,,,,true,1,,,,,BOURG,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.49,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
329966543,00012,32996654300012,O,1984-03-17,NN,,,,true,1,,,,,BOURG,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
330596164,00013,33059616400013,O,1984-07-01,NN,,,2006-11-25T10:14:18,true,3,,,,LD,LA MONTAGNE,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,55.4B,NAFRev1,N,-54.02853,3.643167,0.34,street,Lieu Dit Promenade du Lawa 97370 Maripasoula,97353_0023,G,LIEU DIT PROMENADE DU LAWA,
331477158,00132,33147715800132,O,2006-07-01,,,,2010-06-16T16:21:46,false,1,LIEU DIT YAOU,,,,,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,07.29Z,NAFRev2,N,-54.02853,3.643167,0.62,street,Lieu Dit Promenade du Lawa 97370 Maripasoula,97353_0023,D,LIEU DIT PROMENADE DU LAWA,
331715938,00014,33171593800014,O,1984-12-07,NN,,,2021-02-08T11:56:59,true,6,SAUT SONNELLE,,,,CAMPEMENT TOURISTIQUE,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
332373646,00022,33237364600022,O,1994-07-01,,,,2013-04-16T08:33:36,false,3,,,,,TOLENGA ININI,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,1998-10-07,F,,,,,55.2E,NAF1993,N,-54.030075,3.643963,0.32,street,Passage de l’Ininy 97370 Maripasoula,97353_0148,G,PASSAGE DE L ININY,
332521616,00026,33252161600026,O,1992-09-28,NN,,,2007-11-12T20:16:28,false,3,,,,,BOURG,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,1998-12-22,F,,,,,15.8C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
333059277,00025,33305927700025,O,1987-02-15,NN,,,,false,3,,,,,BOURG,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,1992-12-01,F,HYPPO SHOP,,,,52.1B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
333261618,00016,33326161800016,O,,NN,,,,true,1,,,,,BOURG DE MARIPASOULA,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,-54.035601,3.643164,0.73,street,Rue Bois de Rose 97370 Maripasoula,97353_0140,G,RUE BOIS DE ROSE,
333382620,00024,33338262000024,O,2009-03-01,NN,,,2021-02-23T10:52:50,true,2,,1,,RUE,ANGELIQUE,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,2011-11-03,A,,,,AUBERGE DE LA MONTAGNE,56.10A,NAFRev2,O,-54.029652,3.642989,0.95,housenumber,1 Rue Angélique 97370 Maripasoula,97353_0007_00001,G,1 RUE ANGELIQUE,
334157815,00021,33415781500021,O,2000-07-01,NN,,,2008-01-04T20:47:33,true,3,,22,,RUE,EMERILLON,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,-54.03032,3.642706,0.58,street,Avenue des Emérillons 97370 Maripasoula,97353_0013,G,AVENUE DES EMERILLONS,
334393873,00040,33439387300040,O,2009-09-01,,,,2012-11-09T00:30:59,true,2,,22,,RUE,MAURICE GOUGIS,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.19B,NAFRev2,N,-54.028691,3.63958,0.85,street,Rue Maurice Gougis 97370 Maripasoula,97353_0029,G,RUE MAURICE GOUGIS,
337984934,00014,33798493400014,O,1986-06-09,NN,,,2007-02-05T10:17:24,true,2,,,,,BOURG DE MARIPASOULA,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,,,,-54.035601,3.643164,0.73,street,Rue Bois de Rose 97370 Maripasoula,97353_0140,G,RUE BOIS DE ROSE,
338985849,00029,33898584900029,O,1990-10-10,NN,,,2008-01-04T21:26:19,true,3,,,,RUE,PIERRE GOUGIS,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,07.29Z,NAFRev2,N,-54.028691,3.63958,0.6,street,Rue Maurice Gougis 97370 Maripasoula,97353_0029,G,RUE MAURICE GOUGIS,
339861411,00025,33986141100025,O,2010-06-01,,,,2021-04-07T10:00:26,true,2,,32,,RUE,LEONARD DOMERGER,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,2018-11-21,A,,,,,01.28Z,NAFRev2,N,-54.031648,3.642521,0.85,housenumber,32 Avenue Léonard Domerger 97370 Maripasoula,97353_0024_00032,G,32 AVENUE LEONARD DOMERGER,
339861411,00033,33986141100033,O,2020-12-16,,,,2021-02-22T19:01:09,false,1,,32,,AV,LEONARD DOMERGER,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,2020-12-16,A,,,,MARONI CONSEIL AGRICULTURE - MCA,70.21Z,NAFRev2,N,-54.031648,3.642521,0.88,housenumber,32 Avenue Léonard Domerger 97370 Maripasoula,97353_0024_00032,G,32 AVENUE LEONARD DOMERGER,
340924182,00017,34092418200017,O,1987-02-01,NN,,,2008-01-04T21:47:21,true,3,,,,,BOURG DE MARIPASSOULA,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-54.035601,3.643164,0.65,street,Rue Bois de Rose 97370 Maripasoula,97353_0140,G,RUE BOIS DE ROSE,
343360129,00021,34336012900021,O,1994-01-12,NN,,,,true,1,,,,AV,DIFOU,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,1996-06-25,F,,,,,13.2Z,NAF1993,N,-54.03022,3.64412,0.74,street,Avenue Difou Passy 97370 Maripasoula,97353_0009,G,AVENUE DIFOU PASSY,
343862553,00017,34386255300017,O,1988-01-01,NN,,,,true,1,,,,,BOURG,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,2000-10-03,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
345046122,00015,34504612200015,O,,NN,,,,true,1,,,,RUE,WILFRID,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,62.11,NAP,N,-54.029501,3.640632,0.35,street,Rue Lieutenant Fernand 97370 Maripasoula,97353_8mp76k,G,RUE LIEUTENANT FERNAND,
347571960,00017,34757196000017,O,1988-08-01,NN,,,,true,1,,,,,BOURG,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
348162413,00044,34816241300044,O,2023-02-28,,,,2023-04-01T13:33:01,true,1,,15,,,IMPASSE WII MASSANGA,97370,MARIPASOULA,,,97353,,,,,,,,,,,,,,,,,,,2023-02-28,A,,,,TS ARCHITECTE STUDIO,71.11Z,NAFRev2,N,,,0,,,,,,