id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-197382,2019-01-31,000001,Echange,10400,,,LE CHIRON,B043,16440,16370,Sireuil,16,,,16370000ZN0025,,,,,,,,,,,,,0,,,,,T,terres,,,4920,0.00778,45.631413
2019-197382,2019-01-31,000001,Echange,10400,,,LE CHIRON,B043,16440,16370,Sireuil,16,,,16370000ZN0030,,,,,,,,,,,,,0,,,,,T,terres,,,1240,0.00976,45.630453
2019-197382,2019-01-31,000001,Echange,10400,,,PLANTIER DE LA CHAPELLE,B081,16440,16370,Sireuil,16,,,16370000ZN0054,,,,,,,,,,,,,0,,,,,L,landes,,,730,0.012616,45.63157
2019-197382,2019-01-31,000001,Echange,10400,,,PLANTIER DE LA CHAPELLE,B081,16440,16370,Sireuil,16,,,16370000ZN0055,,,,,,,,,,,,,0,,,,,T,terres,,,1540,0.013042,45.631485
2019-197382,2019-01-31,000001,Echange,10400,,,PLANTIER DE LA CHAPELLE,B081,16440,16370,Sireuil,16,,,16370000ZN0055,,,,,,,,,,,,,0,,,,,L,landes,,,510,0.013042,45.631485
2019-197382,2019-01-31,000001,Echange,10400,,,PLANTIER DE LA CHAPELLE,B081,16440,16370,Sireuil,16,,,16370000ZN0056,,,,,,,,,,,,,0,,,,,T,terres,,,1680,0.013217,45.631397
2019-197382,2019-01-31,000001,Echange,10400,,,PLANTIER DE LA CHAPELLE,B081,16440,16370,Sireuil,16,,,16370000ZN0057,,,,,,,,,,,,,0,,,,,T,terres,,,2670,0.012874,45.631286
2019-197382,2019-01-31,000001,Echange,10400,,,PLANTIER DE LA CHAPELLE,B081,16440,16370,Sireuil,16,,,16370000ZN0058,,,,,,,,,,,,,0,,,,,T,terres,,,1010,0.012583,45.63118
2019-197382,2019-01-31,000001,Echange,10400,,,PLANTIER DE LA CHAPELLE,B081,16440,16370,Sireuil,16,,,16370000ZN0059,,,,,,,,,,,,,0,,,,,T,terres,,,3000,0.012915,45.631028
2019-197382,2019-01-31,000001,Echange,10400,,,LE CHIRON,B043,16440,16370,Sireuil,16,,,16370000ZN0150,,,,,,,,,,,,,0,,,,,T,terres,,,9260,0.008053,45.630739
2019-197411,2019-01-23,000001,Vente,147700,5592,,LES FONTS MORTES,B058,16440,16370,Sireuil,16,,,16370000AB0107,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,825,0.027047,45.617914
2019-197411,2019-01-23,000001,Vente,147700,5592,,LES FONTS MORTES,B058,16440,16370,Sireuil,16,,,16370000AB0107,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,0.027047,45.617914
2019-197412,2019-01-25,000001,Vente,750,,,BOIS DE LA ROCHE,B008,16440,16370,Sireuil,16,,,16370000ZD0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2420,0.029404,45.633256
2019-197459,2019-01-25,000001,Vente,750,,,LE PORT TURCAUD,B085,16440,16370,Sireuil,16,,,16370000ZI0052,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2640,0.035387,45.611391
2019-197459,2019-01-25,000001,Vente,750,,,LES NOUES,B077,16440,16370,Sireuil,16,,,16370000ZI0063,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2970,0.035603,45.610479
2019-198004,2019-03-11,000001,Echange,5000,,,BOIS DE LA ROCHE,B008,16440,16370,Sireuil,16,,,16370000ZD0163,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,10450,0.027961,45.634594
2019-198051,2019-03-20,000001,Vente,4000,,,CHEZ MERINAUD,B038,16440,16370,Sireuil,16,,,16370000ZD0321,,,,,,,,,,,,,0,,,,,T,terres,,,1637,0.015758,45.632442
2019-198130,2019-03-28,000002,Vente,78000,,,CHEZ MERINAUD,B038,16440,16370,Sireuil,16,,,16370000ZD0443,,,,,,,,,,,,,0,,,,,S,sols,,,513,0.015501,45.632985
2019-198130,2019-03-28,000002,Vente,78000,,,CHEZ MERINAUD,B038,16440,16370,Sireuil,16,,,16370000ZD0445,,,,,,,,,,,,,0,,,,,S,sols,,,6,,
2019-198130,2019-03-28,000002,Vente,78000,,,CHEZ MERINAUD,B038,16440,16370,Sireuil,16,,,16370000ZD0449,,,,,,,,,,,,,0,,,,,S,sols,,,434,,
2019-198233,2019-04-04,000002,Vente,5880,,,LA RIVIERE,B095,16440,16370,Sireuil,16,,,16370000ZI0196,,,,,,,,,,,,,0,,,,,L,landes,,,735,0.023801,45.609006
2019-198511,2019-05-03,000001,Vente,128200,,,BOIS DE LA ROCHE,B008,16440,16370,Sireuil,16,,,16370000ZD0216,,,,,,,,,,,,,0,,,,,S,sols,,,680,0.028967,45.63406
2019-198511,2019-05-03,000001,Vente,128200,,,BOIS DE LA ROCHE,B008,16440,16370,Sireuil,16,,,16370000ZD0216,,,,,,,,,,,,,0,,,,,T,terres,,,5670,0.028967,45.63406
2019-198511,2019-05-03,000001,Vente,128200,,,BOIS DE LA ROCHE,B008,16440,16370,Sireuil,16,,,16370000ZD0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,0.029607,45.634155
2019-198511,2019-05-03,000001,Vente,128200,,,BOIS DE LA ROCHE,B008,16440,16370,Sireuil,16,,,16370000ZD0218,,,,,,,,,,,,,0,,,,,T,terres,,,970,0.029903,45.63373
2019-198511,2019-05-03,000001,Vente,128200,,,BOIS DE LA ROCHE,B008,16440,16370,Sireuil,16,,,16370000ZD0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,0.031273,45.633635
2019-198511,2019-05-03,000001,Vente,128200,,,BOIS DE LA ROCHE,B008,16440,16370,Sireuil,16,,,16370000ZD0220,,,,,,,,,,,,,0,,,,,T,terres,,,6100,0.029978,45.633445
2019-198511,2019-05-03,000001,Vente,128200,,,BOIS DE LA ROCHE,B008,16440,16370,Sireuil,16,,,16370000ZD0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,990,0.029978,45.633445
2019-198511,2019-05-03,000001,Vente,128200,5483,,BOIS DE LA ROCHE,B008,16440,16370,Sireuil,16,,,16370000ZD0326,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1385,0.030164,45.632352
2019-198511,2019-05-03,000001,Vente,128200,,,BOIS DE LA ROCHE,B008,16440,16370,Sireuil,16,,,16370000ZD0374,,,,,,,,,,,,,0,,,,,T,terres,,,2090,0.02987,45.632262
2019-198511,2019-05-03,000001,Vente,128200,,,BOIS DE LA ROCHE,B008,16440,16370,Sireuil,16,,,16370000ZD0374,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5385,0.02987,45.632262
2019-198511,2019-05-03,000001,Vente,128200,,,BOIS DE LA ROCHE,B008,16440,16370,Sireuil,16,,,16370000ZD0374,,,,,,,,,,,,,0,,,,,L,landes,,,3762,0.02987,45.632262
2019-198536,2019-04-26,000001,Vente,99010,,,CHEZ DECOUX,B035,16440,16370,Sireuil,16,,,16370000AA0019,,,,,,,,,,,,,0,,,,,S,sols,,,140,0.018455,45.630058
2019-198536,2019-04-26,000001,Vente,99010,13,,RTE DES CARRIERES,0022,16440,16370,Sireuil,16,,,16370000AA0020,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,73,0.018517,45.630016
2019-198585,2019-05-07,000001,Vente,80000,,,CHEZ MERINAUD,B038,16440,16370,Sireuil,16,,,16370000ZD0444,,,,,,,,,,,,,0,,,,,S,sols,,,328,,
2019-198585,2019-05-07,000001,Vente,80000,,,CHEZ MERINAUD,B038,16440,16370,Sireuil,16,,,16370000ZD0445,,,,,,,,,,,,,0,,,,,S,sols,,,6,,
2019-198585,2019-05-07,000001,Vente,80000,,,CHEZ MERINAUD,B038,16440,16370,Sireuil,16,,,16370000ZD0448,,,,,,,,,,,,,0,,,,,S,sols,,,228,,
2019-198585,2019-05-07,000001,Vente,80000,,,CHEZ MERINAUD,B038,16440,16370,Sireuil,16,,,16370000ZD0449,,,,,,,,,,,,,0,,,,,S,sols,,,434,,
2019-198591,2019-04-25,000002,Vente,96000,,,LE PORT TURCAUD,B085,16440,16370,Sireuil,16,,,16370000AC0331,,,,,,,,,,,,,0,,,,,S,sols,,,93,,
2019-198591,2019-04-25,000002,Vente,96000,,,LE PORT TURCAUD,B085,16440,16370,Sireuil,16,,,16370000AC0337,,,,,,,,,,,,,0,,,,,S,sols,,,805,,
2019-198744,2019-05-13,000001,Vente,14000,,,ILE DE LA LIEGE,B068,16440,16370,Sireuil,16,,,16370000ZN0192,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4000,0.000742,45.627609
2019-198861,2019-05-21,000001,Echange,1906,,,SOUS LE ROC,B098,16440,16370,Sireuil,16,,,16370000ZI0035,,,,,,,,,,,,,0,,,,,P,prés,,,4680,0.033422,45.612237
2019-198861,2019-05-21,000002,Echange,1906,,,LES NOUES,B077,16440,16370,Sireuil,16,,,16370000ZI0070,,,,,,,,,,,,,0,,,,,P,prés,,,4850,0.033226,45.610844
2019-199121,2019-06-18,000001,Vente,1484429,,,BOIS DE CHEVILLE,B007,16440,16370,Sireuil,16,,,16370000ZE0056,,,,,,,,,,,,,0,,,,,T,terres,,,3040,0.029105,45.625965
2019-199121,2019-06-18,000001,Vente,1484429,,,BOIS DE CHEVILLE,B007,16440,16370,Sireuil,16,,,16370000ZE0057,,,,,,,,,,,,,0,,,,,T,terres,,,840,0.028298,45.625311
2019-199121,2019-06-18,000001,Vente,1484429,,,BOIS DE CHEVILLE,B007,16440,16370,Sireuil,16,,,16370000ZE0057,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,14000,0.028298,45.625311
2019-199121,2019-06-18,000001,Vente,1484429,,,BOIS DE CHEVILLE,B007,16440,16370,Sireuil,16,,,16370000ZE0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3670,0.028298,45.625311
2019-199121,2019-06-18,000001,Vente,1484429,,,BOIS DE CHEVILLE,B007,16440,16370,Sireuil,16,,,16370000ZE0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,80,0.02883,45.624829
2019-199121,2019-06-18,000001,Vente,1484429,,,LES FONTS MORTES,B058,16440,16370,Sireuil,16,,,16370000ZL0006,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,17490,0.023397,45.616143
2019-199121,2019-06-18,000001,Vente,1484429,,,LE RENCLOS,B092,16440,16370,Sireuil,16,,,16370000ZM0026,,,,,,,,,,,,,0,,,,,T,terres,,,19980,0.01179,45.624865
2019-199121,2019-06-18,000001,Vente,1484429,,,LE RENCLOS,B092,16440,16370,Sireuil,16,,,16370000ZM0026,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,53210,0.01179,45.624865
2019-199121,2019-06-18,000001,Vente,1484429,,,LE RENCLOS,B092,16440,16370,Sireuil,16,,,16370000ZM0199,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,16935,0.013237,45.626561
2019-199121,2019-06-18,000001,Vente,1484429,,,LE RENCLOS,B092,16440,16370,Sireuil,16,,,16370000ZM0199,,,,,,,,,,,,,0,,,,,T,terres,,,155,0.013237,45.626561
2019-199278,2019-07-05,000001,Vente,4128,,,PRE SEC,B088,16440,16370,Sireuil,16,,,16370000ZC0038,,,,,,,,,,,,,0,,,,,P,prés,,,6880,0.013947,45.607137
2019-199401,2019-07-23,000002,Echange,20000,,,LES VIGNES DES BOIS,B111,16440,16370,Sireuil,16,,,16370000AC0167,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5730,0.029268,45.617079
2019-199401,2019-07-23,000003,Echange,20000,,,LES VIGNES DES BOIS,B111,16440,16370,Sireuil,16,,,16370000AC0165,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3760,0.028885,45.616508
2019-199401,2019-07-23,000003,Echange,20000,,,LES VIGNES DES BOIS,B111,16440,16370,Sireuil,16,,,16370000AC0355,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1970,0.028998,45.616663
2019-199444,2019-07-23,000001,Vente,250,,,BELLEVUE,B116,16440,16370,Sireuil,16,,,16370000AI0044,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.02053,45.609589
2019-199444,2019-07-23,000001,Vente,250,,,BELLEVUE,B116,16440,16370,Sireuil,16,,,16370000AI0045,,,,,,,,,,,,,0,,,,,J,jardins,,,296,0.020468,45.609411
2019-199559,2019-07-29,000001,Vente,1000,,,ILE DE LA LIEGE,B068,16440,16370,Sireuil,16,,,16370000ZN0164,,,,,,,,,,,,,0,,,,,P,prés,,,4231,0.000057,45.629396
2019-199561,2019-07-27,000001,Vente,137000,5168,,LES TERRIERS,B102,16440,16370,Sireuil,16,,,16370000AI0031,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1061,0.022332,45.610474
2019-199791,2019-07-11,000001,Vente,,,,COMBE A BAILLI,B049,16440,16370,Sireuil,16,,,16370000AE0042,,,,,,,,,,,,,0,,,,,T,terres,,,5920,0.012325,45.602892
2019-199878,2019-08-23,000001,Vente,1000,,,LES NOUES,B077,16440,16370,Sireuil,16,,,16370000ZI0072,,,,,,,,,,,,,0,,,,,B,bois,,,2682,0.032212,45.610639
2019-199878,2019-08-23,000001,Vente,1000,,,LES NOUES,B077,16440,16370,Sireuil,16,,,16370000ZI0072,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6258,0.032212,45.610639
2019-200197,2019-09-18,000002,Echange,1000,,,CHEZ MASSE,B037,16440,16370,Sireuil,16,,,16370000AE0072,,,,,,,,,,,,,0,,,,,S,sols,,,63,0.014726,45.604228
2019-200197,2019-09-18,000003,Echange,1000,,,CHEZ MASSE,B037,16440,16370,Sireuil,16,,,16370000AE0009,,,,,,,,,,,,,0,,,,,J,jardins,,,296,0.014972,45.604709
2019-200489,2019-09-25,000001,Vente,71000,5224,,LA MOUILLERE,B074,16440,16370,Sireuil,16,,,16370000AK0039,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,512,0.010551,45.6138
2019-200591,2019-10-18,000001,Vente,20200,,,CHEZ PATUREAU,B040,16440,16370,Sireuil,16,,,16370000AD0101,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,703,,
2019-200591,2019-10-18,000001,Vente,20200,,,CHEZ PATUREAU,B040,16440,16370,Sireuil,16,,,16370000AD0101,,,,,,,,,,,,,0,,,,,P,prés,,,1317,,
2019-201056,2019-11-22,000001,Vente,13122,,,LE NIZOUR,B076,16440,16370,Sireuil,16,,,16370000ZI0086,,,,,,,,,,,,,0,,,,,T,terres,,,7050,0.031545,45.608558
2019-201056,2019-11-22,000001,Vente,13122,,,LE NIZOUR,B076,16440,16370,Sireuil,16,,,16370000ZI0087,,,,,,,,,,,,,0,,,,,T,terres,,,22110,0.031643,45.607967
2019-201438,2019-12-10,000001,Vente,1,,,CHEZ TURCAUD,B042,16440,16370,Sireuil,16,,,16370000AC0052,,,,,,,,,,,,,0,,,,,S,sols,,,144,,
2019-201438,2019-12-10,000001,Vente,1,,,LE PORT TURCAUD,B085,16440,16370,Sireuil,16,,,16370000AC0321,,,,,,,,,,,,,0,,,,,S,sols,,,358,0.03491,45.615445
2019-201438,2019-12-10,000001,Vente,1,,,LE PORT TURCAUD,B085,16440,16370,Sireuil,16,,,16370000AC0325,,,,,,,,,,,,,0,,,,,S,sols,,,46,0.034747,45.615335
2019-201438,2019-12-10,000001,Vente,1,,,LE PORT TURCAUD,B085,16440,16370,Sireuil,16,,,16370000AC0327,,,,,,,,,,,,,0,,,,,S,sols,,,671,0.034979,45.615609
2019-201438,2019-12-10,000001,Vente,1,,,LE PORT TURCAUD,B085,16440,16370,Sireuil,16,,,16370000AC0329,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.034691,45.615793
2019-201438,2019-12-10,000001,Vente,1,,,LE PORT TURCAUD,B085,16440,16370,Sireuil,16,,,16370000AC0338,,,,,,,,,,,,,0,,,,,S,sols,,,39,0.035251,45.615615
2019-201438,2019-12-10,000001,Vente,1,,,LE PORT TURCAUD,B085,16440,16370,Sireuil,16,,,16370000AC0340,,,,,,,,,,,,,0,,,,,S,sols,,,8,,
2019-201438,2019-12-10,000001,Vente,1,,,LE PORT TURCAUD,B085,16440,16370,Sireuil,16,,,16370000AC0342,,,,,,,,,,,,,0,,,,,S,sols,,,91,0.034645,45.615749
2019-201438,2019-12-10,000001,Vente,1,,,LE PORT TURCAUD,B085,16440,16370,Sireuil,16,,,16370000AC0344,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.034677,45.615762
2019-201438,2019-12-10,000001,Vente,1,,,CHEZ TURCAUD,B042,16440,16370,Sireuil,16,,,16370000AC0346,,,,,,,,,,,,,0,,,,,S,sols,,,97,,
2019-201438,2019-12-10,000001,Vente,1,,,CHEZ TURCAUD,B042,16440,16370,Sireuil,16,,,16370000AC0348,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.034605,45.61579
2019-201438,2019-12-10,000001,Vente,1,,,CHEZ TURCAUD,B042,16440,16370,Sireuil,16,,,16370000AC0349,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.034571,45.615693
2019-201438,2019-12-10,000001,Vente,1,,,CHEZ TURCAUD,B042,16440,16370,Sireuil,16,,,16370000AC0353,,,,,,,,,,,,,0,,,,,S,sols,,,218,0.034408,45.615701
