siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212104194,00015,21210419400015,O,1983-03-01,02,2018,,2020-10-12T15:07:41,true,4,,,,PL,DE L'EGLISE,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.358263,47.93362,0.81,street,Place de l'Eglise 21330 Molesme,21419_vd8dm6,G,PLACE DE L EGLISE,
212104194,00023,21210419400023,O,1983-12-21,01,2018,,2020-08-25T10:16:11,false,4,,,,RUE,DE L'ABBAYE,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.354986,47.935457,0.93,street,Rue de l'Abbaye 21330 Molesme,21419_0013,G,RUE DE L ABBAYE,
212104194,00031,21210419400031,O,1996-01-01,NN,,,2016-11-18T13:56:19,false,5,MAIRIE,,,PL,DE L'EGLISE,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.358263,47.93362,0.81,street,Place de l'Eglise 21330 Molesme,21419_vd8dm6,G,PLACE DE L EGLISE,
212104194,00049,21210419400049,O,1999-08-01,NN,,,2014-06-13T15:52:49,false,4,MAIRIE,,,PL,DE L'EGLISE,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE FORETS,,,,02.20Z,NAFRev2,N,4.358263,47.93362,0.81,street,Place de l'Eglise 21330 Molesme,21419_vd8dm6,G,PLACE DE L EGLISE,
212104194,00056,21210419400056,O,2001-06-01,NN,,,2020-06-22T14:18:24,false,5,MAIRIE,,,PL,DE L'EGLISE,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2019-12-31,F,FERME RELAIS,,,,42.99Z,NAFRev2,N,4.358263,47.93362,0.81,street,Place de l'Eglise 21330 Molesme,21419_vd8dm6,G,PLACE DE L EGLISE,
252107669,00019,25210766900019,O,1983-03-01,01,2018,,2020-08-25T10:20:16,true,3,,,,,,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
262105455,00014,26210545500014,O,1986-01-01,NN,,,2019-05-10T15:18:53,true,4,MAIRIE,,,PL,DE L'EGLISE,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2019-03-25,F,CCAS,,,,88.99B,NAFRev2,N,4.358263,47.93362,0.81,street,Place de l'Eglise 21330 Molesme,21419_vd8dm6,G,PLACE DE L EGLISE,
292104197,00010,29210419700010,O,1983-08-10,NN,,,2011-11-08T12:14:21,true,4,MAIRIE,,,PL,DE L'EGLISE,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2011-10-18,F,,,,,42.99Z,NAFRev2,N,4.358263,47.93362,0.81,street,Place de l'Eglise 21330 Molesme,21419_vd8dm6,G,PLACE DE L EGLISE,
305000606,00015,30500060600015,O,,NN,,,,true,1,,,,,,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
310658620,00011,31065862000011,O,,NN,,,,true,1,,,,RUE,BASSE LA BUTTE,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,O,4.352711,47.93758,0.93,street,Rue Basse de la Butte 21330 Molesme,21419_0007,G,RUE BASSE DE LA BUTTE,
319103537,00019,31910353700019,O,,NN,,,,true,1,,,,,,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
321302127,00014,32130212700014,O,1981-01-01,NN,,,2016-11-07T11:33:31,false,4,,,,,,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321302127,00022,32130212700022,O,2016-10-31,,,,2016-11-07T11:33:31,true,1,,1,,RUE,HENRI GELIS,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2016-10-31,A,,,,,68.20B,NAFRev2,N,4.357794,47.934005,0.93,housenumber,1 Rue Henri Gelis 21330 Molesme,21419_0058_00001,G,1 RUE HENRI GELIS,
321536971,00013,32153697100013,O,1981-04-04,NN,,,2008-01-04T18:27:01,true,3,,,,,,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
322304395,00013,32230439500013,O,1980-01-01,NN,,,2017-05-23T14:03:04,true,3,,1,,RUE,HENRI GELIS,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.357794,47.934005,0.93,housenumber,1 Rue Henri Gelis 21330 Molesme,21419_0058_00001,G,1 RUE HENRI GELIS,
322605650,00033,32260565000033,O,1900-01-01,NN,,,2014-05-13T10:44:03,false,3,,,,,,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
323779231,00014,32377923100014,O,,NN,,,2007-01-18T09:16:23,true,1,,,,,,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,1982-02-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324477025,00013,32447702500013,O,1982-03-15,NN,,,,true,3,,,,,AN 13,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,71.4B,NAF1993,N,,,0,,,,,,
324696228,00067,32469622800067,O,2019-07-01,,,,2019-09-12T04:00:30,false,1,,,,CHE,RURAL DE LAVOT,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,11.02A,NAFRev2,N,4.372279,47.929765,0.56,street,Chemin de Lavot 21330 Molesme,21419_0062,G,CHEMIN DE LAVOT,
326191921,00013,32619192100013,O,,,,,,true,1,,,,,,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
328415526,00016,32841552600016,O,,NN,,,,true,1,,,,,,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
339340879,00073,33934087900073,O,2009-01-01,,,,2012-01-06T16:01:21,false,2,,5,,RUE,SAINT ROBERT,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,11.02A,NAFRev2,N,4.353812,47.937581,0.93,housenumber,5 Rue Saint Robert 21330 Molesme,21419_0105_00005,G,5 RUE SAINT ROBERT,
339340879,00081,33934087900081,O,2012-01-01,,,,2012-01-06T16:01:21,false,1,,,,,CHEMIN RURAL DE LAVOT,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,11.02A,NAFRev2,O,0.2622064,44.1595784,0.75,poi.track,Chemin rural de Lanots Barbaste,https://osm.org/way/430149539,G,,
339707630,00010,33970763000010,O,,NN,,,,true,1,,,,,,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,1990-11-29,F,,,,,67.04,NAP,N,,,0,,,,,,
339793309,00016,33979330900016,O,,,,,,true,1,,,,,,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
345037758,00017,34503775800017,O,1988-04-21,03,2018,,2020-08-25T10:42:24,true,5,LAIGNES,,,,MOLESMES,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,01.21Z,NAFRev2,O,4.358829,47.937192,0.8,street,Chemin des Cloires 21330 Molesme,21419_cnhrwl,G,CHEMIN DES CLOIRES,
345038004,00031,34503800400031,O,2003-01-01,NN,,,2013-07-12T14:59:01,true,5,LES GLOIRES,,,RTE,DES RICEYS,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2013-06-27,F,,,,,46.34Z,NAFRev2,N,4.3608827,47.9617828,0.71,poi,Route de Ricey-Haut au Vannage (Pont) Les Riceys,https://osm.org/way/61273895,G,,
347481327,00018,34748132700018,O,,,,,2006-11-25T10:54:47,true,1,,,,,,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
348183591,00018,34818359100018,O,1988-09-17,NN,,,2020-12-11T08:48:34,true,3,,,,,,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
349241950,00014,34924195000014,O,1988-12-01,NN,,,,true,1,,,,,,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,1995-09-16,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
350149282,00013,35014928200013,O,,NN,,,,true,1,,,,,,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.17,NAP,N,,,0,,,,,,
350687174,00010,35068717400010,O,1989-05-01,NN,,,2016-11-23T11:13:48,false,4,,,,,,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
350900783,00019,35090078300019,O,1989-04-25,NN,,,,false,4,,,,,,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352011597,00056,35201159700056,O,2011-12-01,,,,2012-11-09T00:42:28,false,2,,41,,RUE,DE L'EUROPE,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,47.91A,NAFRev2,N,4.354641,47.935527,0.93,housenumber,41 Rue de l'Europe 21330 Molesme,21419_0043_00041,G,41 RUE DE L EUROPE,
356000265,00484,35600026500484,O,1991-01-01,NN,,,,false,4,,,,,VILLAGE,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2003-11-14,F,BUREAU DE POSTE MOLESMES,,,,64.1A,NAFRev1,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
379986193,00017,37998619300017,O,1990-01-01,NN,,,2006-10-28T00:32:06,false,3,,,,,,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
379986193,00033,37998619300033,O,2005-01-01,,,,2006-10-28T00:32:06,false,1,,,,,,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
380118851,00019,38011885100019,O,1990-11-29,NN,,,2011-07-07T16:10:28,false,4,,,,,,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
380739326,00011,38073932600011,O,1991-01-01,NN,,,2011-01-28T07:04:36,true,4,,,,,,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384772273,00015,38477227300015,O,,NN,,,,true,1,,,,RUE,DE LA CHOPPE,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,1993-09-14,F,,,,,52.6E,NAF1993,N,4.355604,47.937042,0.93,street,Rue de la Choppe 21330 Molesme,21419_0020,G,RUE DE LA CHOPPE,
388233926,00012,38823392600012,O,,NN,,,,true,1,,,,RUE,DES BUCHETTES,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.6G,NAF1993,O,4.353394,47.936952,0.93,street,Rue des Buchettes 21330 Molesme,21419_0010,G,RUE DES BUCHETTES,
388335754,00015,38833575400015,O,,NN,,,,true,1,,,,RUE,DES CORDIERS,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,15.8C,NAF1993,O,4.355172,47.936561,0.93,street,Rue des Cordiers 21330 Molesme,21419_0025,G,RUE DES CORDIERS,
389420639,00012,38942063900012,O,1992-12-10,NN,,,,true,1,,,,,,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2002-11-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390705846,00017,39070584600017,O,,NN,,,,true,1,,,,,,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
390706778,00011,39070677800011,O,,NN,,,,true,1,,,,,LES VIGNES JULIAN,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,1993-11-04,F,,,,,24.1G,NAF1993,N,,,0,,,,,,
391860954,00026,39186095400026,O,1994-01-01,NN,,,,false,4,,,,,,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4Y,NAF1993,O,,,0,,,,,,
393668512,00014,39366851200014,O,1993-12-25,NN,,,2006-11-25T12:19:36,true,2,,,,,,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
393798301,00015,39379830100015,O,1900-01-01,NN,,,2011-04-28T00:58:23,false,4,,,,RUE,DE L EUROPE,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,O,4.36007,47.941663,0.93,street,Rue de l'Europe 21330 Molesme,21419_0043,G,RUE DE L EUROPE,
394196935,00016,39419693500016,O,1992-01-01,NN,,,2008-01-04T18:01:48,true,3,,,,,,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
398029710,00017,39802971000017,O,1993-01-01,NN,,,2008-01-04T18:40:32,true,3,,,,,,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398511527,00010,39851152700010,O,,NN,,,,true,1,,,,,,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
399996438,00012,39999643800012,O,1995-02-15,11,2018,,2020-08-25T10:32:32,true,5,,,,RUE,ST ROBERT,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,49.39A,NAFRev2,N,4.352599,47.938201,0.8,street,Rue Saint Robert 21330 Molesme,21419_0105,G,RUE SAINT ROBERT,
403421241,00015,40342124100015,O,,NN,,,,true,1,,,,RUE,DE L EUROPE,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,4.36007,47.941663,0.93,street,Rue de l'Europe 21330 Molesme,21419_0043,G,RUE DE L EUROPE,
403821176,00019,40382117600019,O,1996-02-14,NN,,,,true,1,,,,,,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,24.1G,NAF1993,N,,,0,,,,,,
404977332,00018,40497733200018,O,1996-03-31,NN,,,2012-10-23T08:19:03,false,4,,,,RUE,DES CORDIERS,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.8C,NAF1993,O,4.355172,47.936561,0.93,street,Rue des Cordiers 21330 Molesme,21419_0025,G,RUE DES CORDIERS,
404977332,00034,40497733200034,O,2016-10-01,,,,2017-09-11T02:55:59,true,1,,1,,IMP,ANDREA ANSON,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.21Z,NAFRev2,N,4.35557,47.93783,0.83,housenumber,1 Impasse Andrea Anson 21330 Molesme,21419_0001_00001,G,1 IMPASSE ANDREA ANSON,
405060559,00011,40506055900011,O,1991-12-31,NN,,,2021-02-23T11:29:21,true,5,,56,,RUE,ST ROBERT,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.358819,47.933828,0.82,housenumber,56 Rue Saint Robert 21330 Molesme,21419_0105_00056,G,56 RUE SAINT ROBERT,
405060575,00017,40506057500017,O,1982-12-31,NN,,,2015-12-23T04:11:44,true,4,FERME CHAZEE,,,,,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,4.363786,47.956691,0.43,locality,Derriere la Ferme 21330 Molesme,21419_b035,D,DERRIERE LA FERME,
411325269,00016,41132526900016,O,1997-02-01,NN,,,2006-10-28T03:54:44,true,3,,,,,,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2006-06-02,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
414951921,00025,41495192100025,O,2002-04-09,NN,,,2008-01-04T22:56:43,true,3,,,,RUE,VILLEDIEU,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.358978,47.932747,0.92,street,Rue de Villedieu 21330 Molesme,21419_0125,G,RUE DE VILLEDIEU,
415207703,00018,41520770300018,O,1998-01-03,NN,,,,true,1,,,,RUE,DE L EUROPE,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3A,NAF1993,N,4.36007,47.941663,0.93,street,Rue de l'Europe 21330 Molesme,21419_0043,G,RUE DE L EUROPE,
422379982,00016,42237998200016,O,1998-07-01,NN,,1071CB,2020-11-25T03:49:33,true,4,MOLESMES,,,RUE,DES CORDIERS,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2015-09-28,F,,,,,10.71C,NAFRev2,O,4.355172,47.936561,0.93,street,Rue des Cordiers 21330 Molesme,21419_0025,G,RUE DES CORDIERS,
427540430,00019,42754043000019,O,1984-01-01,NN,,,2008-01-05T01:17:15,true,4,,44,,RUE,SAINT ROBERT,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.356635,47.935771,0.93,housenumber,44 Rue Saint Robert 21330 Molesme,21419_0105_00044,G,44 RUE SAINT ROBERT,
428232516,00016,42823251600016,O,1999-11-19,,,,2012-01-09T10:06:32,true,5,MAIRIE,,,,,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2011-06-14,F,,,,,01.21Z,NAFRev2,N,4.360137,47.930571,0.37,street,Chemin de Maiziere 21330 Molesme,21419_0068,D,CHEMIN DE MAIZIERE,
428556104,00035,42855610400035,O,2011-04-26,NN,,,2018-11-16T11:02:56,true,3,SUR LA PETITE VIGNE,,,,,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2018-01-27,F,,,,,68.20B,NAFRev2,N,4.358683,47.936006,0.34,street,Petite Rue de Pouilly 21330 Molesme,21419_0090,D,PETITE RUE DE POUILLY,
431112838,00013,43111283800013,O,1987-01-01,NN,,,2008-01-04T18:02:36,true,3,,,,,,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
431345487,00034,43134548700034,O,2013-01-01,,,,2020-02-19T17:47:23,true,1,,2,,RUE,DE VILLEDIEU,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.21Z,NAFRev2,N,4.358403,47.933419,0.93,housenumber,2 Rue de Villedieu 21330 Molesme,21419_0125_00002,G,2 RUE DE VILLEDIEU,
431554815,00032,43155481500032,O,2012-07-16,,,,2012-07-03T09:31:38,false,1,,3,,RUE,DE VILLEDIEU,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2012-07-16,A,,,,,01.21Z,NAFRev2,N,4.358798,47.933061,0.93,housenumber,3 Rue de Villedieu 21330 Molesme,21419_0125_00003,G,3 RUE DE VILLEDIEU,
439925496,00010,43992549600010,O,2001-11-22,NN,,,,true,4,,,,RUE,DE LA CHOPE,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.6D,NAFRev1,N,4.355604,47.937042,0.88,street,Rue de la Choppe 21330 Molesme,21419_0020,G,RUE DE LA CHOPPE,
439989237,00011,43998923700011,O,2001-11-15,00,2018,,2020-08-25T10:26:54,false,5,,,,,,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
441700275,00015,44170027500015,O,2002-05-01,NN,,,2006-10-31T03:13:12,true,3,,,,,FERME RELAIS,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,6.707709,47.9076395,0.88,poi.deli,Ferme du Bennevise - Relais Gourmand (Traiteur) Ferdrupt,https://osm.org/node/2029501303,G,,
442097234,00011,44209723400011,O,2002-05-03,NN,,,2007-07-18T04:48:19,false,3,,,,,CLOS DE LA CHOPPE,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2007-04-27,F,,,,,51.5A,NAFRev1,N,4.355604,47.937042,0.68,street,Rue de la Choppe 21330 Molesme,21419_0020,G,RUE DE LA CHOPPE,
444395321,00011,44439532100011,O,2002-12-10,NN,,,2018-11-07T10:43:59,false,4,,,,RUE,DE L'EUROPE,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2003-10-10,F,,,,,55.4B,NAFRev1,N,4.36007,47.941663,0.93,street,Rue de l'Europe 21330 Molesme,21419_0043,G,RUE DE L EUROPE,
444517007,00019,44451700700019,O,2002-11-26,NN,,,2018-04-13T09:10:43,true,6,,,,RUE,DE L'ABBAYE,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,4.354986,47.935457,0.93,street,Rue de l'Abbaye 21330 Molesme,21419_0013,G,RUE DE L ABBAYE,
452778350,00044,45277835000044,O,2013-08-17,NN,,,2017-05-04T02:43:26,true,2,,13,,RUE,DE L'EUROPE,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2016-01-31,F,LE POUILLY,,,LE POUILLY,56.10A,NAFRev2,O,4.35304,47.937215,0.93,housenumber,13 Rue de l'Europe 21330 Molesme,21419_0043_00013,G,13 RUE DE L EUROPE,
452842891,00056,45284289100056,O,2010-06-28,NN,,,2015-05-14T05:07:18,false,3,,2,,RUE,DES CLOIRES,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2013-06-24,F,,,,,46.18Z,NAFRev2,N,4.358855,47.937303,0.84,street,Rue des Cloires 21330 Molesme,21419_0023,G,RUE DES CLOIRES,
453021008,00017,45302100800017,O,2004-04-28,NN,,,2021-03-15T10:22:28,false,3,,,,RUE,DE L EUROPE,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2007-09-14,F,,,,,55.3A,NAFRev1,N,4.36007,47.941663,0.93,street,Rue de l'Europe 21330 Molesme,21419_0043,G,RUE DE L EUROPE,
453978710,00029,45397871000029,O,2008-08-01,,,,2010-03-22T11:29:00,false,1,,13,,RUE,SAINT ROBERT,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,90.01Z,NAFRev2,N,4.354647,47.937181,0.93,housenumber,13 Rue Saint Robert 21330 Molesme,21419_0105_00013,G,13 RUE SAINT ROBERT,
453978710,00037,45397871000037,O,2010-03-15,,,,2015-10-05T13:19:39,false,2,,13,,RUE,SAINT ROBERT,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2015-10-01,F,PULP ' ARTS,,,,73.11Z,NAFRev2,N,4.354647,47.937181,0.93,housenumber,13 Rue Saint Robert 21330 Molesme,21419_0105_00013,G,13 RUE SAINT ROBERT,
483636155,00010,48363615500010,O,2005-08-29,NN,,,2014-07-10T00:14:30,true,4,,,,RUE,ABBE TRAPET,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.34Z,NAFRev2,O,4.357548,47.932307,0.87,street,Rue de l'Abbé Trapet 21330 Molesme,21419_0041,G,RUE DE L ABBE TRAPET,
484550959,00023,48455095900023,O,2014-06-26,,,,2014-08-05T13:41:25,false,1,,,,,LA FERME DE CHAZEE,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2014-06-26,A,,,,,01.21Z,NAFRev2,N,4.363786,47.956691,0.49,locality,Derriere la Ferme 21330 Molesme,21419_b035,G,DERRIERE LA FERME,
489076950,00018,48907695000018,O,2006-01-19,,,,2018-12-03T13:24:19,false,3,,34,,RUE,ST ROBERT,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2017-01-16,F,,,,,68.20B,NAFRev2,N,4.355647,47.93648,0.82,housenumber,34 Rue Saint Robert 21330 Molesme,21419_0105_00034,G,34 RUE SAINT ROBERT,
489076950,00026,48907695000026,O,2017-01-16,,,,2021-02-23T13:54:02,true,1,,32,,RUE,SAINT ROBERT,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2017-01-16,A,,,,,68.20B,NAFRev2,N,4.355403,47.936688,0.93,housenumber,32 Rue Saint Robert 21330 Molesme,21419_0105_00032,G,32 RUE SAINT ROBERT,
489444299,00023,48944429900023,O,2009-01-01,,,,2014-04-11T14:41:31,false,2,,13,,RUE,DE L'EUROPE,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,95.11Z,NAFRev2,N,4.35304,47.937215,0.93,housenumber,13 Rue de l'Europe 21330 Molesme,21419_0043_00013,G,13 RUE DE L EUROPE,
494079171,00018,49407917100018,O,1976-02-24,,,,2008-01-05T05:00:30,true,2,,36,,RUE,ST ROBERT,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.355794,47.936369,0.82,housenumber,36 Rue Saint Robert 21330 Molesme,21419_0105_00036,G,36 RUE SAINT ROBERT,
494717051,00010,49471705100010,O,2006-12-01,,,,2015-04-24T08:19:44,true,2,,60,,RUE,SAINT ROBERT,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.359089,47.933219,0.93,housenumber,60 Rue Saint Robert 21330 Molesme,21419_0105_00060,G,60 RUE SAINT ROBERT,
498191139,00027,49819113900027,O,2010-05-05,,,,2011-12-19T07:11:07,false,1,,2,,CHE,DE MAIZIERE,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2010-05-05,A,DOMAINE YANNICK GRADOS,,,,01.21Z,NAFRev2,N,4.359769,47.930651,0.83,housenumber,2 Chemin de Maiziere 21330 Molesme,21419_0068_00002,G,2 CHEMIN DE MAIZIERE,
498915297,00010,49891529700010,O,2007-06-01,,,,2009-07-09T03:48:35,true,3,,3,,RUE,DES BUCHETTES,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,68.20B,NAFRev2,N,4.354002,47.936737,0.93,housenumber,3 Rue des Buchettes 21330 Molesme,21419_0010_00003,G,3 RUE DES BUCHETTES,
498943422,00010,49894342200010,O,2007-06-01,,,,2009-09-18T05:44:44,true,3,,3,,RUE,DES BUCHETTES,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.21Z,NAFRev2,N,4.354002,47.936737,0.93,housenumber,3 Rue des Buchettes 21330 Molesme,21419_0010_00003,G,3 RUE DES BUCHETTES,
500592589,00013,50059258900013,O,2007-09-01,NN,,,2017-05-04T01:17:26,true,2,,,,RUE,DE L ABBAYE,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.354986,47.935457,0.93,street,Rue de l'Abbaye 21330 Molesme,21419_0013,G,RUE DE L ABBAYE,
504512104,00010,50451210400010,O,2008-06-23,,,4399CZ,2016-01-15T09:37:51,false,4,,16,,RUE,SAINT ROBERT,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2014-07-30,F,,,,,43.99C,NAFRev2,N,4.354149,47.937518,0.93,housenumber,16 Rue Saint Robert 21330 Molesme,21419_0105_00016,G,16 RUE SAINT ROBERT,
508767647,00029,50876764700029,O,2013-01-01,,,,2021-02-23T15:14:32,true,1,,,,,LA HAIE DE BRUNE,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
508892569,00015,50889256900015,O,2008-11-01,NN,,,2014-06-14T02:11:37,true,1,,,,,,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
509690699,00012,50969069900012,O,2009-01-03,,,,2012-11-10T00:24:17,true,2,,2,,RUE,DE LA CHOPPE,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,47.62Z,NAFRev2,N,4.355346,47.937071,0.93,housenumber,2 Rue de la Choppe 21330 Molesme,21419_0020_00002,G,2 RUE DE LA CHOPPE,
510295710,00014,51029571000014,O,2009-01-26,,,,2012-01-29T04:42:53,true,2,,4,,RUE,DES BUCHETTES,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.19B,NAFRev2,N,4.354319,47.936659,0.93,housenumber,4 Rue des Buchettes 21330 Molesme,21419_0010_00004,G,4 RUE DES BUCHETTES,
510310881,00014,51031088100014,O,2009-02-01,,,,2015-12-04T07:45:44,false,2,,3,,RUE,DE L'EUROPE,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2011-11-08,F,,,,,01.61Z,NAFRev2,N,4.353611,47.938438,0.93,housenumber,3 Rue de l'Europe 21330 Molesme,21419_0043_00003,G,3 RUE DE L EUROPE,
510995103,00015,51099510300015,O,2009-02-06,,,,2020-11-23T06:56:45,false,2,,,,RUE,DE L'EUROPE,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2009-08-31,F,LE POUILLY,,,,56.10A,NAFRev2,N,4.36007,47.941663,0.93,street,Rue de l'Europe 21330 Molesme,21419_0043,G,RUE DE L EUROPE,
511096133,00018,51109613300018,O,2007-01-15,,,,2009-03-13T14:31:16,true,1,,5,,CHE,DES CLOIRES,21330,MOLESME,,,21419,,,,,,,,,,,,,,,,,,,2007-01-15,A,,,,,94.99Z,NAFRev2,N,4.358829,47.937192,0.71,street,Chemin des Cloires 21330 Molesme,21419_cnhrwl,G,CHEMIN DES CLOIRES,