id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-258206,2023-03-31,000001,Vente,2629,,,LE MOULIN,B036,23480,23074,Le Donzeil,23,,,23074000AS0003,,,,,,,,,,,,,0,,,,,B,bois,,,4206,1.979072,46.034439
2023-258206,2023-03-31,000001,Vente,2629,,,LE MOULIN,B036,23480,23074,Le Donzeil,23,,,23074000AS0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,22084,1.979072,46.034439
2023-258754,2023-05-23,000001,Vente,210000,2,,LASCAUX,B028,23480,23074,Le Donzeil,23,,,23074000AP0010,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,1420,1.983571,46.02571
2023-258754,2023-05-23,000001,Vente,210000,2,,LASCAUX,B028,23480,23074,Le Donzeil,23,,,23074000AP0010,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1420,1.983571,46.02571
2023-258754,2023-05-23,000001,Vente,210000,2,,LASCAUX,B028,23480,23074,Le Donzeil,23,,,23074000AP0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1420,1.983571,46.02571
2023-258754,2023-05-23,000001,Vente,210000,2,,LASCAUX,B028,23480,23074,Le Donzeil,23,,,23074000AP0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1420,1.983571,46.02571
2023-258754,2023-05-23,000001,Vente,210000,,,LASCAUX,B028,23480,23074,Le Donzeil,23,,,23074000AP0011,,,,,,,,,,,,,0,,,,,J,jardins,,,683,1.98403,46.025705
2023-258754,2023-05-23,000001,Vente,210000,,,LASCAUX,B028,23480,23074,Le Donzeil,23,,,23074000AP0012,,,,,,,,,,,,,0,,,,,T,terres,,,577,1.983862,46.025515
2023-258754,2023-05-23,000001,Vente,210000,,,LASCAUX,B028,23480,23074,Le Donzeil,23,,,23074000AP0013,,,,,,,,,,,,,0,,,,,P,prés,,,10095,1.984035,46.024684
2023-258754,2023-05-23,000001,Vente,210000,,,LASCAUX,B028,23480,23074,Le Donzeil,23,,,23074000AP0020,,,,,,,,,,,,,0,,,,,P,prés,,,11450,1.982639,46.025355
2023-258978,2023-06-13,000001,Vente,40000,,,CHAMPAGNE,B010,23480,23074,Le Donzeil,23,,,23074000ZC0154,,,,,,,,,,,,,0,,,,,T,terres,,,1277,1.972657,46.028238
2023-258978,2023-06-13,000001,Vente,40000,3,,CHAMPAGNE,B010,23480,23074,Le Donzeil,23,,,23074000ZC0155,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,330,1.972583,46.027993
2023-259600,2023-07-06,000001,Vente,20800,11,,LES MEAUMES,B033,23480,23074,Le Donzeil,23,,,23074000AS0169,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,166,1.986297,46.030469
2023-259600,2023-07-06,000001,Vente,20800,,,LE SEREZOU,B064,23480,23074,Le Donzeil,23,,,23074000ZD0028,,,,,,,,,,,,,0,,,,,T,terres,,,3578,1.98893,46.024518
2023-259600,2023-07-06,000001,Vente,20800,,,LE SEREZOU,B064,23480,23074,Le Donzeil,23,,,23074000ZD0028,,,,,,,,,,,,,0,,,,,T,terres,,,2386,1.98893,46.024518
2023-259600,2023-07-06,000001,Vente,20800,,,LE SEREZOU,B064,23480,23074,Le Donzeil,23,,,23074000ZD0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,846,1.98893,46.024518
2023-260012,2023-08-31,000001,Vente,50000,,,LA NAUTE,B038,23480,23074,Le Donzeil,23,,,23074000ZK0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1540,2.017198,46.048526
2023-260012,2023-08-31,000001,Vente,50000,6,,LA NAUTE,B038,23480,23074,Le Donzeil,23,,,23074000ZK0024,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,500,2.016683,46.048455
2023-260012,2023-08-31,000001,Vente,50000,6,,LA NAUTE,B038,23480,23074,Le Donzeil,23,,,23074000ZK0024,,,,,,,,,,,,,0,1,Maison,134,6,P,prés,,,2190,2.016683,46.048455
2023-260673,2023-10-24,000001,Vente,9180,,,LE MONTSEBROT,B034,23480,23074,Le Donzeil,23,,,23074000AB0017,,,,,,,,,,,,,0,,,,,P,prés,,,6170,1.961929,46.048475
2023-260673,2023-10-24,000001,Vente,9180,,,LE MONTSEBROT,B034,23480,23074,Le Donzeil,23,,,23074000AB0023,,,,,,,,,,,,,0,,,,,T,terres,,,5925,1.962106,46.047616
2023-260673,2023-10-24,000001,Vente,9180,,,LE MONTSEBROT,B034,23480,23074,Le Donzeil,23,,,23074000AB0027,,,,,,,,,,,,,0,,,,,T,terres,,,2285,1.963806,46.046843
2023-260673,2023-10-24,000001,Vente,9180,,,LE MONTSEBROT,B034,23480,23074,Le Donzeil,23,,,23074000AB0050,,,,,,,,,,,,,0,,,,,T,terres,,,810,1.965808,46.047232
2023-260673,2023-10-24,000001,Vente,9180,,,LE MONTSEBROT,B034,23480,23074,Le Donzeil,23,,,23074000AB0107,,,,,,,,,,,,,0,,,,,T,terres,,,2930,1.971035,46.046703
2023-260673,2023-10-24,000001,Vente,9180,,,LE MONTSEBROT,B034,23480,23074,Le Donzeil,23,,,23074000AB0108,,,,,,,,,,,,,0,,,,,P,prés,,,2855,1.970499,46.046829
2023-260673,2023-10-24,000001,Vente,9180,,,LA BETOULLE,B004,23480,23074,Le Donzeil,23,,,23074000AB0136,,,,,,,,,,,,,0,,,,,T,terres,,,4195,1.972847,46.045108
2023-260673,2023-10-24,000001,Vente,9180,,,LES COTES,B019,23480,23074,Le Donzeil,23,,,23074000AB0180,,,,,,,,,,,,,0,,,,,T,terres,,,3178,1.96481,46.043864
2023-260673,2023-10-24,000001,Vente,9180,,,LES COTES,B019,23480,23074,Le Donzeil,23,,,23074000AB0189,,,,,,,,,,,,,0,,,,,P,prés,,,1689,1.965025,46.044402
2023-260673,2023-10-24,000001,Vente,9180,,,LES COTES,B019,23480,23074,Le Donzeil,23,,,23074000AB0194,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,599,1.965506,46.043573
2023-261142,2023-11-10,000001,Vente,1000,,,POGNAT,B047,23480,23074,Le Donzeil,23,,,23074000ZI0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1920,2.010936,46.054976
2023-261161,2023-11-23,000001,Vente,2750,,,LES SAGNES,B060,23480,23074,Le Donzeil,23,,,23074000AS0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1130,1.986018,46.032392
2023-261161,2023-11-23,000001,Vente,2750,,,LES SAGNES,B060,23480,23074,Le Donzeil,23,,,23074000AS0017,,,,,,,,,,,,,0,,,,,T,terres,,,2610,1.987144,46.03276
2023-261161,2023-11-23,000001,Vente,2750,,,DE LIEGE,B030,23480,23074,Le Donzeil,23,,,23074000AS0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3184,1.992,46.031552
2023-261161,2023-11-23,000001,Vente,2750,,,DE LIEGE,B030,23480,23074,Le Donzeil,23,,,23074000AS0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,1.990871,46.031066
2023-261161,2023-11-23,000001,Vente,2750,,,DE LIEGE,B030,23480,23074,Le Donzeil,23,,,23074000AS0132,,,,,,,,,,,,,0,,,,,T,terres,,,2095,1.990255,46.031622
2023-261161,2023-11-23,000001,Vente,2750,,,LES MEAUMES,B033,23480,23074,Le Donzeil,23,,,23074000AS0177,,,,,,,,,,,,,0,,,,,T,terres,,,2955,1.985057,46.032089
2023-261161,2023-11-23,000001,Vente,2750,,,LES VERGNES,B067,23480,23074,Le Donzeil,23,,,23074000ZD0112,,,,,,,,,,,,,0,,,,,T,terres,,,1390,1.992292,46.030782
2023-261161,2023-11-23,000001,Vente,2750,,,LES VERGNES,B067,23480,23074,Le Donzeil,23,,,23074000ZD0113,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,595,1.992558,46.030521
2023-261276,2023-12-07,000001,Vente,48000,5,,LE BOUEIX,B006,23480,23074,Le Donzeil,23,,,23074000AO0115,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,133,1.968703,46.019463
2023-261276,2023-12-07,000001,Vente,48000,,,LE BOUEIX,B006,23480,23074,Le Donzeil,23,,,23074000AO0129,,,,,,,,,,,,,0,,,,,S,sols,,,686,1.969108,46.019557
2023-261276,2023-12-07,000001,Vente,48000,,,LE BOUEIX,B006,23480,23074,Le Donzeil,23,,,23074000AO0132,,,,,,,,,,,,,0,,,,,J,jardins,,,288,1.969214,46.019488
2023-261276,2023-12-07,000001,Vente,48000,,,LE BOUEIX,B006,23480,23074,Le Donzeil,23,,,23074000AO0133,,,,,,,,,,,,,0,,,,,S,sols,,,1225,1.969411,46.019644
2023-261277,2023-12-07,000001,Vente,12000,,,PIERRE GROSSE,B044,23480,23074,Le Donzeil,23,,,23074000AO0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1740,1.962438,46.023634
2023-261277,2023-12-07,000001,Vente,12000,,,PIERRE GROSSE,B044,23480,23074,Le Donzeil,23,,,23074000AO0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,339,1.962223,46.022898
2023-261277,2023-12-07,000001,Vente,12000,,,LE BOUEIX,B006,23480,23074,Le Donzeil,23,,,23074000AO0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1280,1.969804,46.018161
2023-261277,2023-12-07,000001,Vente,12000,,,LE BOUEIX,B006,23480,23074,Le Donzeil,23,,,23074000AO0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3720,1.970709,46.018403
2023-261277,2023-12-07,000001,Vente,12000,,,LE BOUEIX,B006,23480,23074,Le Donzeil,23,,,23074000AO0100,,,,,,,,,,,,,0,,,,,P,prés,,,10370,1.971564,46.018751
2023-261277,2023-12-07,000001,Vente,12000,,,LE BOUEIX,B006,23480,23074,Le Donzeil,23,,,23074000AO0101,,,,,,,,,,,,,0,,,,,T,terres,,,2285,1.971993,46.01912
2023-261277,2023-12-07,000001,Vente,12000,,,LE BOUEIX,B006,23480,23074,Le Donzeil,23,,,23074000AO0103,,,,,,,,,,,,,0,,,,,T,terres,,,4955,1.971141,46.019544
2023-261277,2023-12-07,000001,Vente,12000,,,LE BOUEIX,B006,23480,23074,Le Donzeil,23,,,23074000AO0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,1.970965,46.019129
2023-261277,2023-12-07,000001,Vente,12000,,,LE BOUEIX,B006,23480,23074,Le Donzeil,23,,,23074000AO0105,,,,,,,,,,,,,0,,,,,P,prés,,,18060,1.969676,46.019053
2023-261277,2023-12-07,000001,Vente,12000,,,LE BOUEIX,B006,23480,23074,Le Donzeil,23,,,23074000AO0134,,,,,,,,,,,,,0,,,,,P,prés,,,1825,1.970354,46.019889
2023-261277,2023-12-07,000001,Vente,12000,,,LE BOUEIX,B006,23480,23074,Le Donzeil,23,,,23074000AO0136,,,,,,,,,,,,,0,,,,,J,jardins,,,307,1.969949,46.020004
2023-261277,2023-12-07,000001,Vente,12000,,,LE BOUEIX,B006,23480,23074,Le Donzeil,23,,,23074000AO0137,,,,,,,,,,,,,0,,,,,T,terres,,,2035,1.970124,46.020179
2023-261277,2023-12-07,000001,Vente,12000,,,PUY QUARRE,B055,23480,23074,Le Donzeil,23,,,23074000AO0187,,,,,,,,,,,,,0,,,,,T,terres,,,9920,1.974534,46.021104
2023-261277,2023-12-07,000001,Vente,12000,,,PUY QUARRE,B055,23480,23074,Le Donzeil,23,,,23074000AO0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1750,1.974323,46.020693
