id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-114,2020-01-10,000001,Vente,143500,10,,IMP DES GIBAUDIERES,0090,01290,01179,Grièges,01,,,011790000D2388,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,478,4.848394,46.258664
2020-216,2020-01-15,000001,Vente,150000,237,,RTE DES HAUTES CORCELLES,0110,01290,01179,Grièges,01,,,011790000C0512,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1216,4.86023,46.239209
2020-216,2020-01-15,000001,Vente,150000,,,HAUTES CORCELLES,B077,01290,01179,Grièges,01,,,011790000C0513,,,,,,,,,,,,,0,,,,,P,prés,,,4231,4.85992,46.239674
2020-216,2020-01-15,000001,Vente,150000,,,HAUTES CORCELLES,B077,01290,01179,Grièges,01,,,011790000C0514,,,,,,,,,,,,,0,,,,,VI,vignes,,,1183,4.859519,46.239727
2020-329,2020-02-13,000001,Vente,202500,193,,IMP DE LA PEPINIERE,0150,01290,01179,Grièges,01,,,011790000C2220,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,753,4.847001,46.253131
2020-359,2020-02-07,000001,Vente,7500,,,GRAND MORTIER,B062,01290,01179,Grièges,01,,,01179000AB0674,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,50,4.852363,46.25797
2020-359,2020-02-07,000001,Vente,7500,,,GRAND MORTIER,B062,01290,01179,Grièges,01,,,01179000AB0677,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,63,4.852285,46.257903
2020-359,2020-02-07,000001,Vente,7500,,,GRAND MORTIER,B062,01290,01179,Grièges,01,,,01179000AB0682,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,43,4.852436,46.258038
2020-364,2020-02-10,000001,Vente,52870,,,TREYVE BADRY,B181,01290,01179,Grièges,01,,,011790000C2685,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,622,4.849284,46.25176
2020-656,2020-02-28,000001,Vente,1,,,AU REVAU,B157,01290,01179,Grièges,01,,,011790000D2405,,,,,,,,,,,,,0,,,,,S,sols,,,128,4.849667,46.258796
2020-693,2020-03-11,000001,Vente,1,,,GRAND MORTIER,B062,01290,01179,Grièges,01,,,01179000AB0533,,,,,,,,,,,,,0,,,,,S,sols,,,99,4.850012,46.25908
2020-720,2020-03-18,000001,Vente,70000,,,AU PAPE,B104,01290,01179,Grièges,01,,,01179000AB0712,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,170,4.854187,46.253887
2020-720,2020-03-18,000001,Vente,70000,,,AU PAPE,B104,01290,01179,Grièges,01,,,01179000AB0715,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,630,4.854118,46.25379
2020-737,2020-03-17,000001,Vente,150000,,,AU PRANAY,B122,01290,01179,Grièges,01,,,011790000C1165,,,,,,,,,,,,,0,,,,,T,terres,,,2330,4.844686,46.25232
2020-737,2020-03-17,000001,Vente,150000,,,GRANDE CHARRIERE,B066,01290,01179,Grièges,01,,,011790000C1220,,,,,,,,,,,,,0,,,,,S,sols,,,246,4.845266,46.252831
2020-737,2020-03-17,000001,Vente,150000,,,GRANDE CHARRIERE,B066,01290,01179,Grièges,01,,,011790000C1220,,,,,,,,,,,,,0,,,,,P,prés,,,1235,4.845266,46.252831
2020-737,2020-03-17,000001,Vente,150000,,,GRANDE CHARRIERE,B066,01290,01179,Grièges,01,,,011790000C1221,,,,,,,,,,,,,0,,,,,P,prés,,,1269,4.845381,46.252685
2020-737,2020-03-17,000001,Vente,150000,263,,RUE DE LA GRANDE CHARRIERE,0095,01290,01179,Grièges,01,,,011790000C1222,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1791,4.845751,46.253269
2020-848,2020-04-14,000001,Vente,800,,,LE GRAND MORTIER,B063,01290,01179,Grièges,01,,,011790000D0637,,,,,,,,,,,,,0,,,,,T,terres,,,1134,4.84775,46.260799
2020-1107,2020-05-27,000001,Vente,65000,,,GRAND MORTIER,B062,01290,01179,Grièges,01,,,01179000AB0672,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,217,4.851883,46.258194
2020-1107,2020-05-27,000001,Vente,65000,,,GRAND MORTIER,B062,01290,01179,Grièges,01,,,01179000AB0679,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,179,4.851817,46.258112
2020-1107,2020-05-27,000001,Vente,65000,,,GRAND MORTIER,B062,01290,01179,Grièges,01,,,01179000AB0680,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,522,4.852143,46.258256
2020-1107,2020-05-27,000001,Vente,65000,,,GRAND MORTIER,B062,01290,01179,Grièges,01,,,01179000AB0683,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,304,4.85264,46.258047
2020-1107,2020-05-27,000001,Vente,65000,,,GRAND MORTIER,B062,01290,01179,Grièges,01,,,01179000AB0686,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,55,4.853284,46.257785
2020-1107,2020-05-27,000001,Vente,65000,,,GRAND MORTIER,B062,01290,01179,Grièges,01,,,01179000AB0687,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,208,4.853055,46.257885
2020-1187,2020-05-25,000002,Echange,257000,338,,RTE DES HAUTES CORCELLES,0110,01290,01179,Grièges,01,,,011790000C0536,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,871,4.861127,46.23854
2020-1187,2020-05-25,000002,Echange,257000,,,HAUTES CORCELLES,B077,01290,01179,Grièges,01,,,011790000C0537,,,,,,,,,,,,,0,,,,,T,terres,,,1979,4.860983,46.237976
2020-1215,2020-06-05,000001,Vente,124000,52,,IMP DES TILLEULS,0225,01290,01179,Grièges,01,,,01179000AB0721,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,485,4.848055,46.254837
2020-1215,2020-06-05,000001,Vente,124000,,,LE VILLAGE,B198,01290,01179,Grièges,01,,,01179000AB0730,,,,,,,,,,,,,0,,,,,S,sols,,,72,4.848329,46.254765
2020-1321,2020-06-10,000001,Vente,284200,,,LA BOTTE,B015,01290,01179,Grièges,01,,,011790000B0203,,,,,,,,,,,,,0,,,,,J,jardins,,,494,4.86048,46.26184
2020-1321,2020-06-10,000001,Vente,284200,347,,RUE DE LA BOTTE,0020,01290,01179,Grièges,01,,,011790000B0204,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,472,4.860418,46.261644
2020-1321,2020-06-10,000001,Vente,284200,,,LA BOTTE,B015,01290,01179,Grièges,01,,,011790000B0208,,,,,,,,,,,,,0,,,,,T,terres,,,1438,4.860627,46.26232
2020-1368,2020-06-03,000001,Vente,108000,,,GRAND MORTIER,B062,01290,01179,Grièges,01,,,01179000AB0684,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.852765,46.257779
2020-1368,2020-06-03,000001,Vente,108000,,,GRAND MORTIER,B062,01290,01179,Grièges,01,,,01179000AB0684,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.852765,46.257779
2020-1368,2020-06-03,000001,Vente,108000,,,GRAND MORTIER,B062,01290,01179,Grièges,01,,,01179000AB0684,,,3,,,,,,,,,,1,2,Appartement,54,3,,,,,,4.852765,46.257779
2020-1525,2020-06-29,000001,Vente,9970,,,TERRES DES SAULES,B174,01290,01179,Grièges,01,,,011790000C0182,,,,,,,,,,,,,0,,,,,T,terres,,,2320,4.860689,46.250605
2020-1525,2020-06-29,000001,Vente,9970,,,LES RIVES,B160,01290,01179,Grièges,01,,,01179000ZM0020,,,,,,,,,,,,,0,,,,,P,prés,,,3140,4.831693,46.273836
2020-1525,2020-06-29,000001,Vente,9970,,,LES RIVES,B160,01290,01179,Grièges,01,,,01179000ZM0021,,,,,,,,,,,,,0,,,,,P,prés,,,32940,4.83118,46.273877
2020-1594,2020-07-09,000001,Vente,291520,113,,RUE DE FATY,0085,01290,01179,Grièges,01,,,011790000B1029,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1506,4.863107,46.261783
2020-1627,2020-06-30,000001,Vente,393980,,,SUR LE BEUX,B006,01290,01179,Grièges,01,,,011790000C1502,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,272,4.849992,46.248713
2020-1627,2020-06-30,000001,Vente,393980,,,SUR LE BEUX,B006,01290,01179,Grièges,01,,,011790000C1568,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,290,4.849643,46.248797
2020-1627,2020-06-30,000001,Vente,393980,172,B,RUE DES CROIX VIEILLES,0075,01290,01179,Grièges,01,,,011790000C2641,,,,,,,,,,,,,0,1,Maison,174,7,AG,terrains d'agrément,,,1356,4.849692,46.248997
2020-1627,2020-06-30,000001,Vente,393980,172,B,RUE DES CROIX VIEILLES,0075,01290,01179,Grièges,01,,,011790000C2641,,,,,,,,,,,,,0,1,Maison,174,7,S,sols,,,500,4.849692,46.248997
2020-1689,2020-07-17,000001,Vente,184000,,,GRAND MORTIER,B062,01290,01179,Grièges,01,,,01179000AB0684,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.852765,46.257779
2020-1689,2020-07-17,000001,Vente,184000,,,GRAND MORTIER,B062,01290,01179,Grièges,01,,,01179000AB0684,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.852765,46.257779
2020-1689,2020-07-17,000001,Vente,184000,,,GRAND MORTIER,B062,01290,01179,Grièges,01,,,01179000AB0684,,,1,97.81,,,,,,,,,1,2,Appartement,98,4,,,,,,4.852765,46.257779
2020-1695,2020-07-20,000001,Vente,136022,43,,RUE BENOIT GATHERON,0018,01290,01179,Grièges,01,,,01179000AB0659,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.852062,46.254753
2020-1695,2020-07-20,000001,Vente,136022,43,,RUE BENOIT GATHERON,0018,01290,01179,Grièges,01,,,01179000AB0659,,,31,65.02,,,,,,,,,1,2,Appartement,51,2,,,,,,4.852062,46.254753
2020-1695,2020-07-20,000001,Vente,136022,43,,RUE BENOIT GATHERON,0018,01290,01179,Grièges,01,,,01179000AB0659,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.852062,46.254753
2020-1709,2020-07-10,000001,Vente,178500,1127,,RTE DE PONT DE VEYLE,0180,01290,01179,Grièges,01,,,011790000B0809,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,486,4.864089,46.2633
2020-1709,2020-07-10,000001,Vente,178500,1127,,RTE DE PONT DE VEYLE,0180,01290,01179,Grièges,01,,,011790000B0809,,,,,,,,,,,,,0,1,Maison,75,5,J,jardins,,,1044,4.864089,46.2633
2020-1709,2020-07-10,000001,Vente,178500,,,MONNEAU,B094,01290,01179,Grièges,01,,,011790000B0811,,,,,,,,,,,,,0,,,,,T,terres,,,64,4.863792,46.262954
2020-1926,2020-08-07,000001,Vente,160000,632,L,RUE DU PETIT MORTIER,0160,01290,01179,Grièges,01,,,011790000D2218,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,665,4.847153,46.257251
2020-1985,2020-07-30,000001,Vente,316950,463,,RUE DE LA VALLA,0240,01290,01179,Grièges,01,,,011790000D0740,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1162,4.844461,46.259142
2020-1985,2020-07-30,000001,Vente,316950,,,LA VALLA,B183,01290,01179,Grièges,01,,,011790000D0741,,,,,,,,,,,,,0,,,,,J,jardins,,,940,4.844153,46.259215
2020-2008,2020-07-31,000001,Vente,1136,,,CHAMP JULIEN,B025,01290,01179,Grièges,01,,,011790000C0271,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2460,4.854521,46.251524
2020-2008,2020-07-31,000001,Vente,1136,,,CHAMP JULIEN,B025,01290,01179,Grièges,01,,,011790000C0279,,,,,,,,,,,,,0,,,,,T,terres,,,1910,4.854414,46.2506
2020-2009,2020-07-31,000001,Vente,174000,88,,GR GRANDE RUE,0100,01290,01179,Grièges,01,,,01179000AB0684,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.852765,46.257779
2020-2009,2020-07-31,000001,Vente,174000,88,,GR GRANDE RUE,0100,01290,01179,Grièges,01,,,01179000AB0684,,,2,85.66,,,,,,,,,1,2,Appartement,97,4,,,,,,4.852765,46.257779
2020-2009,2020-07-31,000001,Vente,174000,88,,GR GRANDE RUE,0100,01290,01179,Grièges,01,,,01179000AB0684,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.852765,46.257779
2020-2122,2020-08-31,000001,Vente,870,,,TERRES DES SERVES,B175,01290,01179,Grièges,01,,,011790000C0556,,,,,,,,,,,,,0,,,,,P,prés,,,4386,4.864047,46.23947
2020-2123,2020-08-31,000001,Vente,1009.2,,,HAUTES CORCELLES,B077,01290,01179,Grièges,01,,,011790000C0526,,,,,,,,,,,,,0,,,,,VI,vignes,,,1637,4.858228,46.238826
2020-2123,2020-08-31,000001,Vente,1009.2,,,LES GONNETTES,B056,01290,01179,Grièges,01,,,011790000C0603,,,,,,,,,,,,,0,,,,,T,terres,,,1960,4.861085,46.236326
2020-2123,2020-08-31,000001,Vente,1009.2,,,HAUTES CORCELLES,B077,01290,01179,Grièges,01,,,011790000C2658,,,,,,,,,,,,,0,,,,,P,prés,,,3131,4.858186,46.239092
2020-2264,2020-09-04,000001,Vente,222000,1254,,RUE DU STADE,0215,01290,01179,Grièges,01,,,011790000C2626,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,1459,4.850484,46.250334
2020-2328,2020-08-31,000001,Vente,236200,115,,IMP DE LA PEPINIERE,0150,01290,01179,Grièges,01,,,011790000C2232,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,707,4.847389,46.252677
2020-2328,2020-08-31,000001,Vente,236200,,,CROIX VERTE,B040,01290,01179,Grièges,01,,,011790000C2269,,,,,,,,,,,,,0,,,,,T,terres,,,53,4.847299,46.252638
2020-2540,2020-10-07,000001,Vente,65000,,,AU PAPE,B104,01290,01179,Grièges,01,,,01179000AB0713,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,180,4.854647,46.253775
2020-2540,2020-10-07,000001,Vente,65000,,,AU PAPE,B104,01290,01179,Grièges,01,,,01179000AB0716,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,620,4.854613,46.253675
2020-2678,2020-10-07,000001,Vente,535,,,AU LOYER,B087,01290,01179,Grièges,01,,,01179000ZM0033,,,,,,,,,,,,,0,,,,,P,prés,,,3552,4.834206,46.27592
2020-2756,2020-10-16,000001,Vente,280000,391,,RTE DE MACON,0125,01290,01179,Grièges,01,,,01179000AB0535,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1003,4.850546,46.259409
2020-2756,2020-10-16,000001,Vente,280000,391,,RTE DE MACON,0125,01290,01179,Grièges,01,,,01179000AB0535,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1003,4.850546,46.259409
2020-2756,2020-10-16,000001,Vente,280000,,,GRAND MORTIER,B062,01290,01179,Grièges,01,,,01179000AB0537,,,,,,,,,,,,,0,,,,,S,sols,,,212,4.850604,46.259519
2020-2767,2020-10-14,000002,Vente,12000,,,TERRE ST AMOUR,B170,01290,01179,Grièges,01,,,011790000D2598,,,,,,,,,,,,,0,,,,,P,prés,,,463,4.84581,46.256197
2020-2777,2020-10-15,000001,Vente,224500,728,,RTE DE MACON,0125,01290,01179,Grièges,01,,,011790000D0641,,,,,,,,,,,,,0,1,Maison,124,5,J,jardins,,,1124,4.84744,46.259325
2020-2777,2020-10-15,000001,Vente,224500,728,,RTE DE MACON,0125,01290,01179,Grièges,01,,,011790000D0641,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1022,4.84744,46.259325
2020-2876,2020-10-19,000001,Vente,700,,,CHAMP JULIEN,B025,01290,01179,Grièges,01,,,011790000C0263,,,,,,,,,,,,,0,,,,,T,terres,,,1750,4.854979,46.252437
2020-2876,2020-10-19,000001,Vente,700,,,CHAMP JULIEN,B025,01290,01179,Grièges,01,,,011790000C0264,,,,,,,,,,,,,0,,,,,T,terres,,,1750,4.855045,46.252294
2020-2877,2020-10-20,000001,Vente,178000,105,,RUE DU STADE,0215,01290,01179,Grièges,01,,,011790000B1109,,,,,,,,,,,,,0,1,Maison,90,5,T,terres,,,16,4.855028,46.258519
2020-2877,2020-10-20,000001,Vente,178000,,,CLAVIERE,B032,01290,01179,Grièges,01,,,011790000B1110,,,,,,,,,,,,,0,,,,,T,terres,,,703,4.855185,46.25851
2020-2877,2020-10-20,000001,Vente,178000,,,CLAVIERE,B032,01290,01179,Grièges,01,,,011790000B1114,,,,,,,,,,,,,0,,,,,T,terres,,,2,4.855025,46.258609
2020-2877,2020-10-20,000001,Vente,178000,,,CLAVIERE,B032,01290,01179,Grièges,01,,,011790000B1115,,,,,,,,,,,,,0,,,,,T,terres,,,204,4.85522,46.258602
2020-2879,2020-11-02,000001,Vente,,,,SUR LE BEUX,B006,01290,01179,Grièges,01,,,011790000C1582,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,99,4.85014,46.248252
2020-2933,2020-10-14,000001,Vente,265000,231,,RUE DE CORMORANCHE,0060,01290,01179,Grièges,01,,,01179000ZK0238,,,,,,,,,,,,,0,1,Maison,162,7,S,sols,,,787,4.839298,46.24966
2020-2933,2020-10-14,000001,Vente,265000,,,LE VIEUX BOURG,B196,01290,01179,Grièges,01,,,01179000ZK0239,,,,,,,,,,,,,0,,,,,T,terres,,,84,4.839033,46.24972
2020-2933,2020-10-14,000001,Vente,265000,,,LE VIEUX BOURG,B196,01290,01179,Grièges,01,,,01179000ZK0240,,,,,,,,,,,,,0,,,,,P,prés,,,1752,4.839125,46.249504
2020-3057,2020-10-26,000001,Vente,154830,34,,RUE DES BASSES CORCELLES,0015,01290,01179,Grièges,01,,,011790000C1482,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,2025,4.849904,46.24569
2020-3399,2020-12-09,000001,Vente,155000,544,,RTE DE PONT DE VEYLE,0180,01290,01179,Grièges,01,,,011790000B0315,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,790,4.857062,46.262447
2020-3399,2020-12-09,000001,Vente,155000,,,LES ORMES,B103,01290,01179,Grièges,01,,,01179000ZH0220,,,,,,,,,,,,,0,,,,,P,prés,,,762,4.856478,46.262659
2020-3399,2020-12-09,000001,Vente,155000,,,LES ORMES,B103,01290,01179,Grièges,01,,,01179000ZH0220,,,,,,,,,,,,,0,,,,,J,jardins,,,696,4.856478,46.262659
2020-3399,2020-12-09,000001,Vente,155000,,,LES ORMES,B103,01290,01179,Grièges,01,,,01179000ZH0220,,,,,,,,,,,,,0,,,,,S,sols,,,558,4.856478,46.262659
2020-3411,2020-12-03,000001,Vente,185000,632,G,RUE DU PETIT MORTIER,0160,01290,01179,Grièges,01,,,011790000D2208,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,618,4.845921,46.256691
2020-3560,2020-12-17,000001,Vente,80000,,,TERRE ST AMOUR,B170,01290,01179,Grièges,01,,,011790000D2596,,,,,,,,,,,,,0,,,,,P,prés,,,48,4.844829,46.256508
2020-3560,2020-12-17,000001,Vente,80000,,,TERRE ST AMOUR,B170,01290,01179,Grièges,01,,,011790000D2597,,,,,,,,,,,,,0,,,,,P,prés,,,1200,4.845279,46.256397
2020-3563,2020-11-19,000001,Vente,40000,,,TREYVE BADRY,B181,01290,01179,Grièges,01,,,011790000C2718,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,4.85215,46.249823
2020-3697,2020-12-21,000001,Vente,233000,576,,RTE DE PONT DE VEYLE,0180,01290,01179,Grièges,01,,,011790000B0314,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,770,4.857179,46.262714
2020-3697,2020-12-21,000001,Vente,233000,576,,RTE DE PONT DE VEYLE,0180,01290,01179,Grièges,01,,,011790000B0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,770,4.857179,46.262714
2020-3697,2020-12-21,000001,Vente,233000,5463,,LES ORMES,B103,01290,01179,Grièges,01,,,01179000ZH0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,4.856644,46.262835
2020-3697,2020-12-21,000001,Vente,233000,5463,,LES ORMES,B103,01290,01179,Grièges,01,,,01179000ZH0218,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,985,4.856644,46.262835
2020-3705,2020-12-22,000001,Vente,319000,,,VERS CAILLE,B193,01290,01179,Grièges,01,,,01179000ZK0072,,,,,,,,,,,,,0,,,,,T,terres,,,1010,4.841257,46.250152
2020-3705,2020-12-22,000001,Vente,319000,322,,RUE DE CORMORANCHE,0060,01290,01179,Grièges,01,,,01179000ZK0124,,,,,,,,,,,,,0,1,Maison,244,9,S,sols,,,709,4.840952,46.250019
2020-3705,2020-12-22,000001,Vente,319000,,,VIEUX BOURG,B195,01290,01179,Grièges,01,,,01179000ZK0197,,,,,,,,,,,,,0,,,,,S,sols,,,631,4.840698,46.249962
