siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212301709,00011,21230170900011,O,1983-03-01,03,2017,,2019-06-24T13:09:48,true,3,,,,,LE BOURG,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.398746,45.871802,0.93,street,Le Bourg 23260 Basville,23017_pxi7ck,G,LE BOURG,
212301709,00029,21230170900029,O,2000-01-01,NN,,,2008-01-04T18:28:31,false,3,MAIRIE,,,,,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,42.99Z,NAFRev2,N,2.397984,45.871934,0.9,street,Rue de la Mairie 23260 Basville,23017_0002,D,RUE DE LA MAIRIE,
262301708,00018,26230170800018,O,1983-03-01,NN,,,2018-02-08T10:03:28,true,4,MAIRIE,,,,LE BOURG,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.398746,45.871802,0.93,street,Le Bourg 23260 Basville,23017_pxi7ck,G,LE BOURG,
304387350,00016,30438735000016,O,1975-01-01,NN,,,2008-01-04T19:30:02,true,3,,,,,BEAUME,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,2.413966,45.842707,0.93,street,Beaume 23260 Basville,23017_cmgokd,G,BEAUME,
308649318,00018,30864931800018,O,1900-01-01,,,,,false,4,,,,LD,POMPIGNAGUET,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3F,NAF1993,N,2.401183,45.857024,0.93,street,Pompignaguet 23260 Basville,23017_ff3hwa,G,POMPIGNAGUET,
312299936,00020,31229993600020,O,1900-01-01,,,,2008-01-04T20:14:08,false,4,,,,,,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,2007-11-21,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
312530140,00010,31253014000010,O,,NN,,,,true,1,,,,,LES FARGES,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4J,NAF1993,N,2.412621,45.865354,0.93,street,Les Farges 23260 Basville,23017_rsc99c,G,LES FARGES,
313106007,00013,31310600700013,O,,,,,,true,1,,,,,LE LAYRIT,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.50,NAP,N,2.427191,45.857428,0.93,street,Le Layrit 23260 Basville,23017_2awd9y,G,LE LAYRIT,
314705229,00040,31470522900040,O,1994-07-15,NN,,,2008-11-07T00:29:59,false,4,,,,CHE,DE LARDAILLER,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,1997-03-08,F,,,,,93.0D,NAF1993,N,2.396091,45.870444,0.83,street,Chemin de Lardailler 23260 Basville,23017_0004,G,CHEMIN DE LARDAILLER,
316246917,00017,31624691700017,O,,NN,,,,true,1,,,,,,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,1993-08-26,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
318057296,00010,31805729600010,O,1980-01-01,NN,,,2008-11-07T00:33:46,true,3,,,,,LES HUILLARDS,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3A,NAFRev1,N,2.401842,45.885576,0.93,street,Les Huillards 23260 Basville,23017_zfh0hg,G,LES HUILLARDS,
318507696,00017,31850769600017,O,1980-01-01,,,,,true,1,,,,,PINDOGNE,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.2A,NAF1993,N,2.413336,45.88773,0.93,street,Pindogne 23260 Basville,23017_fl9d9s,G,PINDOGNE,
323925826,00071,32392582600071,O,2015-07-23,,,,2016-02-09T03:57:15,false,2,,,,,LE LAYRIT,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,2016-02-05,F,,,,,47.89Z,NAFRev2,N,2.427191,45.857428,0.93,street,Le Layrit 23260 Basville,23017_2awd9y,G,LE LAYRIT,
324242528,00028,32424252800028,O,2000-05-01,,,,,true,1,,,,,LE BOURG,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6E,NAF1993,N,2.398746,45.871802,0.93,street,Le Bourg 23260 Basville,23017_pxi7ck,G,LE BOURG,
327349130,00028,32734913000028,O,,NN,,,,true,1,,,,,BEAUME,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,02.20,NAP,N,2.413966,45.842707,0.93,street,Beaume 23260 Basville,23017_cmgokd,G,BEAUME,
329237499,00010,32923749900010,O,,NN,,,,true,1,,,,,,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,02.20,NAP,N,,,0,,,,,,
330551342,00018,33055134200018,O,,NN,,,,true,1,,,,,BEAUME,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.00,NAP,N,2.413966,45.842707,0.93,street,Beaume 23260 Basville,23017_cmgokd,G,BEAUME,
332310853,00012,33231085300012,O,1985-02-01,NN,,,2008-01-04T20:24:06,true,4,,,,,LE BOURG,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.398746,45.871802,0.93,street,Le Bourg 23260 Basville,23017_pxi7ck,G,LE BOURG,
334491644,00012,33449164400012,O,1986-01-08,NN,,,2008-01-04T20:51:22,true,4,,,,,,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
337596522,00017,33759652200017,O,,NN,,,,true,1,,,,,LES CHAUMETTES,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,2.416544,45.869947,0.93,street,Les Chaumettes 23260 Basville,23017_5spg0v,G,LES CHAUMETTES,
339217739,00020,33921773900020,O,2014-10-13,,,,2016-02-19T13:53:23,false,2,,,,,LIEU DIT LAVAUD DE MERGUE,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,2015-12-04,F,,,,,86.90F,NAFRev2,N,2.40711,45.876047,0.93,street,Lavaud de Mergue 23260 Basville,23017_b106,G,LAVAUD DE MERGUE,
340951169,00010,34095116900010,O,,NN,,,,true,1,,,,,LES CHAUMETTES,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,02.20,NAP,N,2.416544,45.869947,0.93,street,Les Chaumettes 23260 Basville,23017_5spg0v,G,LES CHAUMETTES,
343241170,00020,34324117000020,O,2003-01-01,NN,,,2016-01-12T00:12:48,true,3,,,,,PARICOT,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
344836309,00015,34483630900015,O,,NN,,,,true,1,,,,,LA VILLATTE,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,77.14,NAP,N,2.388479,45.833813,0.93,street,La Villatte 23260 Basville,23017_3iduxw,G,LA VILLATTE,
344836358,00012,34483635800012,O,,NN,,,,true,1,,,,,LA VILLATTE,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,77.14,NAP,N,2.388479,45.833813,0.93,street,La Villatte 23260 Basville,23017_3iduxw,G,LA VILLATTE,
347683856,00012,34768385600012,O,1988-05-01,NN,,,2008-01-04T22:43:28,true,5,,,,,LAUDEUX PIATOUX,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.425028,45.839366,0.93,street,Laudeux Piatoux 23260 Basville,23017_b102,G,LAUDEUX PIATOUX,
349941294,00010,34994129400010,O,,NN,,,,true,1,,,,,DIMPOUX,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,1996-12-05,F,,,,,01.2A,NAF1993,N,2.396091,45.845082,0.93,street,Dimpoux 23260 Basville,23017_2owxa2,G,DIMPOUX,
349941922,00016,34994192200016,O,1989-01-01,NN,,,2008-01-25T05:51:12,true,4,,,,,LAVAUDEMERGUE,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,2.408796,45.876214,0.93,street,Lavaudemergue 23260 Basville,23017_s8zixs,G,LAVAUDEMERGUE,
350198206,00012,35019820600012,O,1988-09-04,NN,,4932ZA,2015-03-17T00:29:15,true,4,,,,,,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
352851364,00013,35285136400013,O,1989-11-01,NN,,,2018-01-13T03:39:57,true,4,,,,,POMPIGNAT,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.42Z,NAFRev2,N,2.410453,45.853272,0.93,street,Pompignat 23260 Basville,23017_sh4wpr,G,POMPIGNAT,
379433253,00018,37943325300018,O,,NN,,,,true,1,,,,,LE BOURG,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,01.1A,NAF1993,N,2.398746,45.871802,0.93,street,Le Bourg 23260 Basville,23017_pxi7ck,G,LE BOURG,
380855858,00011,38085585800011,O,1991-01-01,NN,,,,true,4,,,,,BEAUME,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,2003-06-11,F,,,,,01.2A,NAFRev1,N,2.413966,45.842707,0.93,street,Beaume 23260 Basville,23017_cmgokd,G,BEAUME,
382736775,00018,38273677500018,O,1991-01-01,01,2017,,2019-06-24T13:12:16,true,3,,,,,LE LAYRIT,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.427191,45.857428,0.93,street,Le Layrit 23260 Basville,23017_2awd9y,G,LE LAYRIT,
383663481,00018,38366348100018,O,,NN,,,,true,1,,,,,LAUDEUX-PIATOUX,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.2A,NAF1993,N,2.425028,45.839366,0.93,street,Laudeux Piatoux 23260 Basville,23017_b102,G,LAUDEUX PIATOUX,
384242202,00016,38424220200016,O,,NN,,,,true,1,,,,,LA VILLATTE,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,01.2A,NAF1993,N,2.388479,45.833813,0.93,street,La Villatte 23260 Basville,23017_3iduxw,G,LA VILLATTE,
398815423,00015,39881542300015,O,1994-10-01,NN,,,2015-11-25T08:48:41,true,4,,,,,LA VILLATTE,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,68.20B,NAFRev2,N,2.388479,45.833813,0.93,street,La Villatte 23260 Basville,23017_3iduxw,G,LA VILLATTE,
400055166,00013,40005516600013,O,1994-01-01,NN,,,2018-12-11T04:44:42,true,4,,,,,LA MAZIERE AUX PICAUDS,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,2.405174,45.846258,0.93,street,La Mazière aux Picauds 23260 Basville,23017_b206,G,LA MAZIERE AUX PICAUDS,
410925358,00013,41092535800013,O,1997-01-01,NN,,,2008-01-04T21:50:58,true,3,,,,,DIMPOUX,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.396091,45.845082,0.93,street,Dimpoux 23260 Basville,23017_2owxa2,G,DIMPOUX,
412188294,00018,41218829400018,O,1996-08-01,,,,,true,1,,,,,,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
413403171,00015,41340317100015,O,1988-12-31,NN,,,,true,1,,,,,LES CHAUMETTES,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,2.416544,45.869947,0.93,street,Les Chaumettes 23260 Basville,23017_5spg0v,G,LES CHAUMETTES,
413403189,00017,41340318900017,O,1982-12-31,NN,,,,true,1,,,,,LE CHEZ,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,2.418809,45.874136,0.93,street,Le Chez 23260 Basville,23017_k8x6i2,G,LE CHEZ,
413403197,00010,41340319700010,O,1987-12-31,NN,,,2006-06-21T05:41:56,true,1,,,,,BEAUNE,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,2.413966,45.842707,0.51,street,Beaume 23260 Basville,23017_cmgokd,G,BEAUME,
413403205,00011,41340320500011,O,,NN,,,,true,1,,,,,DIMPOUX,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,2.396091,45.845082,0.93,street,Dimpoux 23260 Basville,23017_2owxa2,G,DIMPOUX,
413557786,00014,41355778600014,O,1997-01-01,,,,,true,1,,,,,LAVAUDEMERGUE,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,74.6Z,NAF1993,N,2.408796,45.876214,0.93,street,Lavaudemergue 23260 Basville,23017_s8zixs,G,LAVAUDEMERGUE,
414326397,00018,41432639700018,O,1982-12-31,NN,,,2018-12-07T11:33:06,true,4,,,,,BEAUNE,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,01.11Z,NAFRev2,N,2.413966,45.842707,0.51,street,Beaume 23260 Basville,23017_cmgokd,G,BEAUME,
414326405,00019,41432640500019,O,1987-12-31,NN,,,2008-10-17T12:05:24,true,4,,,,,ADRESSE INCOMPLETE,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414331868,00011,41433186800011,O,1987-12-31,NN,,,2018-12-06T10:58:08,true,4,,,,,LARFEUILLE,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,2.44282,45.852445,0.93,street,Larfeuille 23260 Basville,23017_d8xofo,G,LARFEUILLE,
417682481,00029,41768248100029,O,2001-01-01,NN,,,2019-02-27T14:13:13,true,3,,,,,LE MOULIN,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.403062,45.872823,0.72,street,Moulin de Basville 23260 Basville,23017_b118,G,MOULIN DE BASVILLE,
417682481,00037,41768248100037,O,2005-11-01,,,,2008-01-04T23:09:00,false,2,,,,,LE MOULIN,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.403062,45.872823,0.72,street,Moulin de Basville 23260 Basville,23017_b118,G,MOULIN DE BASVILLE,
423411560,00018,42341156000018,O,1999-04-01,NN,,,2008-01-05T00:37:00,true,4,,,,,LE CHEZ,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.418809,45.874136,0.93,street,Le Chez 23260 Basville,23017_k8x6i2,G,LE CHEZ,
433494671,00012,43349467100012,O,2000-07-01,NN,,,2007-08-26T05:54:03,true,3,,,,,PINDOGNE,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,2007-08-15,F,,,,,01.2A,NAFRev1,N,2.413336,45.88773,0.93,street,Pindogne 23260 Basville,23017_fl9d9s,G,PINDOGNE,
433771995,00019,43377199500019,O,2001-01-02,NN,,,2018-07-05T08:34:41,true,6,,,,HAM,LES FARGES,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,62.09Z,NAFRev2,N,2.412621,45.865354,0.93,street,Les Farges 23260 Basville,23017_rsc99c,G,LES FARGES,
434050720,00011,43405072000011,O,2001-01-01,NN,,,2019-12-25T03:34:50,true,4,LES CHAUMETTES,,,,LES CHAUMETTES,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,2.416544,45.869947,0.93,street,Les Chaumettes 23260 Basville,23017_5spg0v,G,LES CHAUMETTES,
440209658,00010,44020965800010,O,2001-12-01,NN,,,2015-04-03T04:53:14,true,3,,,,,LE CHEZ,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.418809,45.874136,0.93,street,Le Chez 23260 Basville,23017_k8x6i2,G,LE CHEZ,
441005089,00012,44100508900012,O,2002-01-01,NN,,,2016-01-12T00:23:54,true,3,,,,,LE PUY DE CHEZ FUROT,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.418809,45.874136,0.43,street,Le Chez 23260 Basville,23017_k8x6i2,G,LE CHEZ,
442145728,00014,44214572800014,O,2001-01-01,NN,,,2016-01-12T00:24:06,true,3,,,,,,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
449985670,00016,44998567000016,O,2003-06-12,01,2017,,2019-06-24T13:07:54,true,4,BEAUNE,,,,BEAUME,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,O,2.413966,45.842707,0.93,street,Beaume 23260 Basville,23017_cmgokd,G,BEAUME,
453329302,00013,45332930200013,O,2004-05-10,NN,,1610AQ,2018-09-29T12:12:53,true,5,,,,,,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,16.10A,NAFRev2,O,,,0,,,,,,
490658200,00012,49065820000012,O,2006-03-01,,,,2008-01-05T03:38:16,true,1,,,,,BEAUME,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,01.2A,NAFRev1,N,2.413966,45.842707,0.93,street,Beaume 23260 Basville,23017_cmgokd,G,BEAUME,
491474466,00027,49147446600027,O,2007-01-05,,,,2008-04-13T05:50:56,false,3,,,,,BEAUME,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,2008-02-17,F,,,,,01.13Z,NAFRev2,N,2.413966,45.842707,0.93,street,Beaume 23260 Basville,23017_cmgokd,G,BEAUME,
499801256,00029,49980125600029,O,2008-07-01,,,,2011-12-27T08:36:06,false,2,,,,LD,LA VILLATTE,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.19Z,NAFRev2,N,2.388479,45.833813,0.93,street,La Villatte 23260 Basville,23017_3iduxw,G,LA VILLATTE,
501542021,01824,50154202101824,O,2014-02-20,,,,2017-08-04T19:24:09,false,2,,,,LD,BEAUME,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,35.11Z,NAFRev2,N,2.413966,45.842707,0.93,street,Beaume 23260 Basville,23017_cmgokd,G,BEAUME,
503257628,00019,50325762800019,O,2008-01-01,,,,2008-03-20T09:43:24,true,1,,,,,LES CHAUMETTES,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.416544,45.869947,0.93,street,Les Chaumettes 23260 Basville,23017_5spg0v,G,LES CHAUMETTES,
503257628,00027,50325762800027,O,2010-05-03,,,,2020-07-08T10:37:25,false,2,,,,,LES CHAUMETTES,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,71.12B,NAFRev2,N,2.416544,45.869947,0.93,street,Les Chaumettes 23260 Basville,23017_5spg0v,G,LES CHAUMETTES,
510709363,00038,51070936300038,O,2011-06-01,,,,2012-11-10T00:33:12,true,2,,,,,LES FARGES,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,2012-07-12,F,,,,,82.19Z,NAFRev2,N,2.412621,45.865354,0.93,street,Les Farges 23260 Basville,23017_rsc99c,G,LES FARGES,
513379248,00018,51337924800018,O,2009-06-29,,,,2012-11-23T05:43:37,true,2,,,,,LES CHAUMETTES,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.31Z,NAFRev2,N,2.416544,45.869947,0.93,street,Les Chaumettes 23260 Basville,23017_5spg0v,G,LES CHAUMETTES,
517983557,00011,51798355700011,O,2009-10-01,,,,2009-11-06T11:21:55,true,1,CHEZ M ET MME TREMOLIERES,,,,LAUDEUX COUTURIER,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,94.99Z,NAFRev2,N,2.430228,45.845195,0.93,street,Laudeux Couturier 23260 Basville,23017_b104,G,LAUDEUX COUTURIER,
518892104,00093,51889210400093,O,2019-05-14,,,,2019-05-20T19:34:16,false,1,CHEZ MR DENIS CHANINAS,,,LD,LAUDEUX PIATOUX,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,2019-05-14,A,,,,,35.11Z,NAFRev2,N,2.425028,45.839366,0.93,street,Laudeux Piatoux 23260 Basville,23017_b102,G,LAUDEUX PIATOUX,
518892104,00267,51889210400267,O,2020-06-23,,,,2020-07-02T11:35:11,false,1,CHEZ MR COLOMBIER,,,,LES COMBES,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,2020-06-23,A,,,,,35.11Z,NAFRev2,N,2.416544,45.869947,0.46,street,Les Chaumettes 23260 Basville,23017_5spg0v,G,LES CHAUMETTES,
522524875,00013,52252487500013,O,2010-05-17,,,,2019-10-23T19:32:57,true,2,,,,,LES CHAUMETTES,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,EOS,47.99B,NAFRev2,N,2.416544,45.869947,0.93,street,Les Chaumettes 23260 Basville,23017_5spg0v,G,LES CHAUMETTES,
523474518,00025,52347451800025,O,2012-01-03,,,,2018-10-17T16:32:19,false,5,,11,,,LAUDEUX COUTURIER,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,2018-09-03,F,,,,,86.90D,NAFRev2,O,2.432506,45.844406,0.93,housenumber,11 Laudeux Couturier 23260 Basville,23017_b104_00011,G,11 LAUDEUX COUTURIER,
528527443,00014,52852744300014,O,2010-12-01,,,,2010-11-24T08:57:57,true,1,,,,LD,LA BESSADE,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,02.10Z,NAFRev2,N,2.397984,45.871934,0.34,street,Rue de la Mairie 23260 Basville,23017_0002,G,RUE DE LA MAIRIE,
535236178,00039,53523617800039,O,2017-01-01,,,4942ZZ,2017-05-31T09:34:39,false,3,,10,,LD,POMPIGNAGUET,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,2017-05-29,F,,,,,49.42Z,NAFRev2,N,2.401183,45.857024,0.93,housenumber,10 Pompignaguet 23260 Basville,23017_ff3hwa_00010,G,10 POMPIGNAGUET,
572025526,02033,57202552602033,O,2000-12-25,NN,,,2008-01-05T02:29:42,false,2,,,,,LES HUILLARDS,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.401842,45.885576,0.93,street,Les Huillards 23260 Basville,23017_zfh0hg,G,LES HUILLARDS,
751710450,00014,75171045000014,O,2012-01-01,,,,2012-05-25T08:53:03,true,1,,,,,LE CHEZ,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,55.20Z,NAFRev2,N,2.418809,45.874136,0.93,street,Le Chez 23260 Basville,23017_k8x6i2,G,LE CHEZ,
777978669,00011,77797866900011,O,,NN,,,,true,1,,,,,,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,1990-08-10,F,,,,,54.10,NAP,N,,,0,,,,,,
797589298,00018,79758929800018,O,2013-10-01,,,4321AB,2015-03-18T00:58:19,true,1,,,,,LAUDEUX COUTURIER,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,43.21A,NAFRev2,N,2.430228,45.845195,0.93,street,Laudeux Couturier 23260 Basville,23017_b104,G,LAUDEUX COUTURIER,
811000025,00015,81100002500015,O,2015-06-01,,,,2015-04-23T11:37:12,true,1,,1,,,BEAUME,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.13Z,NAFRev2,N,2.413966,45.842707,0.93,housenumber,1 Beaume 23260 Basville,23017_cmgokd_00001,G,1 BEAUME,
813482213,00010,81348221300010,O,2015-09-01,,,,2018-06-01T04:13:10,false,2,,,,,LAVAUD DE MERGUE,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,2018-05-04,F,FERME LES ARBRES,,,FERME LES ARBRES,55.20Z,NAFRev2,N,2.40711,45.876047,0.93,street,Lavaud de Mergue 23260 Basville,23017_b106,G,LAVAUD DE MERGUE,
814762183,00311,81476218300311,O,2017-05-12,,,,2017-05-24T19:23:54,false,1,,,,LD,BEAUME,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,2017-05-12,A,,,,,35.11Z,NAFRev2,N,2.413966,45.842707,0.93,street,Beaume 23260 Basville,23017_cmgokd,G,BEAUME,
814854261,00017,81485426100017,O,2015-12-01,,,,2015-11-25T08:48:41,true,1,,,,,LA VILLATTE,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.42Z,NAFRev2,N,2.388479,45.833813,0.93,street,La Villatte 23260 Basville,23017_3iduxw,G,LA VILLATTE,
815027594,00010,81502759400010,O,2015-12-01,,,,2015-12-07T11:36:54,true,1,,1,,,BEAUME,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.28Z,NAFRev2,N,2.413966,45.842707,0.93,housenumber,1 Beaume 23260 Basville,23017_cmgokd_00001,G,1 BEAUME,
824860597,00023,82486059700023,O,2017-04-01,,,,2017-11-02T11:59:50,true,1,,3,,,POMPIGNAT,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.42Z,NAFRev2,N,2.410453,45.853272,0.93,housenumber,3 Pompignat 23260 Basville,23017_sh4wpr_00003,G,3 POMPIGNAT,
831797691,00019,83179769100019,O,2017-09-05,,,,2017-09-11T11:34:27,true,1,,,,,BEAUME,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,2017-09-05,A,,,,,01.49Z,NAFRev2,N,2.413966,45.842707,0.93,street,Beaume 23260 Basville,23017_cmgokd,G,BEAUME,
842318057,00010,84231805700010,O,2018-09-12,,,,2018-09-14T08:33:38,true,1,,,,,LE CHERBAUDY,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,2018-09-12,A,,,,,96.09Z,NAFRev2,N,2.418809,45.874136,0.46,street,Le Chez 23260 Basville,23017_k8x6i2,G,LE CHEZ,
843983198,00022,84398319800022,O,2019-05-28,,,,2019-06-21T19:33:32,false,1,,,,LD,MARDELEIX,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,2019-05-28,A,,,,SARL ROVET NRJ,35.11Z,NAFRev2,N,,,0,,,,,,
844460733,00018,84446073300018,O,2019-01-01,,,,2018-12-11T04:44:42,true,1,,2,,,LA MAZIERE AUX PICAUDS,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,2.405174,45.846258,0.93,housenumber,2 La Mazière aux Picauds 23260 Basville,23017_b206_00002,G,2 LA MAZIERE AUX PICAUDS,
850897158,00059,85089715800059,O,2019-06-21,,,,2020-04-08T08:16:07,false,2,,,,LD,DU BAS,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,2020-04-03,F,,,,,35.11Z,NAFRev2,N,2.401845,45.873372,0.77,locality,Bois du Mas 23260 Basville,23017_b015,G,BOIS DU MAS,
995947389,00012,99594738900012,O,,,,,,true,1,,,,LD,POMPIGNAGUET,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,60.01,NAP,N,2.401183,45.857024,0.93,street,Pompignaguet 23260 Basville,23017_ff3hwa,G,POMPIGNAGUET,
996240966,00019,99624096600019,O,,NN,,,,true,1,,,,LD,LAUDEUX,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,1991-12-18,F,,,,,56.01,NAP,N,2.425028,45.839366,0.91,street,Laudeux Piatoux 23260 Basville,23017_b102,G,LAUDEUX PIATOUX,
997140942,00019,99714094200019,O,,NN,,,,true,1,,,,,,23260,BASVILLE,,,23017,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,81.21,NAP,N,,,0,,,,,,
