siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038746970,00011,03874697000011,O,,,,,2019-11-14T14:01:05,true,1,,29,,BD,DU MARECHAL FOCH,93330,NEUILLY-SUR-MARNE,,,93050,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.524736,48.85527,0.88,housenumber,29 Boulevard du Marechal Foch 93330 Neuilly-sur-Marne,93050_0700_00029,G,29 BOULEVARD DU MARECHAL FOCH,
038810156,00018,03881015600018,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,2,,105,,BD,DU MARECHAL FOCH,93330,NEUILLY-SUR-MARNE,,,93050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.522934,48.854852,0.73,street,Boulevard du Marechal Foch 93330 Neuilly-sur-Marne,93050_0700,G,BOULEVARD DU MARECHAL FOCH,
038810248,00013,03881024800013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,LLY-S-M REP PAR SARL,,,AV,DU GENERAL DE GAULLE,93330,NEUILLY-SUR-MARNE,,,93050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.532182,48.857331,0.89,street,Avenue du General de Gaulle 93330 Neuilly-sur-Marne,93050_0445,G,AVENUE DU GENERAL DE GAULLE,
038810255,00018,03881025500018,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,U 11 NOVEMBRE 93 NEU,436,,AV,DU 8 MAI 1945,93330,NEUILLY-SUR-MARNE,,,93050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.53422,48.866435,0.88,housenumber,436 Avenue du 8 Mai 1945 93330 Neuilly-sur-Marne,93050_0529_00436,G,436 AVENUE DU 8 MAI 1945,
038810289,00017,03881028900017,O,1995-12-25,01,2020,,2022-08-29T09:01:03,true,2,,,,PL,DE LA GARE,93330,NEUILLY-SUR-MARNE,,,93050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.521631,48.859651,0.83,street,Place de la Gare 93330 Neuilly-sur-Marne,93050_0430,G,PLACE DE LA GARE,
038810297,00010,03881029700010,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,UILLY SUR MARNE REP,436,,AV,DU 8 MAI 1945,93330,NEUILLY-SUR-MARNE,,,93050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.53422,48.866435,0.88,housenumber,436 Avenue du 8 Mai 1945 93330 Neuilly-sur-Marne,93050_0529_00436,G,436 AVENUE DU 8 MAI 1945,
038810305,00011,03881030500011,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,,,PL,DU COMMERCE,93330,NEUILLY-SUR-MARNE,,,93050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.532381,48.868453,0.84,street,Place du Commerce 93330 Neuilly-sur-Marne,93050_0213,G,PLACE DU COMMERCE,
038810313,00015,03881031300015,O,1995-12-25,01,2020,,2022-08-29T09:01:03,true,2,EUILLY SUR MARNE REP,436,,AV,DU 8 MAI 1945,93330,NEUILLY-SUR-MARNE,,,93050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.53422,48.866435,0.88,housenumber,436 Avenue du 8 Mai 1945 93330 Neuilly-sur-Marne,93050_0529_00436,G,436 AVENUE DU 8 MAI 1945,
038810354,00019,03881035400019,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,1 A 11,1,,ESP,DE CHANTILLY,93330,NEUILLY-SUR-MARNE,,,93050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.5346,48.867666,0.86,housenumber,1 Esplanade de Chantilly 93330 Neuilly-sur-Marne,93050_0162_00001,G,1 ESPLANADE DE CHANTILLY,
038810362,00012,03881036200012,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,10,,RUE,DE LA LIBERATION,93330,NEUILLY-SUR-MARNE,,,93050,,,,,,,,,,,,,,,,,,,2017-01-30,A,,,,,81.10Z,NAFRev2,N,2.524456,48.863351,0.96,housenumber,10 Rue de la Liberation 93330 Neuilly-sur-Marne,93050_0645_00010,G,10 RUE DE LA LIBERATION,
038810370,00015,03881037000015,O,,,,,2019-11-14T14:01:05,true,1,,56,,RUE,THEOPHILE GAUBERT,93330,NEUILLY-SUR-MARNE,,,93050,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.529615,48.855955,0.97,housenumber,56 Rue Théophile Gaubert 93330 Neuilly-sur-Marne,93050_1165_00056,G,56 RUE THEOPHILE GAUBERT,
038810404,00012,03881040400012,O,1995-12-25,NN,,,2021-08-26T08:35:07,true,4,,10,,AV,FRANCOIS MAURIAC,93330,NEUILLY-SUR-MARNE,,,93050,,,,,,,,,,,,,,,,,,,2019-12-09,A,,,,,81.10Z,NAFRev2,O,2.518378,48.855658,0.88,housenumber,10 Avenue Francois Mauriac 93330 Neuilly-sur-Marne,93050_0395_00010,G,10 AVENUE FRANCOIS MAURIAC,
038811873,00017,03881187300017,O,1995-12-25,01,2020,,2022-08-29T09:01:03,true,2,S S BOIS REP PAR,436,,AV,DU 8 MAI 1945,93330,NEUILLY-SUR-MARNE,,,93050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.53422,48.866435,0.88,housenumber,436 Avenue du 8 Mai 1945 93330 Neuilly-sur-Marne,93050_0529_00436,G,436 AVENUE DU 8 MAI 1945,
038812707,00016,03881270700016,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,ANCY REP PAR,436,,AV,DU 8 MAI 1945,93330,NEUILLY-SUR-MARNE,,,93050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.53422,48.866435,0.88,housenumber,436 Avenue du 8 Mai 1945 93330 Neuilly-sur-Marne,93050_0529_00436,G,436 AVENUE DU 8 MAI 1945,
038815908,00017,03881590800017,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,,436,,ALL,DE L ILE DE FRANCE,93330,NEUILLY-SUR-MARNE,,,93050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.535957,48.864295,0.75,street,Allee de l’Ile de France 93330 Neuilly-sur-Marne,93050_0531,G,ALLEE DE L ILE DE FRANCE,
038816039,00010,03881603900010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,436,,ALL,DE L ILE DE FRANCE,93330,NEUILLY-SUR-MARNE,,,93050,,,,,,,,,,,,,,,,,,,2018-02-28,A,,,,,81.10Z,NAFRev2,N,2.535957,48.864295,0.75,street,Allee de l’Ile de France 93330 Neuilly-sur-Marne,93050_0531,G,ALLEE DE L ILE DE FRANCE,
038816054,00019,03881605400019,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,MOMBLE REP PAR,436,,AV,DU 8 MAI 1945,93330,NEUILLY-SUR-MARNE,,,93050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.53422,48.866435,0.88,housenumber,436 Avenue du 8 Mai 1945 93330 Neuilly-sur-Marne,93050_0529_00436,G,436 AVENUE DU 8 MAI 1945,
038844189,00019,03884418900019,O,1997-12-25,01,2020,,2022-08-29T09:01:06,true,2,,28,,RUE,GAMBETTA,93330,NEUILLY-SUR-MARNE,,,93050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.532332,48.858028,0.97,housenumber,28 Rue Gambetta 93330 Neuilly-sur-Marne,93050_0420_00028,G,28 RUE GAMBETTA,
038844197,00012,03884419700012,O,,,,,2019-11-14T14:01:05,true,1,,31,,BD,DU MARECHAL FOCH,93330,NEUILLY-SUR-MARNE,,,93050,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.525365,48.855403,0.88,housenumber,31 Boulevard du Marechal Foch 93330 Neuilly-sur-Marne,93050_0700_00031,G,31 BOULEVARD DU MARECHAL FOCH,
038844205,00013,03884420500013,O,,,,,2019-11-14T14:01:05,true,1,,140,,AV,DU MARECHAL LECLERC,93330,NEUILLY-SUR-MARNE,,,93050,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.538436,48.859814,0.9,housenumber,140 Avenue du Maréchal Leclerc 93330 Neuilly-sur-Marne,93050_0705_00140,G,140 AVENUE DU MARECHAL LECLERC,
038844213,00017,03884421300017,O,1995-12-25,01,2020,,2022-08-29T09:01:06,true,2,,10,,AV,FRANCOIS MAURIAC,93330,NEUILLY-SUR-MARNE,,,93050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.518378,48.855658,0.88,housenumber,10 Avenue Francois Mauriac 93330 Neuilly-sur-Marne,93050_0395_00010,G,10 AVENUE FRANCOIS MAURIAC,
038844247,00015,03884424700015,O,1997-12-25,01,2020,,2022-08-29T09:01:06,true,2,,18,,RUE,DE TOURAINE,93330,NEUILLY-SUR-MARNE,,,93050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.530118,48.868221,0.96,housenumber,18 Rue de Touraine 93330 Neuilly-sur-Marne,93050_1171_00018,G,18 RUE DE TOURAINE,
038845616,00010,03884561600010,O,1995-12-25,01,2020,,2022-08-29T09:01:06,true,2,RESIDENCE LES PRIMEVERES II,5,,RUE,LEON JOUHAUX,93330,NEUILLY-SUR-MARNE,,,93050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.5188,48.856785,0.96,housenumber,5 Rue Leon Jouhaux 93330 Neuilly-sur-Marne,93050_0646_00005,G,5 RUE LEON JOUHAUX,
038850517,00012,03885051700012,O,1995-12-25,01,2020,,2022-08-29T09:01:07,true,2,,10,,RUE,FREDERIC PASSY,93330,NEUILLY-SUR-MARNE,,,93050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.519652,48.858664,0.96,housenumber,10 Rue Frederic Passy 93330 Neuilly-sur-Marne,93050_0401_00010,G,10 RUE FREDERIC PASSY,
038872826,00011,03887282600011,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,RESID SAINT BAUDILE ALL DES ACACIAS,,,ALL,DES TILLEULS,93330,NEUILLY-SUR-MARNE,,,93050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.536136,48.871085,0.85,street,Allee des Tilleuls 93330 Neuilly-sur-Marne,93050_1167,G,ALLEE DES TILLEULS,
038872834,00015,03887283400015,O,1995-12-25,02,2020,,2022-08-29T09:01:10,true,2,,76,,RUE,DU ONZE NOVEMBRE,93330,NEUILLY-SUR-MARNE,,,93050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.526925,48.86382,0.77,housenumber,76 Rue du 11 Novembre 93330 Neuilly-sur-Marne,93050_0790_00076,G,76 RUE DU 11 NOVEMBRE,
038906186,00010,03890618600010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,54,,AV,PAUL DOUMER,93330,NEUILLY-SUR-MARNE,,,93050,,,,,,,,,,,,,,,,,,,2017-11-04,A,,,,,81.10Z,NAFRev2,N,2.520976,48.858835,0.87,interpolation,54 Avenue Paul Doumer 93330 Neuilly-sur-Marne,,G,52 AVENUE PAUL DOUMER,
038911434,00017,03891143400017,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,2,,7,,RUE,LOUIS VANNINI,93330,NEUILLY-SUR-MARNE,,,93050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.527126,48.866394,0.97,housenumber,7 Rue Louis Vannini 93330 Neuilly-sur-Marne,93050_0667_00007,G,7 RUE LOUIS VANNINI,
038932711,00013,03893271100013,O,1995-12-25,01,2020,,2022-08-29T09:01:19,true,2,,3,,RUE,D AUVERGNE,93330,NEUILLY-SUR-MARNE,,,93050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.532846,48.869117,0.96,housenumber,3 Rue d’Auvergne 93330 Neuilly-sur-Marne,93050_0048_00003,G,3 RUE D AUVERGNE,
039146857,00014,03914685700014,O,1995-12-25,01,2020,,2022-08-29T09:01:56,true,2,14-16,14,,RUE,DE LA LIBERATION,93330,NEUILLY-SUR-MARNE,,,93050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.522998,48.863959,0.96,housenumber,14 Rue de la Liberation 93330 Neuilly-sur-Marne,93050_0645_00014,G,14 RUE DE LA LIBERATION,
039146865,00017,03914686500017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,24 AU 28,24,,RUE,JOLIOT CURIE,93330,NEUILLY-SUR-MARNE,,,93050,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,2.527269,48.85902,0.97,housenumber,24 Rue Joliot Curie 93330 Neuilly-sur-Marne,93050_0580_00024,G,24 RUE JOLIOT CURIE,
039146873,00011,03914687300011,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,4,,2,,RUE,DU PRESIDENT KENNEDY,93330,NEUILLY-SUR-MARNE,,,93050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.528968,48.865273,0.93,housenumber,2 Rue du President John Kennedy 93330 Neuilly-sur-Marne,93050_0965_00002,G,2 RUE DU PRESIDENT JOHN KENNEDY,
039147467,00011,03914746700011,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,2,,141,,RUE,PAUL ET CAMILLE THOMOUX,93330,NEUILLY-SUR-MARNE,,,93050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.528856,48.866385,0.98,housenumber,141 Rue Paul et Camille Thomoux 93330 Neuilly-sur-Marne,93050_0860_00141,G,141 RUE PAUL ET CAMILLE THOMOUX,
039151600,00010,03915160000010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,1,,RUE,VILLEBOIS MAREUIL,93330,NEUILLY-SUR-MARNE,,,93050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.524434,48.855356,0.97,housenumber,1 Rue Villebois Mareuil 93330 Neuilly-sur-Marne,93050_1230_00001,G,1 RUE VILLEBOIS MAREUIL,
039166806,00016,03916680600016,O,1995-12-25,NN,,,2020-03-12T04:10:13,true,3,,,,ALL,DES MYOSOTIS,93330,NEUILLY-SUR-MARNE,,,93050,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,81.10Z,NAFRev2,N,2.537025,48.861353,0.85,street,Allee des Myosotis 93330 Neuilly-sur-Marne,93050_0771,G,ALLEE DES MYOSOTIS,
043838507,00010,04383850700010,O,1995-12-25,01,2020,,2022-08-29T09:02:45,true,2,,97,,RUE,EMILE COSSONEAU,93330,NEUILLY-SUR-MARNE,,,93050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.532792,48.857309,0.93,housenumber,97 Rue Emile Cossonneau 93330 Neuilly-sur-Marne,93050_0310_00097,G,97 RUE EMILE COSSONNEAU,
043860345,00016,04386034500016,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,3,,2,,RUE,FOULQUES,93330,NEUILLY-SUR-MARNE,,,93050,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.10Z,NAFRev2,N,2.533226,48.857951,0.97,housenumber,2 Rue Foulques 93330 Neuilly-sur-Marne,93050_0390_00002,G,2 RUE FOULQUES,
043883867,00012,04388386700012,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,2,,132,,AV,DU MARECHAL LECLERC,93330,NEUILLY-SUR-MARNE,,,93050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.537686,48.859511,0.9,housenumber,132 Avenue du Maréchal Leclerc 93330 Neuilly-sur-Marne,93050_0705_00132,G,132 AVENUE DU MARECHAL LECLERC,
043913243,00010,04391324300010,O,,,,,2019-11-14T14:01:05,true,1,,122,,AV,DU MARECHAL LECLERC,93330,NEUILLY-SUR-MARNE,,,93050,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.536222,48.858921,0.9,housenumber,122 Avenue du Maréchal Leclerc 93330 Neuilly-sur-Marne,93050_0705_00122,G,122 AVENUE DU MARECHAL LECLERC,
043917541,00013,04391754100013,O,,,,,2019-11-14T14:01:05,true,1,,79,,RUE,PAUL ET CAMILLE THOMOUX,93330,NEUILLY-SUR-MARNE,,,93050,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.530042,48.861878,0.98,housenumber,79 Rue Paul et Camille Thomoux 93330 Neuilly-sur-Marne,93050_0860_00079,G,79 RUE PAUL ET CAMILLE THOMOUX,
130005481,02735,13000548102735,O,2008-12-19,12,2020,,2022-08-29T09:03:22,false,2,,10,,RUE,JEAN PERRIN,93330,NEUILLY-SUR-MARNE,,,93050,,,,,,,,,,,,,,,,,,,2009-12-13,A,AGENCE LOCALE DE NEUILLY-MARNE,,,,84.13Z,NAFRev2,O,2.518499,48.855272,0.96,housenumber,10 Rue Jean Perrin 93330 Neuilly-sur-Marne,93050_0555_00010,G,10 RUE JEAN PERRIN,
130011075,00277,13001107500277,O,2010-03-01,03,2020,,2022-08-29T09:03:32,false,1,CENTRE DES FINANCES PUBLIQUES,202,,AV,JEAN JAURES,93330,NEUILLY-SUR-MARNE,,,93050,93332,NEUILLY SUR MARNE CEDEX,,,,,,,,,,,,,,,,,2010-03-01,A,TRESORERIE  VILLE-EVRARD CHS,,,,84.11Z,NAFRev2,N,2.549507,48.862422,0.87,housenumber,202 Avenue Jean Jaures 93330 Neuilly-sur-Marne,93050_0550_00202,G,202 AVENUE JEAN JAURES,
130011075,00319,13001107500319,O,2010-03-01,12,2020,,2022-08-29T09:03:32,false,1,CENTRE DES FINANCES PUBLIQUES,5,,RUE,MARTYRS DE LA DEPORTATION,93330,NEUILLY-SUR-MARNE,,BP 80,93050,,,,,,,,,,,,,,,,,,,2010-03-01,A,SIE NEUILLY-SUR-MARNE,,,,84.11Z,NAFRev2,N,2.526386,48.856089,0.96,housenumber,5 Rue Martyrs de la Deportation 93330 Neuilly-sur-Marne,93050_0716_00005,G,5 RUE MARTYRS DE LA DEPORTATION,
130011075,00327,13001107500327,O,2010-03-01,12,2020,,2022-08-29T09:03:32,false,1,CENTRE DES FINANCES PUBLIQUES,5,,RUE,MARTYRS DE LA DEPORTATION,93330,NEUILLY-SUR-MARNE,,IMPOTS B,93050,93331,NEUILLY SUR MARNE CEDEX,,,,,,,,,,,,,,,,,2010-03-01,A,CDI NEUILLY-SUR-MARNE,,,,84.11Z,NAFRev2,N,2.526386,48.856089,0.96,housenumber,5 Rue Martyrs de la Deportation 93330 Neuilly-sur-Marne,93050_0716_00005,G,5 RUE MARTYRS DE LA DEPORTATION,
130011075,01135,13001107501135,O,2017-06-19,,,,2021-01-08T15:17:05,false,2,,5,,RUE,MARTYRS DE LA DEPORTATION,93330,NEUILLY-SUR-MARNE,,,93050,93331,NEUILLY SUR MARNE CEDEX,,,,,,,,,,,,,,,,,2021-01-01,F,PCE NEUILLY-SUR-MARNE,,,,84.11Z,NAFRev2,N,2.526386,48.856089,0.96,housenumber,5 Rue Martyrs de la Deportation 93330 Neuilly-sur-Marne,93050_0716_00005,G,5 RUE MARTYRS DE LA DEPORTATION,
130011075,01200,13001107501200,O,2018-01-01,,,,2021-02-23T10:28:17,false,1,CENTRE DES FINANCES PUBLIQUES,5,,RUE,MARTYRS DE LA DEPORTATION,93330,NEUILLY-SUR-MARNE,,,93050,,,,,,,,,,,,,,,,,,,2018-01-01,A,SIP NEUILLY-SUR-MARNE,,,,84.11Z,NAFRev2,N,2.526386,48.856089,0.96,housenumber,5 Rue Martyrs de la Deportation 93330 Neuilly-sur-Marne,93050_0716_00005,G,5 RUE MARTYRS DE LA DEPORTATION,
130017791,02519,13001779102519,O,2022-01-01,,,,2022-10-14T08:33:47,false,1,,9,,CHE,DE L ECLUSE,93330,NEUILLY-SUR-MARNE,,,93050,,,,,,,,,,,,,,,,,,,2022-01-01,A,DT BS/UTI MARNE/NEUILLY,,,,84.13Z,NAFRev2,N,2.536453,48.854573,0.86,housenumber,9 Chemin de l’Ecluse 93330 Neuilly-sur-Marne,93050_0270_00009,G,9 CHEMIN DE L ECLUSE,
179302112,00372,17930211200372,O,1986-09-23,,,,2019-11-14T14:01:05,false,4,,202,,AV,JEAN JAURES,93330,NEUILLY-SUR-MARNE,,,93050,,,,,,,,,,,,,,,,,,,2010-03-01,F,TRESORERIE DE VILLE-EVRARD CHS,,,,84.11Z,NAFRev2,N,2.549507,48.862422,0.87,housenumber,202 Avenue Jean Jaures 93330 Neuilly-sur-Marne,93050_0550_00202,G,202 AVENUE JEAN JAURES,
179302211,00406,17930221100406,O,1983-06-01,,,,2019-11-14T14:01:05,false,4,,5,,RUE,MARTYRS DE LA DEPORTATION,93330,NEUILLY-SUR-MARNE,,BP 80,93050,93331,NEUILLY SUR MARNE CEDEX,,,,,,,,,,,,,,,,,2010-03-01,F,CENTRE DES IMPOTS NEUILLY-SUR-MARNE,,,,84.11Z,NAFRev2,N,2.526386,48.856089,0.96,housenumber,5 Rue Martyrs de la Deportation 93330 Neuilly-sur-Marne,93050_0716_00005,G,5 RUE MARTYRS DE LA DEPORTATION,
179302211,00414,17930221100414,O,1983-06-01,,,,2019-11-14T14:01:05,false,4,,5,,RUE,MARTYRS DE LA DEPORTATION,93330,NEUILLY-SUR-MARNE,,BP 80,93050,93331,NEUILLY SUR MARNE CEDEX,,,,,,,,,,,,,,,,,2010-03-01,F,SCE IMPOTS ENTREPR NEUILLY-SUR-MARNE,,,,84.11Z,NAFRev2,N,2.526386,48.856089,0.96,housenumber,5 Rue Martyrs de la Deportation 93330 Neuilly-sur-Marne,93050_0716_00005,G,5 RUE MARTYRS DE LA DEPORTATION,
179304316,00500,17930431600500,O,1970-10-15,11,2020,,2022-08-29T09:04:02,false,4,,3,,RUE,D ARTOIS,93330,NEUILLY-SUR-MARNE,,,93050,,,,,,,,,,,,,,,,,,,2008-01-24,A,CIRC 1ER DEG IEN NEUILLY SUR MARNE,,,,84.12Z,NAFRev2,N,2.531798,48.864209,0.96,housenumber,3 Rue d’Artois 93330 Neuilly-sur-Marne,93050_0044_00003,G,3 RUE D ARTOIS,
180038028,03639,18003802803639,O,1983-03-16,NN,,,2019-11-14T14:01:05,false,2,,10,,RUE,JEAN PERRIN,93330,NEUILLY-SUR-MARNE,,,93050,,,,,,3,,BD,DU MARECHAL FOCH,93330,NEUILLY-SUR-MARNE,,,93050,,,,,1995-11-01,F,,,,,,,,2.518499,48.855272,0.96,housenumber,10 Rue Jean Perrin 93330 Neuilly-sur-Marne,93050_0555_00010,G,10 RUE JEAN PERRIN,
180038028,18074,18003802818074,O,1995-11-01,NN,,,2019-11-14T14:01:05,false,3,,3,,BD,DU MARECHAL FOCH,93330,NEUILLY-SUR-MARNE,,,93050,,,,,,,,,,,,,,,,,,,1997-10-01,F,AGENCE LOCALE DE NEUILLY-MARNE,,,,75.1E,NAF1993,O,2.517121,48.853664,0.88,housenumber,3 Boulevard du Marechal Foch 93330 Neuilly-sur-Marne,93050_0700_00003,G,3 BOULEVARD DU MARECHAL FOCH,
189300189,00017,18930018900017,O,2002-12-02,22,2020,,2022-08-29T09:04:15,true,4,,19,,AV,DE LA MAISON BLANCHE,93330,NEUILLY-SUR-MARNE,,,93050,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,85.42Z,NAFRev2,O,2.554528,48.866637,0.77,housenumber,19 Avenue de Maison Blanche 93330 Neuilly-sur-Marne,93050_0670_00019,G,19 AVENUE DE MAISON BLANCHE,
189300189,00025,18930018900025,O,2006-01-01,NN,,,2021-02-23T10:28:49,false,3,,3,,AV,JEAN JAURES,93330,NEUILLY-SUR-MARNE,,,93050,93331,NEUILLY SUR MARNE CEDEX,,,,,,,,,,,,,,,,,2010-02-15,A,BUDGET EXPLOITATION,,,,85.42Z,NAFRev2,O,2.545199,48.862721,0.86,housenumber,3 Avenue Jean Jaures 93330 Neuilly-sur-Marne,93050_0550_00003,G,3 AVENUE JEAN JAURES,
199308941,00012,19930894100012,O,1983-03-01,21,2020,,2022-08-29T09:04:48,true,3,,65,,RUE,PAUL ET CAMILLE THOMOUX,93330,NEUILLY-SUR-MARNE,,,93050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.530284,48.860692,0.98,housenumber,65 Rue Paul et Camille Thomoux 93330 Neuilly-sur-Marne,93050_0860_00065,G,65 RUE PAUL ET CAMILLE THOMOUX,
199312281,00017,19931228100017,O,1983-03-01,21,2020,,2022-08-29T09:04:49,true,3,,9,,BD,DE LA REPUBLIQUE,93330,NEUILLY-SUR-MARNE,,BP 125,93050,93331,NEUILLY SUR MARNE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.528288,48.857879,0.88,housenumber,9 Boulevard de la République 93330 Neuilly-sur-Marne,93050_1030_00009,G,9 BOULEVARD DE LA REPUBLIQUE,
199314857,00012,19931485700012,O,1983-03-01,21,2020,,2022-08-29T09:04:49,true,3,,32,,RUE,D ANJOU,93330,NEUILLY-SUR-MARNE,,,93050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.538147,48.867531,0.96,housenumber,32 Rue d’Anjou 93330 Neuilly-sur-Marne,93050_0025_00032,G,32 RUE D ANJOU,
199316092,00014,19931609200014,O,1983-03-01,22,2020,,2022-08-29T09:04:49,true,3,,55,,BD,LOUIS ARMAND,93330,NEUILLY-SUR-MARNE,,,93050,,,,,,45,,RUE,LOUIS VANNINI,93330,NEUILLY-SUR-MARNE,,,93050,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.520261,48.861536,0.86,housenumber,55 Boulevard Louis Armand 93330 Neuilly-sur-Marne,93050_0666_00055,G,55 BOULEVARD LOUIS ARMAND,
199316092,00022,19931609200022,O,1989-03-06,NN,,,2019-11-14T14:01:05,false,4,,45,,RUE,LOUIS VANNINI,93330,NEUILLY-SUR-MARNE,,,93050,,,,,,,,,,,,,,,,,,,2008-01-01,F,GRETA FORMATIONS TRANSPORTS,,,,85.59A,NAFRev2,N,2.520816,48.864925,0.97,housenumber,45 Rue Louis Vannini 93330 Neuilly-sur-Marne,93050_0667_00045,G,45 RUE LOUIS VANNINI,
200082105,00848,20008210500848,O,2019-01-01,,,,2019-11-14T14:01:05,false,1,,3,,AV,JEAN JAURES,93330,NEUILLY-SUR-MARNE,,,93050,,,,,,,,,,,,,,,,,,,2019-01-01,A,CENTRE HOSPITALIER MAISON BLANCHE,,,,86.10Z,NAFRev2,N,2.545199,48.862721,0.86,housenumber,3 Avenue Jean Jaures 93330 Neuilly-sur-Marne,93050_0550_00003,G,3 AVENUE JEAN JAURES,
200082105,00863,20008210500863,O,2019-01-01,,,,2019-11-14T14:01:05,false,1,,3,,AV,JEAN JAURES,93330,NEUILLY-SUR-MARNE,,,93050,,,,,,,,,,,,,,,,,,,2019-01-01,A,ETABLISSEMENT DE FORMATION POLYVALENTE,,,,85.42Z,NAFRev2,N,2.545199,48.862721,0.86,housenumber,3 Avenue Jean Jaures 93330 Neuilly-sur-Marne,93050_0550_00003,G,3 AVENUE JEAN JAURES,
200082105,00871,20008210500871,O,2019-01-01,,,,2019-11-14T14:01:05,false,1,,3,,AV,JEAN JAURES,93330,NEUILLY-SUR-MARNE,,,93050,,,,,,,,,,,,,,,,,,,2019-01-01,A,USLD LA ROSERAIE MAISON BLANCHE,,,,86.10Z,NAFRev2,N,2.545199,48.862721,0.86,housenumber,3 Avenue Jean Jaures 93330 Neuilly-sur-Marne,93050_0550_00003,G,3 AVENUE JEAN JAURES,
219300506,00017,21930050600017,O,1983-03-01,41,2020,,2022-08-29T09:09:32,true,4,,1,,PL,FRANCOIS MITTERRAND,93330,NEUILLY-SUR-MARNE,,BP 40,93050,93331,NEUILLY SUR MARNE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.529227,48.85677,0.88,housenumber,1 Place Francois Mitterrand 93330 Neuilly-sur-Marne,93050_0396_00001,G,1 PLACE FRANCOIS MITTERRAND,
219300506,00025,21930050600025,O,1983-03-16,NN,,,2019-11-14T14:01:05,false,4,,17,,RUE,DU JEU DE PAUME,93330,NEUILLY-SUR-MARNE,,,93050,,,,,,,,,,,,,,,,,,,1996-12-25,F,NEUILLY S MARNE BAINS DOUCHE,,,,93.0L,NAF1993,N,2.530088,48.85514,0.96,housenumber,17 Rue du Jeu de Paume 93330 Neuilly-sur-Marne,93050_0570_00017,G,17 RUE DU JEU DE PAUME,
219300506,00041,21930050600041,O,1983-12-21,02,2020,,2022-08-29T09:09:32,false,4,,110,,RUE,PAUL ET CAMILLE THOMOUX,93330,NEUILLY-SUR-MARNE,,,93050,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE MATERNELLE PUB PAUL VALERY,,,,85.10Z,NAFRev2,N,2.529518,48.865186,0.98,housenumber,110 Rue Paul et Camille Thomoux 93330 Neuilly-sur-Marne,93050_0860_00110,G,110 RUE PAUL ET CAMILLE THOMOUX,
219300506,00058,21930050600058,O,1983-12-21,03,2020,,2022-12-01T20:00:51,false,5,,48,,AV,DE LA MAISON BLANCHE,93330,NEUILLY-SUR-MARNE,,,93050,,,,,,,,,,,,,,,,,,,2022-10-24,A,ECOLE MATERNELLE MAISON BLANCHE,,,,85.10Z,NAFRev2,N,2.552196,48.869721,0.77,housenumber,48 Avenue de Maison Blanche 93330 Neuilly-sur-Marne,93050_0670_00048,G,48 AVENUE DE MAISON BLANCHE,
219300506,00066,21930050600066,O,1983-12-21,03,2020,,2022-08-29T09:09:32,false,4,,48,,AV,DE LA MAISON BLANCHE,93330,NEUILLY-SUR-MARNE,,,93050,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE ELEMENTAIRE PUB JEAN JAURES,,,,85.20Z,NAFRev2,N,2.552196,48.869721,0.77,housenumber,48 Avenue de Maison Blanche 93330 Neuilly-sur-Marne,93050_0670_00048,G,48 AVENUE DE MAISON BLANCHE,