id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-993098,2021-04-02,000002,Vente,60000,,,CHAMP DE LA FILLETTE,B008,59570,59070,Bermeries,59,,,590700000A1072,,,,,,,,,,,,,0,,,,,T,terres,,,945,3.756226,50.284293
2021-993098,2021-04-02,000002,Vente,60000,,,CHAMP DE LA FILLETTE,B008,59570,59070,Bermeries,59,,,590700000A1084,,,,,,,,,,,,,0,,,,,T,terres,,,823,3.756562,50.284176
2021-993507,2021-06-01,000001,Vente,1500,,,LES BONNETTES,B004,59570,59070,Bermeries,59,,,590700000A0031,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2098,3.730353,50.2878
2021-993521,2021-05-12,000001,Vente,30555,,,PATURE A BOEUFS,B019,59570,59070,Bermeries,59,,,590700000A0195,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6537,3.750113,50.292729
2021-993521,2021-05-12,000001,Vente,30555,,,PATURE A BOEUFS,B019,59570,59070,Bermeries,59,,,590700000A0208,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5131,3.75073,50.293387
2021-993923,2021-06-25,000001,Vente,239800,4,,RUE DE LA FILLETTE,0080,59570,59070,Bermeries,59,,,590700000A0993,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,853,3.756197,50.286627
2021-993923,2021-06-25,000001,Vente,239800,4,,RUE DE LA FILLETTE,0080,59570,59070,Bermeries,59,,,590700000A0993,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,853,3.756197,50.286627
2021-993923,2021-06-25,000001,Vente,239800,4,,RUE DE LA FILLETTE,0080,59570,59070,Bermeries,59,,,590700000A0993,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,853,3.756197,50.286627
2021-993923,2021-06-25,000001,Vente,239800,4,,RUE DE LA FILLETTE,0080,59570,59070,Bermeries,59,,,590700000A0993,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,853,3.756197,50.286627
2021-995025,2021-10-11,000001,Vente,11000,,,RUE DE LA FILLETTE,0080,59570,59070,Bermeries,59,,,590700000A1058,,,,,,,,,,,,,0,,,,,J,jardins,,,302,3.755677,50.284485
2021-995792,2021-12-06,000002,Vente,92750,,,CHAMP DE LA FILLETTE,B008,59570,59070,Bermeries,59,,,590700000A0345,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3668,3.757526,50.283206
2021-995792,2021-12-06,000002,Vente,92750,,,CHAMP DE LA FILLETTE,B008,59570,59070,Bermeries,59,,,590700000A0346,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2708,3.758112,50.283037
2021-995792,2021-12-06,000002,Vente,92750,,,CHAMP DE LA FILLETTE,B008,59570,59070,Bermeries,59,,,590700000A1089,,,,,,,,,,,,,0,,,,,PP,prés plantes,PATUR,Pâture plantée,1089,3.755932,50.283765
2021-995792,2021-12-06,000002,Vente,92750,,,CHAMP DE LA FILLETTE,B008,59570,59070,Bermeries,59,,,590700000A1090,,,,,,,,,,,,,0,,,,,PP,prés plantes,PATUR,Pâture plantée,3204,3.756723,50.283583
2021-995792,2021-12-06,000002,Vente,92750,,,CHAMP DE LA FILLETTE,B008,59570,59070,Bermeries,59,,,590700000A1092,,,,,,,,,,,,,0,,,,,PP,prés plantes,PATUR,Pâture plantée,1288,3.756709,50.28324
2021-995989,2021-12-29,000001,Vente,3820,,,PATURE A BOEUFS,B019,59570,59070,Bermeries,59,,,590700000A0200,,,,,,,,,,,,,0,,,,,T,terres,,,8120,3.748672,50.295861
