id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1218926,2019-01-15,000002,Vente,7500,,,RUE DU MOULIN,0300,80200,80017,Allaines,80,,,80017000AB0097,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,663,2.949051,49.963447
2019-1218926,2019-01-15,000002,Vente,7500,,,RUE DE BERTINCOURT,0053,80200,80017,Allaines,80,,,80017000AB0214,,,,,,,,,,,,,0,,,,,S,sols,,,354,2.949432,49.963363
2019-1219096,2019-02-09,000001,Vente,30000,,,RUE DE BUSSU,0100,80200,80017,Allaines,80,,,80017000AC0056,,,,,,,,,,,,,0,,,,,J,jardins,,,562,2.950476,49.96103
2019-1219096,2019-02-09,000001,Vente,30000,2,,RUE DE BUSSU,0100,80200,80017,Allaines,80,,,80017000AC0057,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,417,2.950122,49.961128
2019-1219096,2019-02-09,000001,Vente,30000,,,RUE DE BUSSU,0100,80200,80017,Allaines,80,,,80017000AC0155,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,667,2.950321,49.961083
2019-1219096,2019-02-09,000001,Vente,30000,,,RUE DE BERTINCOURT,0053,80200,80017,Allaines,80,,,80017000AC0157,,,,,,,,,,,,,0,,,,,J,jardins,,,70,2.949807,49.961199
2019-1219365,2019-04-18,000001,Vente,80000,2,,RTE D ARRAS,0050,80200,80017,Allaines,80,,,80017000AD0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,470,0,S,sols,,,741,2.92566,49.956527
2019-1219365,2019-04-18,000001,Vente,80000,,,RTE D ARRAS,0050,80200,80017,Allaines,80,,,80017000AD0107,,,,,,,,,,,,,0,,,,,P,prés,,,435,2.925543,49.956741
2019-1220030,2019-09-14,000001,Vente,140000,10,,GR GRANDE RUE,0380,80200,80017,Allaines,80,,,80017000AB0207,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1000,2.945016,49.961125
2019-1220030,2019-09-14,000001,Vente,140000,10,,GR GRANDE RUE,0380,80200,80017,Allaines,80,,,80017000AB0207,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9,0,S,sols,,,1000,2.945016,49.961125
2019-1220169,2019-10-23,000001,Vente,95000,15,,GR GRANDE RUE,0380,80200,80017,Allaines,80,,,80017000AB0215,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1981,2.945263,49.963206
2019-1220169,2019-10-23,000001,Vente,95000,,,RLE DE LA GRANDE RUE,0240,80200,80017,Allaines,80,,,80017000AB0219,,,,,,,,,,,,,0,,,,,J,jardins,,,510,2.945111,49.963235
2019-1220180,2019-10-24,000001,Vente,160000,6,,RUE DE L EGLISE,0230,80200,80017,Allaines,80,,,80017000AB0113,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,379,2.945017,49.96082
2019-1220180,2019-10-24,000001,Vente,160000,,,RUE DE L EGLISE,0230,80200,80017,Allaines,80,,,80017000AB0114,,,,,,,,,,,,,0,,,,,J,jardins,,,1388,2.945134,49.960621
2019-1220180,2019-10-24,000001,Vente,160000,,,RUE DE L EGLISE,0230,80200,80017,Allaines,80,,,80017000AB0114,,,,,,,,,,,,,0,,,,,S,sols,,,88,2.945134,49.960621
