siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211603634,00018,21160363400018,O,1983-03-01,02,2020,,2022-08-29T09:06:06,true,4,,,,,,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211603634,00026,21160363400026,O,1983-12-21,01,2020,,2022-08-29T09:06:06,false,4,,,,,,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211603634,00034,21160363400034,O,1995-01-01,NN,,,2008-01-04T18:26:54,false,3,MAIRIE,,,,,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.785171,45.950701,0.38,street,Rue de la Scierie 16420 Saulgond,16363_0150,D,RUE DE LA SCIERIE,
211603634,00042,21160363400042,O,2005-01-28,,,,2013-10-05T12:43:35,false,3,MAIRIE,,,,LE BOURG,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL SOUS VILLELOUBEIX,,,,42.99Z,NAFRev2,N,0.766235,45.97484,0.41,street,Le Paisse du Bost 16420 Saulgond,16363_B215,G,LE PAISSE DU BOST,
251602082,00017,25160208200017,O,1990-06-22,NN,,,2020-12-03T08:37:05,true,3,MAIRIE,2,,RUE,DE LA SCIERIE,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,0.784783,45.950205,0.94,housenumber,2 Rue de la Scierie 16420 Saulgond,16363_0150_00002,G,2 RUE DE LA SCIERIE,
261603831,00015,26160383100015,O,1986-01-06,NN,,,2017-08-06T14:08:42,true,4,MAIRIE,,,,,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.785171,45.950701,0.38,street,Rue de la Scierie 16420 Saulgond,16363_0150,D,RUE DE LA SCIERIE,
304499973,00010,30449997300010,O,1963-01-01,NN,,,2008-11-07T00:20:09,true,4,,,,,,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
310027149,00031,31002714900031,O,2014-07-01,,,,2020-10-15T03:58:26,true,2,,,,LD,LA PAPOUTIE,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,2019-12-11,F,,,,,68.20B,NAFRev2,N,0.75943,45.964309,0.94,street,La Papoutie 16420 Saulgond,16363_cfsypd,G,LA PAPOUTIE,
311985725,00036,31198572500036,O,1992-01-01,,,4399CZ,2015-03-18T00:59:36,false,5,,,,RTE,DE LESTERPS,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,0.783828,45.953416,0.82,street,Route de Lesterps 16420 Saulgond,16363_0060,G,ROUTE DE LESTERPS,
313214181,00023,31321418100023,O,,NN,,,,true,1,,,,LD,LE BOURG,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,1988-08-15,F,,,,,67.01,NAP,N,0.766235,45.97484,0.41,street,Le Paisse du Bost 16420 Saulgond,16363_B215,G,LE PAISSE DU BOST,
314903774,00011,31490377400011,O,,NN,,,,true,1,,,,,LA POUGE,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,0.796869,45.944955,0.94,street,La Pouge 16420 Saulgond,16363_h1e4un,G,LA POUGE,
315536540,00018,31553654000018,O,1979-01-01,NN,,4332AA,2018-09-29T12:15:29,true,5,,,,,LE BOURG,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.32A,NAFRev2,N,0.766235,45.97484,0.41,street,Le Paisse du Bost 16420 Saulgond,16363_B215,G,LE PAISSE DU BOST,
315859876,00015,31585987600015,O,1979-01-01,NN,,,2011-02-18T06:58:16,true,2,BENETEIX,,,,BENETEIX,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,1996-02-25,F,,,,,,,,0.799748,45.954364,0.94,street,Beneteix 16420 Saulgond,16363_7nsixt,G,BENETEIX,
323257022,00018,32325702200018,O,1979-01-15,,,,,false,4,,,,,,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,80.4A,NAF1993,N,,,0,,,,,,
325374346,00014,32537434600014,O,,,,,,true,1,,,,,,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,1997-05-08,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
327117222,00015,32711722200015,O,,,,,,true,1,,,,,ECOLE,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,0.785272,45.94918,0.76,street,Rue des Ecoles 16420 Saulgond,16363_0010,G,RUE DES ECOLES,
328009980,00017,32800998000017,O,1983-09-15,NN,,,2018-12-18T16:57:35,false,4,,,,LD,PUYBAUDET,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.61Z,NAFRev2,O,0.765337,45.970166,0.94,street,Puybaudet 16420 Saulgond,16363_i0aup9,G,PUYBAUDET,
328009980,00025,32800998000025,O,2006-06-01,,,2830ZZ,2021-02-23T10:49:21,true,2,,,,LD,PUYBAUDET,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,N,0.765337,45.970166,0.94,street,Puybaudet 16420 Saulgond,16363_i0aup9,G,PUYBAUDET,
328009980,00041,32800998000041,O,2010-04-01,,,,2018-12-18T16:54:08,false,1,AGRICULTURE,,,LD,PUYBAUDET,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.61Z,NAFRev2,N,0.765337,45.970166,0.94,street,Puybaudet 16420 Saulgond,16363_i0aup9,G,PUYBAUDET,
329139208,00055,32913920800055,O,2021-03-26,,,8121ZZ,2023-06-14T08:19:11,false,2,,13,,RUE,LA PLEGERIE,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,2022-11-15,F,,,,,81.21Z,NAFRev2,N,0.785171,45.950701,0.5,street,Rue de la Scierie 16420 Saulgond,16363_0150,G,RUE DE LA SCIERIE,
329208045,00016,32920804500016,O,1984-01-23,NN,,,2022-04-02T13:05:50,true,3,,1,,,LA BACHELLERIE,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.80097,45.968548,0.75,housenumber,1 Bachellerie 16420 Saulgond,16363_bdu05m_00001,G,1 BACHELLERIE,
329304547,00014,32930454700014,O,,NN,,,,true,1,,,,,,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
329313985,00015,32931398500015,O,1984-01-03,NN,,,2008-01-04T19:48:13,true,3,,,,,,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329879290,00016,32987929000016,O,1984-04-17,NN,,,2018-09-21T14:47:24,false,4,,,,,LES BORDERIES,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,2017-07-26,F,,,,,01.61Z,NAFRev2,N,0.773001,45.933043,0.94,street,Les Borderies 16420 Saulgond,16363_o5hw6s,G,LES BORDERIES,
329879290,00024,32987929000024,O,2017-07-26,,,,2022-04-15T04:04:22,true,1,LES BORDERIES,,,,CHEZ M. MACE LIONEL,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,2017-07-26,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
330321902,00018,33032190200018,O,1984-07-01,NN,,,2010-02-21T05:40:09,true,4,,,,,CHEZ BELLIVIER,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.2C,NAF1993,N,0.759008,45.966801,0.94,street,Chez Bellivier 16420 Saulgond,16363_u2pukw,G,CHEZ BELLIVIER,
330943663,00014,33094366300014,O,,NN,,,,true,1,,,,LD,LE BOURG,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.766235,45.97484,0.41,street,Le Paisse du Bost 16420 Saulgond,16363_B215,G,LE PAISSE DU BOST,
333968170,00014,33396817000014,O,,NN,,,,true,1,,,,LD,PUYBAUDET,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,1985-12-01,F,,,,,01.2C,NAF1993,N,0.765337,45.970166,0.94,street,Puybaudet 16420 Saulgond,16363_i0aup9,G,PUYBAUDET,
333968188,00016,33396818800016,O,1985-12-01,NN,,,2007-01-18T09:21:04,true,3,,,,LD,PAISSE DE BOST,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,1994-06-16,F,,,,,01.2A,NAF1993,N,0.766235,45.97484,0.75,street,Le Paisse du Bost 16420 Saulgond,16363_B215,G,LE PAISSE DU BOST,
334386505,00013,33438650500013,O,1986-01-06,NN,,,2008-11-07T00:54:34,true,3,,,,LD,LE CHADEUIL,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4M,NAFRev1,N,0.767886,45.965233,0.94,street,Le Chadeuil 16420 Saulgond,16363_e6v7mg,G,LE CHADEUIL,
335128781,00036,33512878100036,O,2003-12-12,NN,,,2021-09-24T14:05:36,true,5,SARL LA METEORITE,2,,LD,VILLELOUBEIX,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,46.19B,NAFRev2,N,0.782181,45.956771,0.94,housenumber,2 Villeloubeix 16420 Saulgond,16363_fffe92_00002,G,2 VILLELOUBEIX,
339025116,00015,33902511600015,O,1986-07-01,NN,,,,true,4,,,,,BENETEIX,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,N,0.799748,45.954364,0.94,street,Beneteix 16420 Saulgond,16363_7nsixt,G,BENETEIX,
339069536,00011,33906953600011,O,1986-09-25,NN,,,2008-01-04T21:27:11,true,3,,,,LD,BENESTEIX,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.799748,45.954364,0.67,street,Beneteix 16420 Saulgond,16363_7nsixt,G,BENETEIX,
339252306,00016,33925230600016,O,1986-07-01,NN,,,2007-01-18T09:22:48,true,3,,,,LD,LES BORDERIES,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,0.773001,45.933043,0.94,street,Les Borderies 16420 Saulgond,16363_o5hw6s,G,LES BORDERIES,
339298879,00018,33929887900018,O,1986-10-01,NN,,,2018-11-06T10:05:05,true,3,,1,,,TERRACHER,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.796223,45.970211,0.94,housenumber,1 Terracher 16420 Saulgond,16363_rkzx8o_00001,G,1 TERRACHER,
340507987,00022,34050798700022,O,1994-06-06,NN,,,,false,4,,,,,LA GAZONIE,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,1999-05-01,F,0,,,,01.2A,NAF1993,N,0.813088,45.962855,0.85,street,La Gazonnie 16420 Saulgond,16363_w5j2hn,G,LA GAZONNIE,
341700474,00016,34170047400016,O,1900-01-01,NN,,,2011-04-28T00:33:56,false,3,,,,LD,BACHELLERIE,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.2N,NAF1993,N,0.801237,45.96787,0.94,street,Bachellerie 16420 Saulgond,16363_bdu05m,G,BACHELLERIE,
343004503,00011,34300450300011,O,1987-11-01,NN,,,2008-01-04T22:10:27,true,3,,,,,LA BRACHERIE,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.785171,45.950701,0.44,street,Rue de la Scierie 16420 Saulgond,16363_0150,G,RUE DE LA SCIERIE,
344256854,00078,34425685400078,O,2010-09-13,NN,,,2018-09-29T12:36:21,true,3,,,,,MOULIN DES POMMIERS,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,82.99Z,NAFRev2,N,0.778582,45.964465,0.7,street,Le Moulin de Pommier 16420 Saulgond,16363_B125,G,LE MOULIN DE POMMIER,
348751868,00012,34875186800012,O,1988-11-01,NN,,,2008-02-13T09:02:29,false,4,,,,,LA COURRIERE,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,0.797205,45.957487,0.94,street,La Courriere 16420 Saulgond,16363_s9zm2p,G,LA COURRIERE,
348751868,00020,34875186800020,O,2007-10-01,,,,2021-02-23T11:01:43,true,2,,,,,SALLAS,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.41Z,NAFRev2,N,0.792206,45.932569,0.94,street,Sallas 16420 Saulgond,16363_6q0d45,G,SALLAS,
348834359,00021,34883435900021,O,2021-10-22,,,,2021-11-06T14:24:13,true,1,LE MASGIRAL,3,,RUE,DU LAVOIR,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,2021-10-22,A,RUCHER DES TROIS SOURCES,,,,01.49Z,NAFRev2,N,0.80518,45.927019,0.94,housenumber,3 Rue du Lavoir 16420 Saulgond,16363_0050_00003,G,3 RUE DU LAVOIR,
349129296,00019,34912929600019,O,1988-01-01,NN,,,,true,1,,,,,LA GAZONNIE,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,1997-06-04,F,,,,,01.2A,NAF1993,N,0.813088,45.962855,0.94,street,La Gazonnie 16420 Saulgond,16363_w5j2hn,G,LA GAZONNIE,
349761734,00012,34976173400012,O,1989-02-01,NN,,,2007-01-18T09:27:00,true,4,,,,,LE CHASSIN,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,0.774175,45.955393,0.94,street,Le Chassin 16420 Saulgond,16363_w0kfgx,G,LE CHASSIN,
351649488,00019,35164948800019,O,1989-01-01,NN,,,2013-05-18T02:10:28,true,4,,,,,LES COSSIERES,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,01.42Z,NAFRev2,N,0.808506,45.969814,0.94,street,Les Cossieres 16420 Saulgond,16363_c4udfi,G,LES COSSIERES,
352492110,00015,35249211000015,O,1989-10-01,NN,,,2006-08-14T09:45:57,true,3,,,,,LE PAISSE DU BOST,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.766235,45.97484,0.94,street,Le Paisse du Bost 16420 Saulgond,16363_B215,G,LE PAISSE DU BOST,
378851240,00044,37885124000044,O,2013-01-01,,,,2023-07-04T17:19:28,true,1,,,,LD,POMMIER,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20A,NAFRev2,N,0.778491,45.966657,0.95,street,Pommier 16420 Saulgond,16363_t1g8ex,G,POMMIER,
378851240,00051,37885124000051,O,2023-03-01,,,,2023-07-04T17:19:28,false,1,,1,,,POMMIER,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,68.20B,NAFRev2,N,0.778297,45.966201,0.95,housenumber,1 Pommier 16420 Saulgond,16363_t1g8ex_00001,G,1 POMMIER,
380207100,00021,38020710000021,O,2003-09-19,,,,2021-02-23T11:08:42,true,4,,,,,VILLELOUBEIX,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,0.781994,45.957051,0.94,street,Villeloubeix 16420 Saulgond,16363_fffe92,G,VILLELOUBEIX,
380498865,00019,38049886500019,O,1991-01-01,NN,,,2008-01-04T21:43:46,true,3,,,,,ROUFFIGNAC,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.762564,45.955065,0.94,street,Rouffignac 16420 Saulgond,16363_7deina,G,ROUFFIGNAC,
383645983,00016,38364598300016,O,1991-11-01,NN,,,2018-10-03T04:57:03,true,3,,,,LD,LA PAPOUTIE,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.75943,45.964309,0.94,street,La Papoutie 16420 Saulgond,16363_cfsypd,G,LA PAPOUTIE,
384018149,00037,38401814900037,P,2000-11-01,NN,,,2023-04-21T10:19:41,true,4,[ND],[ND],[ND],[ND],[ND],[ND],SAULGOND,,[ND],16363,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-05-14,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
384254397,00027,38425439700027,O,2015-08-01,,,,2021-02-23T11:12:24,true,1,,,,,LE MAINGAUD,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,55.20Z,NAFRev2,N,0.789419,45.950467,0.94,street,Le Maingaud 16420 Saulgond,16363_b4z1x9,G,LE MAINGAUD,
384447009,00018,38444700900018,O,1991-11-01,NN,,,2008-01-04T22:38:54,true,3,,,,,LA POUGE,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.796869,45.944955,0.94,street,La Pouge 16420 Saulgond,16363_h1e4un,G,LA POUGE,
387510365,00019,38751036500019,O,1992-05-15,NN,,,,false,3,,,,,LA BACHELLERIE,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8K,NAF1993,N,0.801237,45.96787,0.78,street,Bachellerie 16420 Saulgond,16363_bdu05m,G,BACHELLERIE,
389251760,00010,38925176000010,O,1992-11-01,NN,,,2020-07-22T09:27:52,true,2,,,,,LA GAZONNERIE,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,,,,0.813088,45.962855,0.69,street,La Gazonnie 16420 Saulgond,16363_w5j2hn,G,LA GAZONNIE,
389355249,00027,38935524900027,O,2010-03-02,,,,2018-05-31T10:18:06,false,2,,2,,LOT,SOUS VILLELOUBEIX,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,2010-03-22,F,,,,,68.31Z,NAFRev2,N,0.783198,45.953357,0.9,housenumber,2 Lotissement sous Villeloubeix 16420 Saulgond,16363_a100_00002,G,2 LOTISSEMENT SOUS VILLELOUBEIX,
394105894,00015,39410589400015,O,1994-02-15,NN,,,,true,1,,,,,LA COMBARLIE,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,0.79072,45.964196,0.94,street,La Combarlie 16420 Saulgond,16363_zf2fh8,G,LA COMBARLIE,
394693584,00010,39469358400010,O,1994-02-15,NN,,,2009-01-13T03:54:23,true,4,,,,,LA COMNBARLIE,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,0.79072,45.964196,0.76,street,La Combarlie 16420 Saulgond,16363_zf2fh8,G,LA COMBARLIE,
395101058,00018,39510105800018,O,,,,,,true,1,,,,LD,POMMIER,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,01.1A,NAF1993,N,0.778491,45.966657,0.95,street,Pommier 16420 Saulgond,16363_t1g8ex,G,POMMIER,
398682971,00013,39868297100013,O,1994-10-01,NN,,,2007-01-18T09:36:32,true,3,,,,,LE MOULIN DE POMMIER,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.778582,45.964465,0.94,street,Le Moulin de Pommier 16420 Saulgond,16363_B125,G,LE MOULIN DE POMMIER,
399103969,00099,39910396900099,O,2023-02-04,,,,2023-04-08T03:44:16,false,2,,5,,RUE,DES GERANIUMS,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,2023-02-22,F,,,,SYLVAIN LARUELLE SALLE DE BAIN,43.22A,NAFRev2,N,0.784235,45.950552,0.94,housenumber,5 Rue des Geraniums 16420 Saulgond,16363_0025_00005,G,5 RUE DES GERANIUMS,
399199454,00014,39919945400014,O,1994-11-01,NN,,,2009-02-25T04:26:20,true,4,,,,LD,LE CHASSIN,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,2008-12-22,F,,,,,01.45Z,NAFRev2,N,0.774175,45.955393,0.94,street,Le Chassin 16420 Saulgond,16363_w0kfgx,G,LE CHASSIN,
401336508,00015,40133650800015,O,1995-05-01,NN,,,2008-11-08T01:11:09,true,4,,,,,LE BOURG,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,15.8C,NAFRev1,O,0.766235,45.97484,0.41,street,Le Paisse du Bost 16420 Saulgond,16363_B215,G,LE PAISSE DU BOST,
401843040,00015,40184304000015,O,1995-07-01,01,2020,,2022-08-29T09:22:37,true,3,,2,,,BENETEIX,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.798737,45.953288,0.94,housenumber,2 Beneteix 16420 Saulgond,16363_7nsixt_00002,G,2 BENETEIX,
402298806,00017,40229880600017,O,,NN,,,,true,1,,,,,LE MAS BIENNASSIS,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
403759251,00016,40375925100016,O,1994-01-01,NN,,,2015-10-13T03:12:36,true,4,,,,LD,LE MESNARD,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,0.794581,45.951989,0.94,street,Le Mesnard 16420 Saulgond,16363_yqbaxf,G,LE MESNARD,
404101453,00011,40410145300011,O,1996-02-01,NN,,,2021-02-23T11:28:22,true,3,,4,,,VENDIOGRE,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.814275,45.96685,0.94,housenumber,4 Vendiogre 16420 Saulgond,16363_frwqzn_00004,G,4 VENDIOGRE,
404475923,00045,40447592300045,O,2010-12-31,,,,2021-02-23T11:28:51,true,1,,,,,LES QUATRE VENTS,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,PRESTIGE SELLIER,47.64Z,NAFRev2,N,0.785703,45.976411,0.53,street,Les 4 Vents 16420 Saulgond,16363_B172,G,LES 4 VENTS,
404671109,00019,40467110900019,O,1996-02-01,NN,,,2008-01-04T20:43:58,true,3,,,,,VENDIOGRE,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.814611,45.967528,0.94,street,Vendiogre 16420 Saulgond,16363_frwqzn,G,VENDIOGRE,
409176211,00012,40917621100012,O,1996-07-28,NN,,,2008-01-04T21:22:32,true,3,,,,,BENETEIX,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,0.799748,45.954364,0.94,street,Beneteix 16420 Saulgond,16363_7nsixt,G,BENETEIX,
409663366,00014,40966336600014,O,1992-03-01,NN,,,2009-02-08T05:46:16,true,4,CHEZ ROGNAC,,,,,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,0.754875,45.965756,0.94,street,Chez Rognac 16420 Saulgond,16363_B049,D,CHEZ ROGNAC,
409680865,00014,40968086500014,O,1982-12-31,NN,,,2008-01-04T21:30:28,true,3,,,,,LA COMBARLIE,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.79072,45.964196,0.94,street,La Combarlie 16420 Saulgond,16363_zf2fh8,G,LA COMBARLIE,
409680873,00018,40968087300018,O,1982-12-31,NN,,,,true,1,,,,,LABRACHERIE,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.2A,NAF1993,N,0.787914,45.939288,0.94,street,Labracherie 16420 Saulgond,16363_f4ttfx,G,LABRACHERIE,
409680881,00011,40968088100011,O,1982-12-31,NN,,,2008-01-04T21:30:28,true,3,,,,,TERRACHER,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.797038,45.97151,0.94,street,Terracher 16420 Saulgond,16363_rkzx8o,G,TERRACHER,
409680899,00013,40968089900013,O,1988-12-31,NN,,,,true,1,,,,,LE MASBIENNASSIS,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,0.776871,45.9446,0.94,street,Le Masbiennassis 16420 Saulgond,16363_azends,G,LE MASBIENNASSIS,
409680907,00014,40968090700014,O,1982-12-31,NN,,,2008-01-04T21:30:28,false,3,,,,,LES HERSES,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.776569,45.936117,0.94,street,Les Herses 16420 Saulgond,16363_7cx3yf,G,LES HERSES,
409680907,00022,40968090700022,O,2004-01-01,NN,,,2008-01-04T21:30:28,true,3,,,,,LES HERSES,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.776569,45.936117,0.94,street,Les Herses 16420 Saulgond,16363_7cx3yf,G,LES HERSES,
409680915,00017,40968091500017,O,1990-12-31,NN,,,2016-01-12T00:18:08,true,3,,,,,LA BRACHERIE,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.785171,45.950701,0.44,street,Rue de la Scierie 16420 Saulgond,16363_0150,G,RUE DE LA SCIERIE,
409680923,00011,40968092300011,O,1985-12-31,NN,,,2016-04-26T03:55:30,true,4,,,,,LE MAZELAND,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,0.80771,45.945374,0.94,street,Le Mazeland 16420 Saulgond,16363_cdbgda,G,LE MAZELAND,
409680931,00014,40968093100014,O,1982-12-31,NN,,,2022-02-09T04:22:43,true,5,,,,,LE MASROUSSIN,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,0.786745,45.972604,0.94,street,Le Masroussin 16420 Saulgond,16363_fxaorp,G,LE MASROUSSIN,
409680949,00016,40968094900016,O,1982-12-31,NN,,,2008-01-04T21:30:28,true,3,,,,,LE MOULIN DE POMMIER,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.778582,45.964465,0.94,street,Le Moulin de Pommier 16420 Saulgond,16363_B125,G,LE MOULIN DE POMMIER,
409680956,00011,40968095600011,O,1900-01-01,NN,,,2021-08-02T09:18:46,false,3,,,,,LES CHENEVIERES,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.3Z,NAF1993,N,0.803877,45.92893,0.94,street,Les Chenevieres 16420 Saulgond,16363_wm44on,G,LES CHENEVIERES,
409680964,00015,40968096400015,O,1987-12-31,NN,,,2008-01-04T21:30:28,true,5,,,,,VILLELOUBEIX,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.781994,45.957051,0.94,street,Villeloubeix 16420 Saulgond,16363_fffe92,G,VILLELOUBEIX,
412767386,00011,41276738600011,O,1997-05-08,,,,,true,1,,,,LD,LE BOURG,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,52.1B,NAF1993,N,0.766235,45.97484,0.41,street,Le Paisse du Bost 16420 Saulgond,16363_B215,G,LE PAISSE DU BOST,
413267105,00018,41326710500018,O,1982-12-31,NN,,,2008-01-04T22:31:00,false,3,,,,,LES BORDERIES,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.773001,45.933043,0.94,street,Les Borderies 16420 Saulgond,16363_o5hw6s,G,LES BORDERIES,
413267105,00026,41326710500026,O,2004-03-02,01,2020,,2022-08-29T09:29:49,true,3,,,,,LE BORDERIES,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.773001,45.933043,0.8,street,Les Borderies 16420 Saulgond,16363_o5hw6s,G,LES BORDERIES,
413833161,00040,41383316100040,O,2004-09-01,NN,,,2009-11-23T09:26:30,true,3,,,,,LE MASGIRAL,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,2007-09-09,F,,,,,74.2C,NAFRev1,O,0.805005,45.961842,0.48,street,Le Masjoubert 16420 Saulgond,16363_7hnp7f,G,LE MASJOUBERT,
415071513,00014,41507151300014,O,1989-12-31,,,,,true,1,,,,,LE BOURG,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.766235,45.97484,0.41,street,Le Paisse du Bost 16420 Saulgond,16363_B215,G,LE PAISSE DU BOST,
415158815,00019,41515881500019,O,1997-06-01,NN,,,,true,1,,,,,LES CHENEVIERES,16420,SAULGOND,,,16363,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.803877,45.92893,0.94,street,Les Chenevieres 16420 Saulgond,16363_wm44on,G,LES CHENEVIERES,
417633633,00017,41763363300017,P,1997-12-02,NN,,,2018-10-04T09:42:49,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SAULGOND,,[ND],16363,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,