siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016470130,00028,01647013000028,O,1978-01-01,NN,,,2017-01-03T13:22:24,true,3,,,,,,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
177602117,00182,17760211700182,O,1983-01-01,NN,,,2010-04-18T03:07:34,false,4,,,,RUE,DES ECOLES,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,2009-01-01,F,TRESORERIE DE BUCHY,,,,84.11Z,NAFRev2,N,1.356843,49.58401,0.95,street,Rue des Ecoles 76750 Buchy,76146_0080,G,RUE DES ECOLES,
177602216,00307,17760221600307,O,1983-01-01,,,,,false,4,,,,RTE,D ARGUEIL,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE CE BUCHY,,,,75.1A,NAF1993,N,1.364488,49.581791,0.81,street,Route d’Argueil (Buchy) 76750 Buchy,76146_0020,G,ROUTE D ARGUEIL,BUCHY
177602307,00155,17760230700155,O,1993-01-01,,,,2008-01-04T18:16:30,false,3,,,,RTE,D ARGUEIL,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE DE BUCHY,,,,84.11Z,NAFRev2,N,1.364488,49.581791,0.81,street,Route d’Argueil (Buchy) 76750 Buchy,76146_0020,G,ROUTE D ARGUEIL,BUCHY
177603016,00029,17760301600029,O,1988-04-11,NN,,,2010-09-16T10:39:53,false,4,IMMEUBLE BEL AIR,,,RTE,DE SOMMERY,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE MEDICO PSYCHO SOCIAL,,,,86.21Z,NAFRev2,N,1.360159,49.586564,0.82,street,Route de Sommery (Buchy) 76750 Buchy,76146_0385,G,ROUTE DE SOMMERY,BUCHY
187600051,00085,18760005100085,O,1983-03-16,NN,,,2016-02-15T13:55:42,false,4,,,,RTE,DE ROCQUEMONT,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,2016-01-01,F,CH DE COM ET INDUST DE ROUEN,,,,68.20B,NAFRev2,N,1.35393,49.585937,0.85,street,Route de Rocquemont 76750 Buchy,76146_0301,G,ROUTE DE ROCQUEMONT,
197619521,00010,19761952100010,O,1983-03-01,21,2019,,2021-10-27T08:05:11,true,4,,379,,RTE,DE FORGES-LES-EAUX,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,85.31Z,NAFRev2,O,1.363139,49.585291,0.62,housenumber,379 Route de Forges 76750 Buchy,76146_b004_00379,G,379 ROUTE DE FORGES,
200068187,00018,20006818700018,O,2017-01-01,12,2019,,2021-10-27T08:06:02,true,1,HOTEL DE VILLE,,,PL,DU GENERAL DE GAULLE,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.358728,49.585112,0.91,street,Place du General de Gaulle 76750 Buchy,76146_0200,G,PLACE DU GENERAL DE GAULLE,
200068187,00026,20006818700026,O,2017-01-01,,,,2017-01-03T12:00:22,false,1,,4,,PL,DE LA MAIRIE,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE BOSC-ROGER-SUR-BUCHY,,,,84.11Z,NAFRev2,N,1.389427,49.583102,0.83,housenumber,4 Place de la Mairie (Bosc-Roger-sur-Buchy) 76750 Buchy,76127_0042_00004,G,4 PLACE DE LA MAIRIE,BOSC ROGER SUR BUCHY
200068187,00034,20006818700034,O,2017-01-01,,,,2016-11-23T08:49:48,false,1,,,,PL,DU GENERAL DE GAULLE,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE BUCHY,,,,84.11Z,NAFRev2,N,1.358728,49.585112,0.91,street,Place du General de Gaulle 76750 Buchy,76146_0200,G,PLACE DU GENERAL DE GAULLE,
200068187,00042,20006818700042,O,2017-01-01,,,,2017-01-03T13:42:51,false,1,,,,PL,DE LA MAIRIE,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE ESTOUTEVILLE-ECALLES,,,,84.11Z,NAFRev2,N,1.358927,49.585204,0.82,street,Place de la Mairie Buchy 76750 Buchy,76146_0290,G,PLACE DE LA MAIRIE BUCHY,
200068187,00059,20006818700059,O,2017-01-01,02,2019,,2021-10-27T08:06:02,false,1,,6,,RUE,DELAHAYE,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE ELEMENTAIRE RENE DELAHAYE,,,,85.20Z,NAFRev2,N,1.389988,49.582828,0.94,housenumber,6 Rue Rene Delahaye 76750 Buchy,76127_0085_00006,G,6 RUE RENE DELAHAYE,
200068187,00067,20006818700067,O,2017-01-01,11,2019,,2021-10-27T08:06:02,false,1,,,,RTE,DE FORGES LES EAUX,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE ELEMENTAIRE BERNARD LEMAISTRE,,,,85.20Z,NAFRev2,N,1.362396,49.58517,0.56,street,Route de Forges 76750 Buchy,76146_B004,G,ROUTE DE FORGES,
200068187,00075,20006818700075,O,2017-01-01,01,2019,,2021-10-27T08:06:02,false,1,,,,,LE BOURG,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE ELEMENTAIRE GUILLAUME D'ESTOUTEVILLE,,,,85.20Z,NAFRev2,N,1.360611,49.586188,0.92,locality,Le Bourg Buchy (Buchy) 76750 Buchy,76146_B001,G,LE BOURG BUCHY,BUCHY
200068211,00016,20006821100016,O,2017-01-01,,,,2016-11-23T09:01:14,true,1,MAIRIE,,,PL,DU GENERAL DE GAULLE,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,1.358728,49.585112,0.91,street,Place du General de Gaulle 76750 Buchy,76146_0200,G,PLACE DU GENERAL DE GAULLE,
200070449,00018,20007044900018,O,2017-01-01,21,2019,,2021-10-27T08:06:04,true,1,,,,,MAIRIE,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,1.316744,49.591566,0.91,street,Place de la Mairie (Estouteville-Écalles) 76750 Buchy,76248_0072,G,PLACE DE LA MAIRIE,ESTOUTEVILLE ECALLES
217601277,00015,21760127700015,O,1983-03-01,NN,,,2019-06-24T13:12:11,true,5,,,,,LE BOURG,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.360611,49.586188,0.92,locality,Le Bourg Buchy (Buchy) 76750 Buchy,76146_B001,G,LE BOURG BUCHY,BUCHY
217601277,00023,21760127700023,O,1983-12-21,NN,,,2018-09-29T12:06:32,false,5,,6,,RUE,DELAHAYE,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE ELEMENTAIRE RENE DELAHAYE,,,,85.20Z,NAFRev2,N,1.389988,49.582828,0.94,housenumber,6 Rue Rene Delahaye 76750 Buchy,76127_0085_00006,G,6 RUE RENE DELAHAYE,
217601277,00031,21760127700031,O,1995-12-25,NN,,,2017-01-03T12:00:57,false,3,MAIRIE,,,,LE BOURG,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,2009-09-14,F,REGIE DE TRANSPORT,,,,49.31Z,NAFRev2,N,1.360611,49.586188,0.92,locality,Le Bourg Buchy (Buchy) 76750 Buchy,76146_B001,G,LE BOURG BUCHY,BUCHY
217601467,00012,21760146700012,O,1983-03-01,NN,,,2019-06-24T13:12:11,true,5,,,,,LE BOURG,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.360611,49.586188,0.92,locality,Le Bourg Buchy (Buchy) 76750 Buchy,76146_B001,G,LE BOURG BUCHY,BUCHY
217601467,00020,21760146700020,O,1983-12-21,NN,,,,false,4,,,,,ROUTE DE FORGES-LES-EAUX,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE GROUPE 2,,,,80.1Z,NAF1993,N,1.362396,49.58517,0.69,street,Route de Forges 76750 Buchy,76146_B004,G,ROUTE DE FORGES,
217601467,00038,21760146700038,O,1983-12-21,NN,,,,false,4,,,,RUE,AUX JUIFS,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.355461,49.583794,0.95,street,Rue aux Juifs 76750 Buchy,76146_0260,G,RUE AUX JUIFS,
217601467,00046,21760146700046,O,1993-09-01,NN,,,2019-06-24T13:12:11,false,4,,,,RTE,DE FORGES LES EAUX,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE ELEMENTAIRE PUB BERNARD LEMAISTRE,,,,85.10Z,NAFRev2,N,1.362396,49.58517,0.56,street,Route de Forges 76750 Buchy,76146_B004,G,ROUTE DE FORGES,
217602481,00012,21760248100012,O,1983-03-01,NN,,,2018-09-29T12:06:33,true,5,,,,,LE BOURG,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.360611,49.586188,0.92,locality,Le Bourg Buchy (Buchy) 76750 Buchy,76146_B001,G,LE BOURG BUCHY,BUCHY
217602481,00020,21760248100020,O,1983-12-21,NN,,,2019-06-24T13:12:12,false,4,,,,,,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
227605409,00571,22760540900571,O,1988-10-04,NN,,,2008-01-04T18:46:35,false,3,,,,RTE,DE SOMMERY,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO PSYCHO SOCIAL,,,,86.21Z,NAFRev2,N,1.360159,49.586564,0.82,street,Route de Sommery (Buchy) 76750 Buchy,76146_0385,G,ROUTE DE SOMMERY,BUCHY
227605409,01439,22760540901439,O,1988-10-04,NN,,,2008-01-04T18:46:35,false,3,,,,RTE,DE SOMMERY,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,1.360159,49.586564,0.82,street,Route de Sommery (Buchy) 76750 Buchy,76146_0385,G,ROUTE DE SOMMERY,BUCHY
247600455,00031,24760045500031,O,1996-05-29,NN,,,2017-01-12T11:16:13,false,4,,252,,RTE,DE ROUEN,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,2017-01-01,F,HOTEL D ENTREPRISES,,,,68.20B,NAFRev2,N,1.355034,49.584073,0.84,housenumber,252 Route de Rouen (Buchy) 76750 Buchy,76146_0320_00252,G,252 ROUTE DE ROUEN,BUCHY
247600455,00080,24760045500080,O,2007-05-30,NN,,,2019-06-24T13:13:18,true,3,,252,,RTE,DE ROUEN,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.355034,49.584073,0.84,housenumber,252 Route de Rouen (Buchy) 76750 Buchy,76146_0320_00252,G,252 ROUTE DE ROUEN,BUCHY
257601039,00015,25760103900015,O,1983-03-01,NN,,,2015-05-14T03:47:56,true,5,MAIRIE,,,,LE BOURG,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,84.13Z,NAFRev2,O,1.360611,49.586188,0.92,locality,Le Bourg Buchy (Buchy) 76750 Buchy,76146_B001,G,LE BOURG BUCHY,BUCHY
257601351,00014,25760135100014,O,1983-03-01,NN,,,2006-10-26T23:44:27,true,5,MAIRIE,,,,LE BOURG,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,90.0B,NAFRev1,N,1.360611,49.586188,0.92,locality,Le Bourg Buchy (Buchy) 76750 Buchy,76146_B001,G,LE BOURG BUCHY,BUCHY
257601567,00015,25760156700015,O,1983-03-01,02,2019,,2021-10-27T08:12:26,true,5,MAIRIE,,,,LE BOURG,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,2019-03-13,A,,,,,84.11Z,NAFRev2,O,1.360611,49.586188,0.92,locality,Le Bourg Buchy (Buchy) 76750 Buchy,76146_B001,G,LE BOURG BUCHY,BUCHY
257601708,00015,25760170800015,O,1983-03-01,11,2019,,2021-10-27T08:12:26,true,6,,4,,PL,DE LA MAIRIE,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,2019-03-13,A,,,,,84.11Z,NAFRev2,O,1.389427,49.583102,0.83,housenumber,4 Place de la Mairie (Bosc-Roger-sur-Buchy) 76750 Buchy,76127_0042_00004,G,4 PLACE DE LA MAIRIE,BOSC ROGER SUR BUCHY
267601821,00015,26760182100015,O,1983-03-01,12,2019,,2021-10-27T08:13:17,true,4,,397,,RTE,DE ROCQUEMONT,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,1.354986,49.585633,0.87,housenumber,397 Route de Rocquemont 76750 Buchy,76146_0301_00397,G,397 ROUTE DE ROCQUEMONT,
267601821,00023,26760182100023,O,2002-12-25,,,,2017-11-20T17:13:37,false,3,,,,RUE,DE ROUEN,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,2016-12-25,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,O,1.353427,49.583828,0.74,street,Route de Rouen (Buchy) 76750 Buchy,76146_0320,G,ROUTE DE ROUEN,BUCHY
267602175,00361,26760217500361,O,1904-04-04,,,,2011-11-07T15:25:24,false,4,LE CLOS DE L' EGLISE,267,,RUE,AUX JUIFS,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,2011-09-29,A,CMP 76I03 GTA CATTP ENFANTS ADULTES,,,,86.10Z,NAFRev2,N,1.356194,49.583718,0.95,housenumber,267 Rue aux Juifs 76750 Buchy,76146_0260_00267,G,267 RUE AUX JUIFS,
267605228,00019,26760522800019,O,1993-04-05,NN,,,2017-02-12T14:26:33,true,4,MAIRIE,,,,LE BOURG,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.360611,49.586188,0.92,locality,Le Bourg Buchy (Buchy) 76750 Buchy,76146_B001,G,LE BOURG BUCHY,BUCHY
267605277,00016,26760527700016,O,1993-04-05,NN,,,2017-02-12T14:26:33,true,4,MAIRIE,,,,LE BOURG,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.360611,49.586188,0.92,locality,Le Bourg Buchy (Buchy) 76750 Buchy,76146_B001,G,LE BOURG BUCHY,BUCHY
267605285,00019,26760528500019,O,1993-04-05,NN,,,2017-02-12T14:26:33,true,4,MAIRIE,,,,LE BOURG,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,1.360611,49.586188,0.92,locality,Le Bourg Buchy (Buchy) 76750 Buchy,76146_B001,G,LE BOURG BUCHY,BUCHY
267605327,00019,26760532700019,O,1993-04-05,NN,,,2017-02-12T14:26:34,true,4,MAIRIE,,,,LE BOURG,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,2017-01-01,F,CDE,,,,88.99B,NAFRev2,N,1.360611,49.586188,0.92,locality,Le Bourg Buchy (Buchy) 76750 Buchy,76146_B001,G,LE BOURG BUCHY,BUCHY
301221883,00012,30122188300012,O,1900-01-01,NN,,,2012-05-05T00:43:08,true,5,,,,,MAIRIE,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,94.99Z,NAFRev2,O,1.316744,49.591566,0.91,street,Place de la Mairie (Estouteville-Écalles) 76750 Buchy,76248_0072,G,PLACE DE LA MAIRIE,ESTOUTEVILLE ECALLES
301280087,00034,30128008700034,O,1981-08-01,,,,,false,3,,,,RUE,DES HALLES,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,74.1A,NAF1993,N,1.358011,49.585237,0.95,street,Rue des Halles 76750 Buchy,76146_0240,G,RUE DES HALLES,
301280087,00042,30128008700042,O,1994-04-01,NN,,,2017-04-10T12:12:25,false,4,,918,,RUE,FERNAND PIOLE,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,2017-03-18,F,,,,,69.10Z,NAFRev2,N,1.358804,49.581811,0.96,housenumber,918 Rue Fernand Piole 76750 Buchy,76146_0155_00918,G,918 RUE FERNAND PIOLE,
301280087,00059,30128008700059,O,1987-08-17,NN,,,2017-11-07T10:18:39,true,4,,,,RUE,DE SOMMERY,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,2017-08-11,F,,,,,01.50Z,NAFRev2,N,1.360159,49.586564,0.77,street,Route de Sommery (Buchy) 76750 Buchy,76146_0385,G,ROUTE DE SOMMERY,BUCHY
301478582,00010,30147858200010,O,,,,,,true,1,,,,RTE,DE SOMMERY,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,50.2Z,NAF1993,N,1.360159,49.586564,0.82,street,Route de Sommery (Buchy) 76750 Buchy,76146_0385,G,ROUTE DE SOMMERY,BUCHY
301832960,00027,30183296000027,O,,NN,,,,true,1,,,,RTE,DE FORGES,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,1987-06-03,F,,,,,55.40,NAP,N,1.362396,49.58517,0.83,street,Route de Forges 76750 Buchy,76146_B004,G,ROUTE DE FORGES,
301888533,00025,30188853300025,O,,,,,,true,1,,,,RUE,DES HALLES,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,1989-08-13,F,,,,,67.05,NAP,N,1.358011,49.585237,0.95,street,Rue des Halles 76750 Buchy,76146_0240,G,RUE DES HALLES,
302327317,00053,30232731700053,O,1991-04-17,NN,,,2008-11-07T00:18:23,false,4,,,,,GRANDE RUE,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,93.0D,NAF1993,O,1.357601,49.584617,0.96,street,Grande Rue 76750 Buchy,76146_0340,G,GRANDE RUE,
302327317,00079,30232731700079,O,2013-10-10,,,,2021-02-23T10:36:15,true,1,,138,B,RUE,ERNEST NOURY,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,2013-10-10,A,,,,ART DE COIFFER,96.02A,NAFRev2,N,1.359229,49.58412,0.88,housenumber,138bis Rue Ernest Noury 76750 Buchy,76146_0145_00138_bis,G,138BIS RUE ERNEST NOURY,
302447891,00011,30244789100011,O,,NN,,,,true,1,,,,RUE,DES HALLES,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.4V,NAF1993,O,1.358011,49.585237,0.95,street,Rue des Halles 76750 Buchy,76146_0240,G,RUE DES HALLES,
303539803,00013,30353980300013,O,,,,,,true,1,,,,RUE,DU GAL FOURNOIS,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,84.11,NAP,N,1.358568,49.583477,0.73,street,Rue du Général Journois 76750 Buchy,76146_0220,G,RUE DU GENERAL JOURNOIS,
303641880,00024,30364188000024,O,,NN,,,,true,1,,,,,LA COTE STE CROIX BUCHY,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,1989-08-14,F,,,,,01.10,NAP,N,1.353795,49.582138,0.62,locality,Route de Sainte Croix (Buchy) 76750 Buchy,76146_0360,G,ROUTE DE SAINTE CROIX,BUCHY
305475063,00015,30547506300015,O,1976-01-01,11,2019,,2021-10-27T08:15:38,true,4,,,,RTE,DE LA GARE,76750,BUCHY,,BP 1,76146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,1.347886,49.594821,0.82,street,Route de la Gare (Buchy) 76750 Buchy,76146_0180,G,ROUTE DE LA GARE,BUCHY
305837817,00223,30583781700223,O,1996-01-01,NN,,,2006-11-25T09:19:49,false,4,,,,RUE,DE L EGALITE,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,2002-12-31,F,ANTENNE D AUTODIALYSE,,,,85.1A,NAF1993,O,1.355949,49.585569,0.96,street,Rue de l’Egalité 76750 Buchy,76146_0100,G,RUE DE L EGALITE,
306062654,00026,30606265400026,O,,,,,,true,1,,,,RUE,DU GAL JOURNOIS,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.11,NAP,N,1.358568,49.583477,0.86,street,Rue du Général Journois 76750 Buchy,76146_0220,G,RUE DU GENERAL JOURNOIS,
306084849,00034,30608484900034,O,2000-02-01,NN,,,2006-11-25T09:20:11,true,3,,131,,,GRANDE RUE,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,52.3A,NAFRev1,O,1.357271,49.584442,0.96,housenumber,131 Grande Rue 76750 Buchy,76146_0340_00131,G,131 GRANDE RUE,
306474800,00027,30647480000027,O,1989-03-01,NN,,,2008-11-07T00:22:08,false,4,,,,RTE,DE ROCQUEMONT,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,85.1J,NAF1993,O,1.35393,49.585937,0.85,street,Route de Rocquemont 76750 Buchy,76146_0301,G,ROUTE DE ROCQUEMONT,
306474800,00035,30647480000035,O,2000-07-01,NN,,,2008-11-07T00:22:08,false,3,,,,,GRANDE RUE,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,2004-04-08,F,,,,,85.1J,NAFRev1,O,1.357601,49.584617,0.96,street,Grande Rue 76750 Buchy,76146_0340,G,GRANDE RUE,
306474800,00043,30647480000043,O,2004-04-08,11,2019,8690AZ,2021-10-27T08:15:58,false,5,,296,,RUE,DE L EGALITE,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,86.90A,NAFRev2,O,1.355989,49.585153,0.96,housenumber,296 Rue de l’Egalité 76750 Buchy,76146_0100_00296,G,296 RUE DE L EGALITE,
306474800,00050,30647480000050,O,2021-04-01,,,8690AZ,2021-04-24T12:40:59,true,1,,1422,,,PARC DES CATELIERS,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,86.90A,NAFRev2,O,1.347321,49.589735,0.93,street,Parc d’Activite des Cateliers 76750 Buchy,76146_A001,G,PARC D ACTIVITE DES CATELIERS,
306478363,00014,30647836300014,O,1976-01-01,NN,,,2008-11-07T00:22:09,false,4,,,,RTE,DE DIEPPE,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,1996-12-25,F,BUCHY ELEC,,,,45.3A,NAF1993,O,1.357687,49.585433,0.79,street,Route de Dieppe Bosc Roger 76750 Buchy,76146_0059,G,ROUTE DE DIEPPE BOSC ROGER,
306478363,00022,30647836300022,O,1996-11-01,NN,,,2014-07-08T00:13:26,true,4,,,,RTE,DE LA GARE,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.21A,NAFRev2,O,1.347886,49.594821,0.82,street,Route de la Gare (Buchy) 76750 Buchy,76146_0180,G,ROUTE DE LA GARE,BUCHY
306960741,00016,30696074100016,O,1900-01-01,NN,,,2017-01-03T12:00:42,true,5,,,,,MAIRIE,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.316744,49.591566,0.91,street,Place de la Mairie (Estouteville-Écalles) 76750 Buchy,76248_0072,G,PLACE DE LA MAIRIE,ESTOUTEVILLE ECALLES
307054684,00047,30705468400047,O,1981-11-17,NN,,,2013-09-13T04:10:59,true,5,,,,RTE,DE FORGE,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,2013-03-27,F,,,,,43.22A,NAFRev2,O,1.362396,49.58517,0.75,street,Route de Forges 76750 Buchy,76146_B004,G,ROUTE DE FORGES,
307174615,00012,30717461500012,O,1968-01-01,NN,,,,true,1,,,,PL,DU MARCHE,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,2001-06-26,F,,,,,15.8C,NAF1993,O,1.339853,49.58117,0.44,street,Saint Martin du Plessis 76750 Buchy,76248_B013,G,SAINT MARTIN DU PLESSIS,
307327585,00013,30732758500013,O,,NN,,,,true,1,,,,PL,DU MARCHE,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,52.4C,NAF1993,O,1.339853,49.58117,0.44,street,Saint Martin du Plessis 76750 Buchy,76248_B013,G,SAINT MARTIN DU PLESSIS,
308262724,00013,30826272400013,O,1966-01-01,NN,,,2014-06-14T00:14:28,true,5,,,,,GRANDE RUE,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,2012-12-19,F,,,,,96.02A,NAFRev2,N,1.357601,49.584617,0.96,street,Grande Rue 76750 Buchy,76146_0340,G,GRANDE RUE,
308336619,00025,30833661900025,O,,NN,,,,true,1,,,,RTE,DE ROCQUEMONT,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,1993-12-14,F,,,,,18.2G,NAF1993,O,1.35393,49.585937,0.85,street,Route de Rocquemont 76750 Buchy,76146_0301,G,ROUTE DE ROCQUEMONT,
308631555,00015,30863155500015,O,1900-01-01,,,,,true,2,,,,RTE,DE FORGES,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.1A,NAF1993,N,1.362396,49.58517,0.83,street,Route de Forges 76750 Buchy,76146_B004,G,ROUTE DE FORGES,
309209930,00010,30920993000010,O,1965-01-01,NN,,,2017-01-03T13:32:24,true,4,,,,,,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
309313773,00017,30931377300017,O,1977-01-01,NN,,,,true,1,,,,RUE,DES HALLES,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,52.1B,NAF1993,N,1.358011,49.585237,0.95,street,Rue des Halles 76750 Buchy,76146_0240,G,RUE DES HALLES,
309321354,00016,30932135400016,O,1900-01-01,NN,,,2008-01-04T19:54:26,true,5,,,,,,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,,,0,,,,,,
309392900,00010,30939290000010,O,,,,,,true,1,,,,PL,PERSAC,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.09,NAP,N,1.358964,49.584555,0.76,street,Place Persac 76750 Buchy,76146_0300,G,PLACE PERSAC,
309644284,00015,30964428400015,O,1977-01-01,NN,,,,true,1,,,,,LE VAL DU MOULIN,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3E,NAF1993,N,1.358222,49.581928,0.94,street,Le Val du Moulin 76750 Buchy,76146_A003,G,LE VAL DU MOULIN,
309926327,00037,30992632700037,O,,,,,,true,1,,,,PL,DU MARCHE,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,1992-06-05,F,,,,,52.6E,NAF1993,N,1.339853,49.58117,0.44,street,Saint Martin du Plessis 76750 Buchy,76248_B013,G,SAINT MARTIN DU PLESSIS,
310024625,00025,31002462500025,O,,NN,,,,true,1,,,,RTE,DE SOMMERY,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.360159,49.586564,0.82,street,Route de Sommery (Buchy) 76750 Buchy,76146_0385,G,ROUTE DE SOMMERY,BUCHY
310140686,00026,31014068600026,O,1980-01-01,NN,,,2008-11-07T00:25:02,true,3,,,,RTE,DE LA GARE,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4C,NAFRev1,N,1.347886,49.594821,0.82,street,Route de la Gare (Buchy) 76750 Buchy,76146_0180,G,ROUTE DE LA GARE,BUCHY
310503305,00024,31050330500024,O,,,,,,true,1,,,,,GRANDE RUE,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.357601,49.584617,0.96,street,Grande Rue 76750 Buchy,76146_0340,G,GRANDE RUE,
310711700,00024,31071170000024,O,1988-12-25,NN,,,2008-01-05T19:19:16,true,2,,,,RUE,DU GENERAL JOURNOIS,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.358568,49.583477,0.96,street,Rue du Général Journois 76750 Buchy,76146_0220,G,RUE DU GENERAL JOURNOIS,
311023063,00010,31102306300010,O,,,,,,true,1,,,,RTE,D'ARGUEIL,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,1987-10-12,F,,,,,65.06,NAP,N,1.364488,49.581791,0.81,street,Route d’Argueil (Buchy) 76750 Buchy,76146_0020,G,ROUTE D ARGUEIL,BUCHY
311807879,00078,31180787900078,O,2002-12-16,NN,,,2017-01-03T13:42:52,true,4,ST MARTIN DU PLESSIS,143,,CHE,DU BESLE,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,46.49Z,NAFRev2,N,1.342104,49.58073,0.84,housenumber,143 Chemin du Besle (Buchy) 76750 Buchy,76146_0440_00143,G,143 CHEMIN DU BESLE,BUCHY
311860761,00015,31186076100015,O,,,,,,true,1,,,,PL,DU MARCHE,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,1.339853,49.58117,0.44,street,Saint Martin du Plessis 76750 Buchy,76248_B013,G,SAINT MARTIN DU PLESSIS,
311940902,00019,31194090200019,O,,NN,,,,true,1,,,,RTE,D'ARGUEIL,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,1987-10-12,F,,,,,65.06,NAP,N,1.364488,49.581791,0.81,street,Route d’Argueil (Buchy) 76750 Buchy,76146_0020,G,ROUTE D ARGUEIL,BUCHY
311940910,00012,31194091000012,O,,NN,,,,true,1,,,,RTE,D'ARGUEIL,76750,BUCHY,,,76146,,,,,,,,,,,,,,,,,,,1987-10-12,F,,,,,65.06,NAP,N,1.364488,49.581791,0.81,street,Route d’Argueil (Buchy) 76750 Buchy,76146_0020,G,ROUTE D ARGUEIL,BUCHY