siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211001839,00011,21100183900011,O,1983-03-01,02,2018,,2020-08-25T10:15:43,true,3,,,,RUE,DU PRESBYTERE,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.214198,48.29933,0.94,street,Rue du Presbytère 10270 Laubressel,10190_0009,G,RUE DU PRESBYTERE,
211001839,00029,21100183900029,O,1983-12-21,01,2018,,2020-08-25T10:15:43,false,4,,55,,RUE,DU HAUT,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2015-09-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.21197,48.297409,0.94,housenumber,55 Rue du Haut 10270 Laubressel,10190_0055_00055,G,55 RUE DU HAUT,
261001846,00011,26100184600011,O,1983-03-01,NN,,,2016-07-23T12:22:33,true,4,,,,RUE,DU PRESBYTERE,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.214198,48.29933,0.94,street,Rue du Presbytère 10270 Laubressel,10190_0009,G,RUE DU PRESBYTERE,
261005540,00016,26100554000016,O,1983-03-01,NN,,,2010-06-26T03:04:20,true,3,MAIRIE,,,RUE,DU PRESBYTERE,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.214198,48.29933,0.94,street,Rue du Presbytère 10270 Laubressel,10190_0009,G,RUE DU PRESBYTERE,
271000705,00019,27100070500019,O,,,,,,true,1,,,,,,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,1991-07-15,F,,,,,08.01,NAP,N,,,0,,,,,,
291000594,00015,29100059400015,O,1983-08-10,NN,,,2018-09-29T12:08:55,true,3,MAIRIE,,,RUE,DU PRESBYTERE,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.214198,48.29933,0.94,street,Rue du Presbytère 10270 Laubressel,10190_0009,G,RUE DU PRESBYTERE,
302759378,00011,30275937800011,O,1900-01-01,01,2018,,2020-08-25T10:22:24,true,4,,48,,RUE,DU BAS,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2013-12-08,A,,,,,01.11Z,NAFRev2,O,4.20863,48.297932,0.94,housenumber,48 Rue du Bas 10270 Laubressel,10190_0001_00048,G,48 RUE DU BAS,
306230202,00054,30623020200054,O,2003-11-01,NN,,,2011-10-04T05:39:16,true,4,,75,,RUE,DU BAS,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.11Z,NAFRev2,N,4.215522,48.299679,0.94,housenumber,75 Rue du Bas 10270 Laubressel,10190_0001_00075,G,75 RUE DU BAS,
308587864,00049,30858786400049,O,2004-01-01,NN,,,2008-01-04T19:50:42,true,3,,27,,RUE,DES FONTAINES CHAMPIGNY,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,4.241748,48.304909,0.67,housenumber,27 Rue des Fontaines 10270 Laubressel,10190_0040_00027,G,27 RUE DES FONTAINES,
318152154,00049,31815215400049,O,,NN,,,,true,1,,22,,RUE,DU HAUT,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4J,NAF1993,N,4.211256,48.297031,0.94,housenumber,22 Rue du Haut 10270 Laubressel,10190_0055_00022,G,22 RUE DU HAUT,
318733730,00010,31873373000010,O,1980-01-01,NN,,,2018-01-30T12:31:39,false,4,,,,,,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
320744345,00010,32074434500010,O,1979-10-01,NN,,,,true,1,,,,,,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321047318,00019,32104731800019,O,,,,,,true,1,,,,,GRANDE RUE DU HAUT,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,4.1080231,49.2648955,0.83,poi.track,Chemin du Haut de la Grande Rue Cernay-lès-Reims,https://osm.org/way/241532749,G,,
321701005,00019,32170100500019,O,1981-05-01,NN,,,2009-04-21T11:54:46,false,5,,,,RUE,DU BAS,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2009-02-13,F,,,,,01.11Z,NAFRev2,N,4.196491,48.296375,0.94,street,Rue du Bas 10270 Laubressel,10190_0001,G,RUE DU BAS,
322186487,00029,32218648700029,O,1996-08-02,NN,,,2009-04-21T11:58:21,false,4,,43,,RUE,DU BAS,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2009-03-06,F,,,,,01.11Z,NAFRev2,N,4.206055,48.297571,0.94,housenumber,43 Rue du Bas 10270 Laubressel,10190_0001_00043,G,43 RUE DU BAS,
323232538,00021,32323253800021,O,1993-12-01,NN,,,2006-10-27T01:22:57,true,3,,4,,RUE,DU HAUT,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2C,NAFRev1,N,4.207564,48.295862,0.94,housenumber,4 Rue du Haut 10270 Laubressel,10190_0055_00004,G,4 RUE DU HAUT,
326055100,00027,32605510000027,O,1995-06-15,NN,,,2008-01-04T19:13:11,true,3,,,,,,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
326687878,00016,32668787800016,O,,NN,,,,true,1,,,,,GRANDE RUE DU HAUT,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.1080231,49.2648955,0.83,poi.track,Chemin du Haut de la Grande Rue Cernay-lès-Reims,https://osm.org/way/241532749,G,,
329504203,00012,32950420300012,O,,NN,,,,true,1,,,,,,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,01.00,NAP,N,,,0,,,,,,
334584349,00024,33458434900024,O,,,,,,true,1,,4,,RUE,DU HAUT,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,51.1C,NAF1993,N,4.207564,48.295862,0.94,housenumber,4 Rue du Haut 10270 Laubressel,10190_0055_00004,G,4 RUE DU HAUT,
335001269,00018,33500126900018,O,1986-02-01,NN,,,2008-04-05T00:38:21,true,3,,,,,,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339039679,00016,33903967900016,O,,NN,,,,true,1,,,,,GRANDE RUE DU HAUT,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,1989-07-11,F,,,,,67.01,NAP,N,4.1080231,49.2648955,0.83,poi.track,Chemin du Haut de la Grande Rue Cernay-lès-Reims,https://osm.org/way/241532749,G,,
339046351,00021,33904635100021,O,2011-10-20,,,,2021-02-23T10:55:25,true,1,,15,,RUE,DU PATY,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2011-10-20,A,,,,,68.20B,NAFRev2,N,4.209721,48.301004,0.94,housenumber,15 Rue du Pâty 10270 Laubressel,10190_0070_00015,G,15 RUE DU PATY,
344269519,00015,34426951900015,O,1988-04-01,NN,,,2008-01-04T22:25:40,true,3,,,,RUE,DU HAUT,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,4.197437,48.296127,0.94,street,Rue du Haut 10270 Laubressel,10190_0055,G,RUE DU HAUT,
344377783,00016,34437778300016,O,1988-03-15,01,2018,,2020-08-25T10:41:58,true,3,FERME DE NUISEMENT,,,,,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.235917,48.300912,0.94,street,Ferme de Nuisement 10270 Laubressel,10190_b044,D,FERME DE NUISEMENT,
349491407,00012,34949140700012,O,1989-02-01,01,2018,,2021-04-09T15:13:14,true,4,MR GOUBAULT JACKY,,,,,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
349491407,00020,34949140700020,O,2020-03-11,,,,2020-03-25T09:28:15,false,1,CHEMIN RURAL,,,,DE LA HATE AUX FOURNIERS,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2020-03-11,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
350734257,00016,35073425700016,O,1989-06-05,,,,,false,4,,,,RUE,DU PATY,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,1997-07-29,F,ENTADIS,,,,52.2G,NAF1993,N,4.211728,48.299119,0.94,street,Rue du Pâty 10270 Laubressel,10190_0070,G,RUE DU PATY,
377564612,00036,37756461200036,O,2004-01-01,NN,,,2008-01-04T21:04:40,true,3,,27,,RUE,DES FONTAINES CHAMPIGNY,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,4.241748,48.304909,0.67,housenumber,27 Rue des Fontaines 10270 Laubressel,10190_0040_00027,G,27 RUE DES FONTAINES,
387575780,00011,38757578000011,O,1992-05-01,NN,,,2013-09-03T03:15:25,true,5,,33,,RUE,DU HAUT,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,4.207318,48.295891,0.94,housenumber,33 Rue du Haut 10270 Laubressel,10190_0055_00033,G,33 RUE DU HAUT,
391990207,00014,39199020700014,O,1993-07-06,NN,,,2018-06-23T04:11:48,true,3,,,,,MAIRIE,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
397504994,00013,39750499400013,O,1976-01-01,NN,,,2020-05-18T14:32:20,false,5,,31,,RUE,DU BAS,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,4.202627,48.296755,0.94,housenumber,31 Rue du Bas 10270 Laubressel,10190_0001_00031,G,31 RUE DU BAS,
398203497,00019,39820349700019,O,1994-08-04,NN,,,2008-01-04T18:44:40,true,3,,34,,RUE,DU HAUT,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.213344,48.297881,0.94,housenumber,34 Rue du Haut 10270 Laubressel,10190_0055_00034,G,34 RUE DU HAUT,
398314906,00023,39831490600023,O,2005-09-01,,,4399CZ,2016-07-05T09:30:22,true,3,,12,,RUE,DUBAS,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.99C,NAFRev2,N,4.199795,48.296467,0.8,housenumber,12 Rue du Bas 10270 Laubressel,10190_0001_00012,G,12 RUE DU BAS,
398434845,00010,39843484500010,O,1994-09-12,NN,,,2008-11-08T01:04:37,false,4,,28,,RUE,DU HAUT,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,1998-03-27,F,,,,,45.2L,NAF1993,O,4.2125,48.297541,0.94,housenumber,28 Rue du Haut 10270 Laubressel,10190_0055_00028,G,28 RUE DU HAUT,
399265107,00017,39926510700017,O,1994-01-01,NN,,,2008-01-04T19:05:50,true,3,,12,,RUE,DU PATY,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.210405,48.300242,0.94,housenumber,12 Rue du Pâty 10270 Laubressel,10190_0070_00012,G,12 RUE DU PATY,
399265107,00033,39926510700033,O,2020-01-01,,,,2020-07-17T14:04:41,false,1,,13,,RUE,DU PATY,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,OME SWEET HOME,55.20Z,NAFRev2,N,4.209888,48.30078,0.94,housenumber,13 Rue du Pâty 10270 Laubressel,10190_0070_00013,G,13 RUE DU PATY,
399565712,00029,39956571200029,O,2007-08-01,NN,,4321AB,2021-02-23T11:23:23,true,3,CHAMPIGNY,17,,RUE,DES FONTAINES,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2008-01-23,A,,,,,43.21A,NAFRev2,O,4.238756,48.304061,0.94,housenumber,17 Rue des Fontaines 10270 Laubressel,10190_0040_00017,G,17 RUE DES FONTAINES,
401290127,00018,40129012700018,O,1995-05-20,NN,,,,true,1,,,,,,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,1996-06-13,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
401572458,00016,40157245800016,O,1995-06-01,NN,,,2008-01-04T19:49:29,true,3,,,,,,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401903323,00012,40190332300012,O,1995-08-02,NN,,,,false,4,,28,,RUE,DU HAUT,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,1998-08-20,F,,,,,74.2C,NAF1993,O,4.2125,48.297541,0.94,housenumber,28 Rue du Haut 10270 Laubressel,10190_0055_00028,G,28 RUE DU HAUT,
404370405,00023,40437040500023,O,2008-03-07,,,,2021-02-23T11:28:44,true,1,HAMEAU DE CHAMPIGNY,17,,RUE,DES FONTAINES,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2008-03-07,A,,,,,68.20B,NAFRev2,N,4.238756,48.304061,0.94,housenumber,17 Rue des Fontaines 10270 Laubressel,10190_0040_00017,G,17 RUE DES FONTAINES,
408805232,00019,40880523200019,O,1980-12-31,NN,,,,true,1,,,,,,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
408806214,00024,40880621400024,O,2000-10-01,NN,,,2016-01-12T00:17:52,false,3,,33,,RUE,DU BAS,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,4.203318,48.296897,0.94,housenumber,33 Rue du Bas 10270 Laubressel,10190_0001_00033,G,33 RUE DU BAS,
410023592,00018,41002359200018,O,1980-12-31,NN,,,2011-05-03T00:11:22,false,4,,,,,,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410999213,00011,41099921300011,O,1997-01-15,02,2018,,2020-08-25T10:39:17,true,3,,31,,RUE,DU BAS,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.202627,48.296755,0.94,housenumber,31 Rue du Bas 10270 Laubressel,10190_0001_00031,G,31 RUE DU BAS,
411080658,00015,41108065800015,O,1997-01-15,NN,,,,true,3,,,,,,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
412228967,00011,41222896700011,O,1997-05-21,NN,,,2006-10-28T04:02:23,true,3,,,,,,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2005-09-20,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
415055110,00019,41505511000019,O,1998-01-07,NN,,,2020-03-13T08:38:33,true,5,,33,,RUE,DU HAUT,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.20B,NAFRev2,N,4.207318,48.295891,0.94,housenumber,33 Rue du Haut 10270 Laubressel,10190_0055_00033,G,33 RUE DU HAUT,
417563137,00013,41756313700013,O,1996-01-01,NN,,,2007-01-18T09:40:12,true,3,,,,,,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419670237,00025,41967023700025,O,1998-03-01,NN,,,2008-01-04T23:40:30,true,3,,107,,,FERME DE NUISEMENT,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.235917,48.300912,0.94,housenumber,107 Ferme de Nuisement 10270 Laubressel,10190_b044_00107,G,107 FERME DE NUISEMENT,
420004343,00026,42000434300026,O,2010-01-01,,,,2021-02-23T11:40:59,true,1,,,,,FERME DE NUISEMENT,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,4.235917,48.300912,0.94,street,Ferme de Nuisement 10270 Laubressel,10190_b044,G,FERME DE NUISEMENT,
428557193,00011,42855719300011,O,1990-01-15,NN,,,,true,1,,,,,,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429144777,00019,42914477700019,O,1984-01-01,NN,,,2016-01-12T00:21:55,true,3,,,,,,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
429497639,00014,42949763900014,O,2000-02-04,,,,2011-05-03T00:38:39,false,3,,18,,RUE,DE LA FORET,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.1R,NAF1993,N,4.24233,48.302187,0.94,housenumber,18 Rue de la Forêt 10270 Laubressel,10190_0045_00018,G,18 RUE DE LA FORET,
429718323,00018,42971832300018,O,2000-01-01,NN,,,2017-09-17T03:43:44,false,4,CHAMPIGNY,19,,RUE,DES FONTAINES,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,01.21Z,NAFRev2,N,4.23942,48.304258,0.94,housenumber,19 Rue des Fontaines 10270 Laubressel,10190_0040_00019,G,19 RUE DES FONTAINES,
431468966,00012,43146896600012,O,1992-01-01,NN,,,2008-01-04T18:10:40,true,3,,,,,,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431994946,00017,43199494600017,O,2000-06-26,NN,,,2008-01-05T20:54:50,true,3,M. BRISSET,,,,,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434809356,00018,43480935600018,O,2001-03-01,NN,,4329AZ,2016-10-18T03:40:03,true,5,,2,,RUE,DU BAS,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.21A,NAFRev2,N,4.198044,48.296361,0.94,housenumber,2 Rue du Bas 10270 Laubressel,10190_0001_00002,G,2 RUE DU BAS,
434809489,00017,43480948900017,O,2001-03-01,NN,,,2009-06-27T09:58:38,false,3,HAMEAU DE CHAMPIGNY,11,,RUE,DE LA FORET,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,45.4C,NAFRev1,N,4.241769,48.30268,0.94,housenumber,11 Rue de la Forêt 10270 Laubressel,10190_0045_00011,G,11 RUE DE LA FORET,
439782616,00015,43978261600015,O,2001-11-01,02,2018,4332AA,2020-08-25T10:26:42,true,4,,7,,RUE,DE LA FORET CHAMPIGNY,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.5102108,48.8102553,0.7,poi.forest,île de l'Abreuvoir (Forêt) Champigny-sur-Marne,https://osm.org/way/23339799,G,,
442987210,00014,44298721000014,O,1974-01-01,NN,,,2008-01-04T21:53:36,true,3,BAS DE CHAMPIGNY,,,RUE,DES FONTAINE,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.236609,48.302803,0.88,street,Rue des Fontaines 10270 Laubressel,10190_0040,G,RUE DES FONTAINES,
443122874,00011,44312287400011,O,1989-09-17,NN,,,2008-01-04T21:56:33,true,3,,4,,,RLE DES BERGERS,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.203395,48.297424,0.65,housenumber,4 Rue des Berges 10270 Laubressel,10190_0002_00004,G,4 RUE DES BERGES,
444276737,00038,44427673700038,O,2013-01-01,,,,2014-11-26T09:01:54,false,2,,34,,RUE,AUBAS,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2014-11-21,F,,,,,47.99A,NAFRev2,N,4.204791,48.297197,0.71,housenumber,34 Rue du Bas 10270 Laubressel,10190_0001_00034,G,34 RUE DU BAS,
448859421,00019,44885942100019,O,2003-03-15,NN,,,2008-01-05T21:25:56,true,3,,12,,RUE,DU PATY,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.210405,48.300242,0.94,housenumber,12 Rue du Pâty 10270 Laubressel,10190_0070_00012,G,12 RUE DU PATY,
453035388,00025,45303538800025,O,2006-01-01,,,1071DZ,2021-04-03T11:12:40,true,3,,10,,RUE,DU PATY,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2019-07-11,A,DELICES D'ANNE SO,,,DELICES D'ANNE SO,10.71D,NAFRev2,N,4.210612,48.299997,0.94,housenumber,10 Rue du Pâty 10270 Laubressel,10190_0070_00010,G,10 RUE DU PATY,
453141178,00021,45314117800021,O,2010-03-09,,,,2016-04-26T08:43:29,true,2,,20,,RUE,DU BAS,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2016-04-12,F,,,,,47.99A,NAFRev2,N,4.202538,48.296673,0.94,housenumber,20 Rue du Bas 10270 Laubressel,10190_0001_00020,G,20 RUE DU BAS,
484377320,00011,48437732000011,O,2005-05-01,,,,2012-12-10T03:39:08,true,3,,50,,RUE,DU BAS,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,55.20Z,NAFRev2,N,4.210796,48.298449,0.94,housenumber,50 Rue du Bas 10270 Laubressel,10190_0001_00050,G,50 RUE DU BAS,
487902934,00016,48790293400016,O,2006-01-02,,,,2008-01-05T21:59:19,true,2,,31,,RUE,DES FONTAINES,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.242273,48.305196,0.94,housenumber,31 Rue des Fontaines 10270 Laubressel,10190_0040_00031,G,31 RUE DES FONTAINES,
489710384,00038,48971038400038,O,2014-09-19,NN,,,2016-04-26T03:58:05,false,3,,20,,RUE,DE LA FORET,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2015-06-06,F,,,,,94.99Z,NAFRev2,O,4.242631,48.302008,0.94,housenumber,20 Rue de la Forêt 10270 Laubressel,10190_0045_00020,G,20 RUE DE LA FORET,
493839559,00017,49383955900017,O,2007-01-16,01,2018,4334ZC,2020-08-25T10:39:49,true,2,CHAMPIGNY,2,,RUE,DES FONTAINES,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,4.236609,48.302803,0.94,housenumber,2 Rue des Fontaines 10270 Laubressel,10190_0040_00002,G,2 RUE DES FONTAINES,
494769540,00019,49476954000019,O,2007-03-09,,,,2008-01-05T05:18:37,true,2,,7,,RUE,DE LA FORET CHAMPIGNY,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.5102108,48.8102553,0.7,poi.forest,île de l'Abreuvoir (Forêt) Champigny-sur-Marne,https://osm.org/way/23339799,G,,
494799471,00011,49479947100011,O,2007-03-12,,,,2008-01-05T05:19:06,true,2,HAMEAU DE CHAMPIGNY,17,,RUE,DES FONTAINES,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.238756,48.304061,0.94,housenumber,17 Rue des Fontaines 10270 Laubressel,10190_0040_00017,G,17 RUE DES FONTAINES,
495212813,00010,49521281300010,O,2007-03-01,,,,2010-01-09T13:09:23,true,3,,46,,RUE,DU HAUT,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2009-11-10,F,,,,,43.91B,NAFRev2,N,4.215167,48.298726,0.94,housenumber,46 Rue du Haut 10270 Laubressel,10190_0055_00046,G,46 RUE DU HAUT,
495251761,00021,49525176100021,O,2012-09-26,,,4391BZ,2021-04-21T08:41:40,true,2,,9,,RUE,DE LA GRANDE COUR,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,43.91B,NAFRev2,N,4.213616,48.301195,0.94,housenumber,9 Rue de la Grande Cour 10270 Laubressel,10190_0050_00009,G,9 RUE DE LA GRANDE COUR,
498897081,00010,49889708100010,O,2007-07-03,NN,,,2019-09-03T03:57:56,true,5,,2,,RUE,DU PATY,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2019-07-15,F,LA CORALINE,,,,55.20Z,NAFRev2,N,4.211565,48.299309,0.94,housenumber,2 Rue du Pâty 10270 Laubressel,10190_0070_00002,G,2 RUE DU PATY,
502881659,00010,50288165900010,O,2008-01-20,,,,2008-03-03T12:07:05,true,1,,28,,RUE,DU HAUT,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2008-01-20,A,,,,,68.20B,NAFRev2,N,4.2125,48.297541,0.94,housenumber,28 Rue du Haut 10270 Laubressel,10190_0055_00028,G,28 RUE DU HAUT,
504045923,00035,50404592300035,O,2013-07-01,,,,2018-05-01T03:45:56,true,3,,41,T,RUE,DU BAS,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.73A,NAFRev2,O,4.205772,48.297528,0.75,housenumber,41 ter Rue du Bas 10270 Laubressel,10190_0001_00041_ter,G,41 TER RUE DU BAS,
504184805,00019,50418480500019,O,2008-05-14,,,,2008-05-15T09:29:43,true,1,,31,,RUE,DU BAS,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2008-05-14,A,,,,,70.10Z,NAFRev2,N,4.202627,48.296755,0.94,housenumber,31 Rue du Bas 10270 Laubressel,10190_0001_00031,G,31 RUE DU BAS,
504883836,00018,50488383600018,O,2008-07-01,,,3299ZF,2016-09-27T03:21:27,true,4,,7,,RUE,DE LA COTE,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,45.32Z,NAFRev2,N,4.238477,48.305274,0.94,housenumber,7 Rue de la Côte 10270 Laubressel,10190_0030_00007,G,7 RUE DE LA COTE,
504903196,00013,50490319600013,O,2008-07-01,,,2221ZZ,2017-01-31T11:03:49,true,3,,7,,RUE,DE LA COTE,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2017-01-09,A,MP CONCEPT,,,MP CONCEPT,22.21Z,NAFRev2,N,4.238477,48.305274,0.94,housenumber,7 Rue de la Côte 10270 Laubressel,10190_0030_00007,G,7 RUE DE LA COTE,
507764488,00015,50776448800015,O,2008-09-08,NN,,,2014-07-10T01:27:24,false,2,,2,,RUE,DU PRESBYTERE,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,43.32B,NAFRev2,O,4.214373,48.298935,0.94,housenumber,2 Rue du Presbytère 10270 Laubressel,10190_0009_00002,G,2 RUE DU PRESBYTERE,
508072311,00014,50807231100014,O,2008-10-01,,,,2009-02-04T05:36:26,true,2,,5,B,RUE,DU CERISIER SAUVAGE,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,38.32Z,NAFRev2,N,4.212924,48.300118,0.85,housenumber,5 bis Rue du Cerisier Sauvage 10270 Laubressel,10190_0016_00005_bis,G,5 BIS RUE DU CERISIER SAUVAGE,
508320140,00025,50832014000025,O,2009-04-01,,,,2011-04-23T17:36:16,false,2,CHAMPIGNY,19,,RUE,DES FONTAINES,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2010-01-01,F,STAR BOIS,,,,43.32A,NAFRev2,O,4.23942,48.304258,0.94,housenumber,19 Rue des Fontaines 10270 Laubressel,10190_0040_00019,G,19 RUE DES FONTAINES,
509416947,00018,50941694700018,O,2008-10-13,,,,2021-03-09T03:35:26,true,1,CHAMPIGNY,12,,RUE,DE LA FORET,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2008-10-13,A,,,,,68.20B,NAFRev2,N,4.24111,48.303078,0.94,housenumber,12 Rue de la Forêt 10270 Laubressel,10190_0045_00012,G,12 RUE DE LA FORET,
509459400,00032,50945940000032,O,2012-10-25,,,9602BB,2017-06-01T09:28:53,false,2,HAMEAU DE CHAMPIGNY,25,,RUE,DES FONTAINES,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2013-12-31,F,COLLIN CHARLENE,,,COLLIN CHARLENE,96.02B,NAFRev2,N,4.241197,48.304636,0.94,housenumber,25 Rue des Fontaines 10270 Laubressel,10190_0040_00025,G,25 RUE DES FONTAINES,
509875837,00023,50987583700023,O,2013-01-01,,,,2016-12-14T04:09:33,false,2,,2,,,RUE DE L'EGLISE,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2016-12-09,F,,,,,43.99C,NAFRev2,N,4.212186,48.298891,0.94,housenumber,2 Rue de l'Eglise 10270 Laubressel,10190_0035_00002,G,2 RUE DE L EGLISE,
511297525,00012,51129752500012,O,2009-04-01,NN,,4332AA,2019-11-03T20:03:32,true,4,,9,,RUE,DE LA COTE CHAMPIGNY,10270,LAUBRESSEL,,,10190,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,43.32B,NAFRev2,N,2.1893192,48.450778,0.75,poi.cycleway,Rue de la Maladrerie (Piste cyclable) Morigny-Champigny,https://osm.org/way/165456879,G,,