id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-607931,2020-12-11,000001,Vente,145000,5168,,COMBALAS,B011,42740,42308,La Terrasse-sur-Dorlay,42,,,423080000A0850,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,713,4.592972,45.447867
2020-607931,2020-12-11,000001,Vente,145000,,,COMBALAS,B011,42740,42308,La Terrasse-sur-Dorlay,42,,,423080000A0851,,,,,,,,,,,,,0,,,,,T,terres,,,3517,4.593459,45.447367
2020-607931,2020-12-11,000001,Vente,145000,,,COMBALAS,B011,42740,42308,La Terrasse-sur-Dorlay,42,,,423080000A0853,,,,,,,,,,,,,0,,,,,L,landes,,,2481,4.591609,45.447655
2020-607931,2020-12-11,000001,Vente,145000,,,COMBALAS,B011,42740,42308,La Terrasse-sur-Dorlay,42,,,423080000A1148,,,,,,,,,,,,,0,,,,,P,prés,,,4090,4.593197,45.447841
2020-607931,2020-12-11,000001,Vente,145000,,,COMBALAS,B011,42740,42308,La Terrasse-sur-Dorlay,42,,,423080000A1149,,,,,,,,,,,,,0,,,,,P,prés,,,12900,4.592329,45.447468
2020-608013,2020-12-17,000001,Vente,119000,,,LE BOURG,B005,42740,42308,La Terrasse-sur-Dorlay,42,,,423080000A1600,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2030,4.583863,45.450264
2020-609649,2020-04-17,000001,Vente,155000,62,,RUE ANDRE MENUT,0006,42740,42308,La Terrasse-sur-Dorlay,42,,,423080000A1712,,,4,,8,119.1,,,,,,,2,2,Appartement,120,3,,,,,,4.584516,45.446487
2020-610183,2020-06-09,000001,Vente,100289,,,LA VIEILLE TERRASSE,B054,42740,42308,La Terrasse-sur-Dorlay,42,,,423080000A0636,,,,,,,,,,,,,0,,,,,P,prés,,,232,4.582686,45.450497
2020-610183,2020-06-09,000001,Vente,100289,,,LA VIEILLE TERRASSE,B054,42740,42308,La Terrasse-sur-Dorlay,42,,,423080000A0640,,,,,,,,,,,,,0,,,,,J,jardins,,,224,4.58266,45.450377
2020-610183,2020-06-09,000001,Vente,100289,5526,,LA VIEILLE TERRASSE,B054,42740,42308,La Terrasse-sur-Dorlay,42,,,423080000A0644,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,4.582497,45.450265
2020-610183,2020-06-09,000001,Vente,100289,5071,,LA VIEILLE TERRASSE,B054,42740,42308,La Terrasse-sur-Dorlay,42,,,423080000A0645,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,110,4.5822,45.450328
2020-610387,2020-06-16,000002,Vente,330000,,,LE BOURG,B005,42740,42308,La Terrasse-sur-Dorlay,42,,,423080000A0745,,,,,,,,,,,,,0,,,,,S,sols,,,219,4.582954,45.447047
2020-610387,2020-06-16,000002,Vente,330000,5048,,LE BOURG,B005,42740,42308,La Terrasse-sur-Dorlay,42,,,423080000A0746,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,245,4.582845,45.447039
2020-610387,2020-06-16,000002,Vente,330000,5048,,LE BOURG,B005,42740,42308,La Terrasse-sur-Dorlay,42,,,423080000A0746,,,,,,,,,,,,,0,2,Appartement,42,3,S,sols,,,245,4.582845,45.447039
2020-610387,2020-06-16,000002,Vente,330000,5048,,LE BOURG,B005,42740,42308,La Terrasse-sur-Dorlay,42,,,423080000A0746,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,245,4.582845,45.447039
2020-610387,2020-06-16,000002,Vente,330000,5048,,LE BOURG,B005,42740,42308,La Terrasse-sur-Dorlay,42,,,423080000A0746,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,245,4.582845,45.447039
2020-610387,2020-06-16,000002,Vente,330000,5048,,LE BOURG,B005,42740,42308,La Terrasse-sur-Dorlay,42,,,423080000A0746,,,,,,,,,,,,,0,2,Appartement,71,2,S,sols,,,245,4.582845,45.447039
2020-610387,2020-06-16,000002,Vente,330000,5048,,LE BOURG,B005,42740,42308,La Terrasse-sur-Dorlay,42,,,423080000A0746,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,4.582845,45.447039
2020-610861,2020-08-20,000001,Vente,326000,,,AVAIZE,B002,42740,42308,La Terrasse-sur-Dorlay,42,,,423080000A0596,,,,,,,,,,,,,0,,,,,J,jardins,,,150,4.571927,45.455202
2020-610861,2020-08-20,000001,Vente,326000,5129,A,AVAIZE,B002,42740,42308,La Terrasse-sur-Dorlay,42,,,423080000A0597,,,,,,,,,,,,,0,1,Maison,202,5,S,sols,,,180,4.571924,45.455323
2020-610861,2020-08-20,000001,Vente,326000,,,AVAIZE,B002,42740,42308,La Terrasse-sur-Dorlay,42,,,423080000A1104,,,,,,,,,,,,,0,,,,,P,prés,,,1028,4.571863,45.455321
2020-611262,2020-10-01,000001,Vente,77000,5087,,LE BOURG,B005,42740,42308,La Terrasse-sur-Dorlay,42,,,423080000A0663,,,108,40.14,,,,,,,,,1,2,Appartement,69,3,,,,,,4.582892,45.448492
2020-611308,2020-09-21,000002,Vente,1000,,,LE MOULIN PAYRE,B039,42740,42308,La Terrasse-sur-Dorlay,42,,,423080000A1903,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,59,4.585673,45.46413
2020-611407,2020-10-15,000001,Vente,150000,5082,,ROCHE BOUILLON,B046,42740,42308,La Terrasse-sur-Dorlay,42,,,423080000A0632,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,362,4.582599,45.450939
2020-611407,2020-10-15,000001,Vente,150000,,,LA VIEILLE TERRASSE,B054,42740,42308,La Terrasse-sur-Dorlay,42,,,423080000A0633,,,,,,,,,,,,,0,,,,,T,terres,,,209,4.582684,45.450787
2020-611579,2020-10-22,000001,Vente,252000,9011,,LE BOURG,B005,42740,42308,La Terrasse-sur-Dorlay,42,,,423080000A0692,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,514,4.584543,45.448864
