id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-795940,2023-03-13,000001,Vente,75000,194,V,LA LANDE,B070,61350,61387,Saint-Fraimbault,61,,,61387000YC0081,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,444,-0.749309,48.490821
2023-795940,2023-03-13,000001,Vente,75000,,,LA LANDE,B070,61350,61387,Saint-Fraimbault,61,,,61387000YC0083,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,900,-0.749268,48.490997
2023-796082,2023-03-16,000001,Vente,56150,,,LE GRAND ARGENCE,B052,61350,61387,Saint-Fraimbault,61,,,61387000YB0009,,,,,,,,,,,,,0,,,,,P,prés,,,3360,-0.735472,48.499899
2023-796082,2023-03-16,000001,Vente,56150,,,LE GRAND ARGENCE,B052,61350,61387,Saint-Fraimbault,61,,,61387000YB0009,,,,,,,,,,,,,0,,,,,P,prés,,,3360,-0.735472,48.499899
2023-796082,2023-03-16,000001,Vente,56150,,,LE GRAND ARGENCE,B052,61350,61387,Saint-Fraimbault,61,,,61387000YB0010,,,,,,,,,,,,,0,,,,,P,prés,,,5307,-0.735321,48.500724
2023-796082,2023-03-16,000001,Vente,56150,,,LE GRAND ARGENCE,B052,61350,61387,Saint-Fraimbault,61,,,61387000YB0010,,,,,,,,,,,,,0,,,,,P,prés,,,15923,-0.735321,48.500724
2023-796082,2023-03-16,000001,Vente,56150,,,LE GRAND ARGENCE,B052,61350,61387,Saint-Fraimbault,61,,,61387000YB0021,,,,,,,,,,,,,0,,,,,P,prés,,,9500,-0.729909,48.501046
2023-796082,2023-03-16,000001,Vente,56150,,,LE GRAND ARGENCE,B052,61350,61387,Saint-Fraimbault,61,,,61387000YB0021,,,,,,,,,,,,,0,,,,,P,prés,,,9500,-0.729909,48.501046
2023-796082,2023-03-16,000001,Vente,56150,,,LE GRAND ARGENCE,B052,61350,61387,Saint-Fraimbault,61,,,61387000YB0032,,,,,,,,,,,,,0,,,,,P,prés,,,9200,-0.727965,48.498131
2023-796301,2023-03-27,000001,Vente,220000,5029,,LA COUILLARDIERE,B134,61350,61387,Saint-Fraimbault,61,,,61387000ZP0079,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1276,-0.677301,48.483093
2023-796301,2023-03-27,000001,Vente,220000,5029,,LA COUILLARDIERE,B134,61350,61387,Saint-Fraimbault,61,,,61387000ZP0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1276,-0.677301,48.483093
2023-796301,2023-03-27,000001,Vente,220000,,,LA MASURE,B075,61350,61387,Saint-Fraimbault,61,,,61387000ZP0170,,,,,,,,,,,,,0,,,,,S,sols,,,237,-0.677059,48.482946
2023-796301,2023-03-27,000001,Vente,220000,,,LA MASURE,B075,61350,61387,Saint-Fraimbault,61,,,61387000ZP0177,,,,,,,,,,,,,0,,,,,S,sols,,,1114,-0.677563,48.483043
2023-796432,2023-04-11,000002,Vente,84000,,,LE PONT DU GROS CHENE,B094,61350,61387,Saint-Fraimbault,61,,,61387000ZY0223,,,,,,,,,,,,,0,,,,,P,prés,,,19,-0.722432,48.484684
2023-796432,2023-04-11,000002,Vente,84000,,,LE PONT DU GROS CHENE,B094,61350,61387,Saint-Fraimbault,61,,,61387000ZY0225,,,,,,,,,,,,,0,,,,,P,prés,,,47,-0.722886,48.484975
2023-796432,2023-04-11,000002,Vente,84000,,,LE PONT DU GROS CHENE,B094,61350,61387,Saint-Fraimbault,61,,,61387000ZY0228,,,,,,,,,,,,,0,,,,,S,sols,,,117,-0.72305,48.485005
2023-796432,2023-04-11,000002,Vente,84000,5069,,LE PONT DU GROS CHENE,B094,61350,61387,Saint-Fraimbault,61,,,61387000ZY0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,903,-0.7228,48.484784
2023-796432,2023-04-11,000002,Vente,84000,5069,,LE PONT DU GROS CHENE,B094,61350,61387,Saint-Fraimbault,61,,,61387000ZY0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,903,-0.7228,48.484784
2023-796432,2023-04-11,000002,Vente,84000,5069,,LE PONT DU GROS CHENE,B094,61350,61387,Saint-Fraimbault,61,,,61387000ZY0247,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,903,-0.7228,48.484784
2023-796618,2023-05-15,000001,Vente,500,,,LES ROSEAUX,B104,61350,61387,Saint-Fraimbault,61,,,61387000YH0090,,,,,,,,,,,,,0,,,,,P,prés,,,384,-0.737274,48.504325
2023-796665,2023-05-10,000001,Vente,75000,46,,MONTGERMONT,B181,61350,61387,Saint-Fraimbault,61,,,613870000R0037,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,115,-0.699883,48.486986
2023-796870,2023-05-22,000001,Vente,115000,6,,RUE DE L'ORRIERE,0096,61350,61387,Saint-Fraimbault,61,,,613870000R0569,,,,,,,,,,,,,0,,,,,S,sols,,,58,-0.696955,48.485886
2023-796870,2023-05-22,000001,Vente,115000,6,,RUE DE L'ORRIERE,0096,61350,61387,Saint-Fraimbault,61,,,613870000R0572,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,938,-0.697004,48.485802
2023-796919,2023-05-17,000001,Vente,97000,343,,LA DROUARDIERE,B039,61350,61387,Saint-Fraimbault,61,,,61387000ZH0012,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,390,-0.682127,48.510366
2023-796919,2023-05-17,000001,Vente,97000,343,,LA DROUARDIERE,B039,61350,61387,Saint-Fraimbault,61,,,61387000ZH0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,-0.682127,48.510366
2023-796919,2023-05-17,000001,Vente,97000,,,LA DROUARDIERE,B039,61350,61387,Saint-Fraimbault,61,,,61387000ZH0013,,,,,,,,,,,,,0,,,,,S,sols,,,90,-0.682033,48.510007
2023-796919,2023-05-17,000001,Vente,97000,,,LA DROUARDIERE,B039,61350,61387,Saint-Fraimbault,61,,,61387000ZH0054,,,,,,,,,,,,,0,,,,,P,prés,,,4460,-0.682246,48.51019
2023-796919,2023-05-17,000001,Vente,97000,,,LA DROUARDIERE,B039,61350,61387,Saint-Fraimbault,61,,,61387000ZH0054,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,4460,-0.682246,48.51019
2023-797345,2023-06-20,000001,Vente,35000,19,,RUE DU COMTE DE TESSE,0021,61350,61387,Saint-Fraimbault,61,,,613870000R0168,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,185,-0.699143,48.485711
2023-797345,2023-06-20,000001,Vente,35000,19,,RUE DU COMTE DE TESSE,0021,61350,61387,Saint-Fraimbault,61,,,613870000R0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,-0.699143,48.485711
2023-797345,2023-06-20,000001,Vente,35000,,,LE BOURG,B019,61350,61387,Saint-Fraimbault,61,,,613870000R0169,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.699038,48.485829
2023-797345,2023-06-20,000001,Vente,35000,,,LE BOURG,B019,61350,61387,Saint-Fraimbault,61,,,613870000R0483,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,808,-0.698869,48.485813
2023-797345,2023-06-20,000001,Vente,35000,,,RUE DU COMTE DE TESSE,0021,61350,61387,Saint-Fraimbault,61,,,613870000R0484,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,7,-0.699127,48.485628
2023-797836,2023-07-20,000001,Vente,116022,15,,RUE DE L ABBE JOLLY,0005,61350,61387,Saint-Fraimbault,61,,,613870000R0218,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,262,-0.700034,48.486462
2023-797836,2023-07-20,000001,Vente,116022,15,,RUE DE L ABBE JOLLY,0005,61350,61387,Saint-Fraimbault,61,,,613870000R0218,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,34,0,S,sols,,,262,-0.700034,48.486462
2023-797836,2023-07-20,000001,Vente,116022,,,LE BOURG,B019,61350,61387,Saint-Fraimbault,61,,,613870000R0220,,,,,,,,,,,,,0,,,,,S,sols,,,43,-0.700178,48.486159
2023-797836,2023-07-20,000001,Vente,116022,,,LE BOURG,B019,61350,61387,Saint-Fraimbault,61,,,613870000R0343,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,609,-0.700028,48.486253
2023-798427,2023-08-22,000001,Vente,40000,,,LE GRAND BOIS,B055,61350,61387,Saint-Fraimbault,61,,,61387000YE0102,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,3696,-0.742337,48.500657
2023-798427,2023-08-22,000001,Vente,40000,,,LE GRAND BOIS,B055,61350,61387,Saint-Fraimbault,61,,,61387000YE0102,,,,,,,,,,,,,0,,,,,P,prés,,,40613,-0.742337,48.500657
2023-798427,2023-08-22,000001,Vente,40000,461,,LA HAUTE BAIE,B196,61350,61387,Saint-Fraimbault,61,,,61387000ZW0049,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1285,-0.714988,48.471135
2023-798427,2023-08-22,000001,Vente,40000,,,LA CHOUANNE,B029,61350,61387,Saint-Fraimbault,61,,,61387000ZW0052,,,,,,,,,,,,,0,,,,,P,prés,,,117,-0.715144,48.47097
2023-798442,2023-08-22,000001,Vente,49810,,,LA VALLEE DE CHAMPEAUX,B111,61350,61387,Saint-Fraimbault,61,,,61387000ZL0016,,,,,,,,,,,,,0,,,,,P,prés,,,3440,-0.702594,48.498912
2023-798442,2023-08-22,000001,Vente,49810,,,LA VALLEE DE CHAMPEAUX,B111,61350,61387,Saint-Fraimbault,61,,,61387000ZL0017,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,6068,-0.704421,48.499172
2023-798442,2023-08-22,000001,Vente,49810,,,LA VALLEE DE CHAMPEAUX,B111,61350,61387,Saint-Fraimbault,61,,,61387000ZL0017,,,,,,,,,,,,,0,,,,,P,prés,,,12137,-0.704421,48.499172
2023-798442,2023-08-22,000001,Vente,49810,,,LA VALLEE DE CHAMPEAUX,B111,61350,61387,Saint-Fraimbault,61,,,61387000ZL0017,,,,,,,,,,,,,0,,,,,P,prés,,,6068,-0.704421,48.499172
2023-798442,2023-08-22,000001,Vente,49810,,,LA VALLEE DE CHAMPEAUX,B111,61350,61387,Saint-Fraimbault,61,,,61387000ZL0017,,,,,,,,,,,,,0,,,,,P,prés,,,12137,-0.704421,48.499172
2023-798544,2023-08-30,000001,Vente,123600,19,,RUE DE L'ORRIERE,0096,61350,61387,Saint-Fraimbault,61,,,613870000R0578,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,849,-0.696766,48.485422
2023-799763,2023-11-03,000002,Vente,20000,,,LA LANDE,B070,61350,61387,Saint-Fraimbault,61,,,61387000YC0005,,,,,,,,,,,,,0,,,,,P,prés,,,265,-0.754043,48.49062
2023-799763,2023-11-03,000002,Vente,20000,195,,LA LANDE,B070,61350,61387,Saint-Fraimbault,61,,,61387000YC0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,-0.75372,48.49062
2023-799763,2023-11-03,000002,Vente,20000,195,,LA LANDE,B070,61350,61387,Saint-Fraimbault,61,,,61387000YC0006,,,,,,,,,,,,,0,1,Maison,59,1,S,sols,,,280,-0.75372,48.49062
2023-799970,2023-11-16,000001,Vente,75160,,,LE GRAND BOIS,B055,61350,61387,Saint-Fraimbault,61,,,61387000YE0130,,,,,,,,,,,,,0,,,,,P,prés,,,6000,-0.740946,48.500969
2023-799970,2023-11-16,000001,Vente,75160,,,LE GRAND BOIS,B055,61350,61387,Saint-Fraimbault,61,,,61387000YE0130,,,,,,,,,,,,,0,,,,,S,sols,,,4560,-0.740946,48.500969
2023-799970,2023-11-16,000001,Vente,75160,,,LE GRAND BOIS,B055,61350,61387,Saint-Fraimbault,61,,,61387000YE0130,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,15170,-0.740946,48.500969
2023-800094,2023-11-28,000002,Vente,140000,,,LES BOUILLONS,B018,61350,61387,Saint-Fraimbault,61,,,61387000ZM0015,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1730,-0.691025,48.494686
2023-800094,2023-11-28,000002,Vente,140000,,,LES BOUILLONS,B018,61350,61387,Saint-Fraimbault,61,,,61387000ZM0239,,,,,,,,,,,,,0,,,,,S,sols,,,1523,,
2023-800398,2023-12-06,000001,Vente,85000,,,RUE DU MAINE,0089,61350,61387,Saint-Fraimbault,61,,,613870000R0093,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,562,-0.697613,48.48696
2023-800398,2023-12-06,000001,Vente,85000,,,LE BOURG,B019,61350,61387,Saint-Fraimbault,61,,,613870000R0094,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,65,-0.697594,48.486844
2023-800398,2023-12-06,000001,Vente,85000,3,,RUE DU MAINE,0089,61350,61387,Saint-Fraimbault,61,,,613870000R0095,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,63,-0.697642,48.486794
2023-800440,2023-12-11,000001,Vente,39700,232,,LA LOUVELAIE,B072,61350,61387,Saint-Fraimbault,61,,,61387000ZL0036,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,640,-0.705381,48.488272
2023-800545,2023-12-18,000001,Vente,50000,,,LE BOURG,B019,61350,61387,Saint-Fraimbault,61,,,613870000R0427,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.699254,48.487226
2023-800545,2023-12-18,000001,Vente,50000,,,LE BOURG,B019,61350,61387,Saint-Fraimbault,61,,,613870000R0549,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,95,-0.69942,48.487238
2023-800545,2023-12-18,000001,Vente,50000,16,,PL DE L EGLISE,0036,61350,61387,Saint-Fraimbault,61,,,613870000R0552,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,387,-0.699262,48.487111
2023-800545,2023-12-18,000001,Vente,50000,16,,PL DE L EGLISE,0036,61350,61387,Saint-Fraimbault,61,,,613870000R0552,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,387,-0.699262,48.487111
2023-800545,2023-12-18,000001,Vente,50000,16,,PL DE L EGLISE,0036,61350,61387,Saint-Fraimbault,61,,,613870000R0552,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,387,-0.699262,48.487111
2023-800801,2023-12-18,000001,Vente,95000,45,,MONTGERMONT,B181,61350,61387,Saint-Fraimbault,61,,,613870000R0035,,,,,,,,,,,,,0,,,,,S,sols,,,47,-0.700055,48.487074
2023-800801,2023-12-18,000001,Vente,95000,14,,MONTGERMONT,B181,61350,61387,Saint-Fraimbault,61,,,613870000R0630,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,362,-0.699927,48.487081
2023-800801,2023-12-18,000001,Vente,95000,14,,MONTGERMONT,B181,61350,61387,Saint-Fraimbault,61,,,613870000R0630,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,362,-0.699927,48.487081
2023-800801,2023-12-18,000001,Vente,95000,14,,MONTGERMONT,B181,61350,61387,Saint-Fraimbault,61,,,613870000R0630,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,362,-0.699927,48.487081
2023-800801,2023-12-18,000001,Vente,95000,,,MONTGERMONT,B181,61350,61387,Saint-Fraimbault,61,,,613870000R0631,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.700074,48.487102
2023-800918,2023-12-21,000001,Vente,51000,,,LA LANDE,B070,61350,61387,Saint-Fraimbault,61,,,61387000YC0069,,,,,,,,,,,,,0,,,,,P,prés,,,143,-0.755119,48.49047
2023-800948,2023-12-14,000001,Vente,110100,5068,,LE PONT DU GROS CHENE,B094,61350,61387,Saint-Fraimbault,61,,,61387000ZY0211,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,797,-0.722968,48.484574
2023-800948,2023-12-14,000001,Vente,110100,,,LE PONT DU GROS CHENE,B094,61350,61387,Saint-Fraimbault,61,,,61387000ZY0218,,,,,,,,,,,,,0,,,,,S,sols,,,390,-0.723164,48.484599
2023-800948,2023-12-14,000001,Vente,110100,,,LE PONT DU GROS CHENE,B094,61350,61387,Saint-Fraimbault,61,,,61387000ZY0221,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.723008,48.484716
2023-800948,2023-12-14,000001,Vente,110100,,,LE PONT DU GROS CHENE,B094,61350,61387,Saint-Fraimbault,61,,,61387000ZY0222,,,,,,,,,,,,,0,,,,,S,sols,,,46,-0.723355,48.484587
