siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217700251,00010,21770025100010,O,1983-03-01,03,2018,,2020-08-25T10:19:06,true,4,,4,,PL,DE L EGLISE,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.187885,48.398609,0.83,housenumber,4 Place de l'Eglise 77118 Bazoches-lès-Bray,77025_0040_00004,G,4 PLACE DE L EGLISE,
217700251,00028,21770025100028,O,1983-12-21,03,2018,,2020-08-25T10:19:06,false,4,,14,,PL,DE L'EGLISE,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.188245,48.39802,0.84,housenumber,14 Place de l'Eglise 77118 Bazoches-lès-Bray,77025_0040_00014,G,14 PLACE DE L EGLISE,
217700251,00036,21770025100036,O,1996-01-01,NN,,,2020-01-10T13:46:08,false,4,,4,,PL,DE L EGLISE,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,2019-12-12,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.187885,48.398609,0.83,housenumber,4 Place de l'Eglise 77118 Bazoches-lès-Bray,77025_0040_00004,G,4 PLACE DE L EGLISE,
217700251,00044,21770025100044,O,1996-01-01,NN,,,2019-11-14T14:00:58,false,3,,4,,PL,DE L EGLISE,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.187885,48.398609,0.83,housenumber,4 Place de l'Eglise 77118 Bazoches-lès-Bray,77025_0040_00004,G,4 PLACE DE L EGLISE,
267701928,00017,26770192800017,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,3,,,,,MAIRIE,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267706166,00019,26770616600019,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,2007-07-09,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
297703936,00015,29770393600015,O,1986-08-26,NN,,,2021-02-09T15:35:32,true,3,MAIRIE,4,,PL,DE L'EGLISE,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,2003-06-16,F,,,,,70.1C,NAFRev1,N,3.187885,48.398609,0.83,housenumber,4 Place de l'Eglise 77118 Bazoches-lès-Bray,77025_0040_00004,G,4 PLACE DE L EGLISE,
301963153,00012,30196315300012,O,,NN,,,2019-11-14T14:00:58,true,1,,23,,CHE,DE LA SEINE,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,1988-07-25,F,,,,,51.10,NAP,N,3.190889,48.402104,0.73,street,Chemin du Halage de la Seine 77118 Bazoches-lès-Bray,77025_0265,G,CHEMIN DU HALAGE DE LA SEINE,
302552377,00012,30255237700012,O,,,,,2019-11-14T14:00:58,true,1,,,,RTE,NATIONALE 51,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
303952717,00013,30395271700013,O,1975-01-01,NN,,,2019-11-14T14:00:58,false,4,,10,,RUE,PONT DE BRAY,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,60.2L,NAF1993,O,3.190877,48.398609,0.89,housenumber,10 Rue du Pont de Bray 77118 Bazoches-lès-Bray,77025_0160_00010,G,10 RUE DU PONT DE BRAY,
303952717,00021,30395271700021,O,2001-10-01,NN,,,2019-11-14T14:00:58,true,4,,15,,CHE,DE LA TOUR,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,3.187936,48.393968,0.84,housenumber,15 Chemin de la Tour 77118 Bazoches-lès-Bray,77025_0280_00015,G,15 CHEMIN DE LA TOUR,
305218182,00015,30521818200015,O,1976-01-01,NN,,,2019-11-14T14:00:58,false,4,,8,,RUE,DU PONT DE BRAY,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2M,NAF1993,O,3.190337,48.398553,0.94,housenumber,8 Rue du Pont de Bray 77118 Bazoches-lès-Bray,77025_0160_00008,G,8 RUE DU PONT DE BRAY,
305218182,00023,30521818200023,O,1998-12-16,NN,,,2019-11-14T14:00:58,false,3,,9,,CHE,DE LA TOUR,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,2004-07-16,F,,,,,60.2M,NAFRev1,O,3.187499,48.395661,0.83,housenumber,9 Chemin de la Tour 77118 Bazoches-lès-Bray,77025_0280_00009,G,9 CHEMIN DE LA TOUR,
305578114,00038,30557811400038,O,,NN,,,2019-11-14T14:00:58,true,1,,18,,RUE,DU LAVOIR,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,2002-08-21,F,,,,,69.11,NAP,N,3.183686,48.401661,0.94,housenumber,18 Rue du Lavoir 77118 Bazoches-lès-Bray,77025_0120_00018,G,18 RUE DU LAVOIR,
308517838,00022,30851783800022,O,,NN,,,2019-11-14T14:00:58,true,1,,17,,RTE,DE MONTEREAU,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,1990-05-29,F,,,,,64.11,NAP,N,3.184837,48.396164,0.85,housenumber,17 Route de Montereau 77118 Bazoches-lès-Bray,77025_0128_00017,G,17 ROUTE DE MONTEREAU,
312599152,00054,31259915200054,O,1996-07-01,NN,,,2019-11-14T14:00:58,true,4,,5,,RUE,DE L'AUDITOIRE,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,29.2F,NAFRev1,N,3.189044,48.397488,0.94,housenumber,5 Rue de l'Auditoire 77118 Bazoches-lès-Bray,77025_0007_00005,G,5 RUE DE L AUDITOIRE,
312657372,00024,31265737200024,O,1983-03-01,01,2018,,2020-08-25T10:25:28,true,6,,3,,CHE,DE LA VOIE LUCON,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,2009-05-04,A,,,,,43.34Z,NAFRev2,N,3.187929,48.40008,0.85,housenumber,3 Chemin de la Voie Luçon 77118 Bazoches-lès-Bray,77025_0300_00003,G,3 CHEMIN DE LA VOIE LUCON,
312846421,00013,31284642100013,O,,NN,,,2019-11-14T14:00:58,true,1,,13,,RUE,GRANDE,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,44.42,NAP,N,3.189117,48.397615,0.94,housenumber,13 Rue Grande 77118 Bazoches-lès-Bray,77025_0260_00013,G,13 RUE GRANDE,
313556862,00016,31355686200016,O,,NN,,,2019-11-14T14:00:58,true,1,,2,,RUE,DE L EGLISE,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.187693,48.398751,0.73,housenumber,2 Place de l'Eglise 77118 Bazoches-lès-Bray,77025_0040_00002,G,2 PLACE DE L EGLISE,
313880999,00013,31388099900013,O,1978-01-01,,,,2019-11-14T14:00:58,true,3,,27,,RUE,DES ROISES,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.182858,48.398379,0.94,housenumber,27 Rue des Roises 77118 Bazoches-lès-Bray,77025_0240_00027,G,27 RUE DES ROISES,
314640392,00010,31464039200010,O,,NN,,,2019-11-14T14:00:58,true,1,,3,,RUE,GRAVIERE,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,3.187718,48.399111,0.94,housenumber,3 Rue Gravière 77118 Bazoches-lès-Bray,77025_0100_00003,G,3 RUE GRAVIERE,
316290618,00024,31629061800024,O,,,,,2019-11-14T14:00:58,true,1,,11,,RUE,DU PRESBYTERE,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,1989-01-28,F,,,,,57.10,NAP,N,3.189884,48.399458,0.94,housenumber,11 Rue du Presbytère 77118 Bazoches-lès-Bray,77025_0220_00011,G,11 RUE DU PRESBYTERE,
318466885,00015,31846688500015,O,,NN,,,2019-11-14T14:00:58,true,1,,7,,RUE,DES ROISES,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,1993-09-26,F,,,,,55.5D,NAF1993,N,3.186481,48.39878,0.94,housenumber,7 Rue des Roises 77118 Bazoches-lès-Bray,77025_0240_00007,G,7 RUE DES ROISES,
321890493,00026,32189049300026,O,1998-08-17,NN,,,2019-11-14T14:00:58,false,4,,33,,,GRANDE RUE,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,2001-10-16,F,MULTI SERVICE,,,,45.2A,NAF1993,O,3.191469,48.397969,0.94,housenumber,33 Grande Rue 77118 Bazoches-lès-Bray,77025_8zyrxs_00033,G,33 GRANDE RUE,
321890493,00034,32189049300034,O,2001-10-16,NN,,4120AZ,2019-11-14T14:00:58,true,3,,58,,RUE,GRANDE,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,3.195289,48.39792,0.94,housenumber,58 Rue Grande 77118 Bazoches-lès-Bray,77025_0260_00058,G,58 RUE GRANDE,
323419390,00014,32341939000014,O,1981-12-05,NN,,,2019-11-14T14:00:58,false,4,,27,,RUE,DES ROISES,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,2010-09-25,F,,,,,68.20B,NAFRev2,N,3.182858,48.398379,0.94,housenumber,27 Rue des Roises 77118 Bazoches-lès-Bray,77025_0240_00027,G,27 RUE DES ROISES,
323419390,00022,32341939000022,O,2010-09-25,,,,2021-02-23T10:46:50,true,1,,6,,RUE,DES ROISES,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,2010-09-25,A,,,,,68.20B,NAFRev2,N,3.18662,48.398861,0.94,housenumber,6 Rue des Roises 77118 Bazoches-lès-Bray,77025_0240_00006,G,6 RUE DES ROISES,
329761563,00033,32976156300033,O,1989-01-01,NN,,,2019-11-14T14:00:58,false,3,,6,,RUE,DU PONT DE BRAY,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.7H,NAF1993,N,3.190033,48.398518,0.94,housenumber,6 Rue du Pont de Bray 77118 Bazoches-lès-Bray,77025_0160_00006,G,6 RUE DU PONT DE BRAY,
331116236,00018,33111623600018,O,1984-10-01,NN,,,2019-11-14T14:00:58,false,5,,2,,RUE,DES ROISES,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,10.71C,NAFRev2,O,3.187353,48.399002,0.94,housenumber,2 Rue des Roises 77118 Bazoches-lès-Bray,77025_0240_00002,G,2 RUE DES ROISES,
331210476,00015,33121047600015,O,,,,,2019-11-14T14:00:58,true,1,,2,,RUE,DES ROISES,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,3.187353,48.399002,0.94,housenumber,2 Rue des Roises 77118 Bazoches-lès-Bray,77025_0240_00002,G,2 RUE DES ROISES,
331475236,00039,33147523600039,O,,NN,,,2019-11-14T14:00:58,true,1,,,,CHE,DE LA BAISE,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.7Z,NAF1993,N,0.3142469,44.2730832,0.73,poi.track,Chemin rural de la Fabrique au Tuco Buzet-sur-Baïse,https://osm.org/way/71439625,G,,
333207991,00014,33320799100014,O,,NN,,,2019-11-14T14:00:58,true,1,,24,,RUE,DE LA POTERNE,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,74.2C,NAF1993,N,3.190844,48.400487,0.94,housenumber,24 Rue de la Poterne 77118 Bazoches-lès-Bray,77025_0200_00024,G,24 RUE DE LA POTERNE,
338354905,00014,33835490500014,O,,NN,,,2019-11-14T14:00:58,true,1,,21,,RUE,GRANDE,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,67.01,NAP,N,3.190306,48.39783,0.94,housenumber,21 Rue Grande 77118 Bazoches-lès-Bray,77025_0260_00021,G,21 RUE GRANDE,
339160483,00014,33916048300014,O,1986-09-01,01,2018,,2020-08-25T10:38:25,true,3,,27,,RUE,DES ROISES,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.182858,48.398379,0.94,housenumber,27 Rue des Roises 77118 Bazoches-lès-Bray,77025_0240_00027,G,27 RUE DES ROISES,
342403839,00018,34240383900018,O,,NN,,,2019-11-14T14:00:58,true,1,,6,,PL,DE L'EGLISE,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,1995-05-21,F,,,,,55.3A,NAF1993,N,3.188047,48.398505,0.83,housenumber,6 Place de l'Eglise 77118 Bazoches-lès-Bray,77025_0040_00006,G,6 PLACE DE L EGLISE,
342789732,00019,34278973200019,O,1987-10-13,NN,,,2019-11-14T14:00:58,true,3,,,,CHE,DES FOSSES,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.192394,48.398647,0.8,street,Chemin des Fossés Est 77118 Bazoches-lès-Bray,77025_0082,G,CHEMIN DES FOSSES EST,
342872694,00019,34287269400019,O,,,,,2019-11-14T14:00:58,true,1,,,,CHE,DES FOSSES DU SUD,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4D,NAF1993,N,3.187801,48.396586,0.67,street,Chemin des Fossés Sud 77118 Bazoches-lès-Bray,77025_0088,G,CHEMIN DES FOSSES SUD,
343039699,00016,34303969900016,O,,NN,,,2019-11-14T14:00:58,true,1,,20,,RUE,DE LA POTERNE,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,1989-11-21,F,,,,,77.01,NAP,N,3.191289,48.400248,0.94,housenumber,20 Rue de la Poterne 77118 Bazoches-lès-Bray,77025_0200_00020,G,20 RUE DE LA POTERNE,
343403028,00016,34340302800016,O,,NN,,,2019-11-14T14:00:58,true,1,,7,,RUE,DES FOSSES SUD,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,45.4C,NAF1993,N,3.190658,48.397071,0.71,housenumber,7 Chemin des Fossés Sud 77118 Bazoches-lès-Bray,77025_0088_00007,G,7 CHEMIN DES FOSSES SUD,
345670418,00010,34567041800010,O,1956-01-01,NN,,,2019-11-14T14:00:58,true,4,,2,,,GRANDE RUE,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.1Z,NAF1993,N,3.187534,48.396996,0.94,housenumber,2 Grande Rue 77118 Bazoches-lès-Bray,77025_8zyrxs_00002,G,2 GRANDE RUE,
345670418,00028,34567041800028,O,1985-07-18,NN,,,2019-11-14T14:00:58,false,3,,,,CHE,DE LA TOUR,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.5Z,NAF1993,N,3.187347,48.396452,0.81,street,Chemin de la Tour 77118 Bazoches-lès-Bray,77025_0280,G,CHEMIN DE LA TOUR,
346470222,00016,34647022200016,O,,,,,2019-11-14T14:00:58,true,1,,16,,RUE,NEUVE,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,3.189859,48.400121,0.94,housenumber,16 Rue Neuve 77118 Bazoches-lès-Bray,77025_0140_00016,G,16 RUE NEUVE,
346570088,00010,34657008800010,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
346670607,00040,34667060700040,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,CHE,DES FOSSES SUD,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,70.2C,NAFRev1,N,3.187801,48.396586,0.84,street,Chemin des Fossés Sud 77118 Bazoches-lès-Bray,77025_0088,G,CHEMIN DES FOSSES SUD,
347172298,00015,34717229800015,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,GRANDE,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.18733,48.397101,0.94,street,Rue Grande 77118 Bazoches-lès-Bray,77025_0260,G,RUE GRANDE,
347172611,00019,34717261100019,O,,NN,,,2019-11-14T14:00:58,true,1,,52,,,GRANDE RUE,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.194278,48.398469,0.94,housenumber,52 Grande Rue 77118 Bazoches-lès-Bray,77025_8zyrxs_00052,G,52 GRANDE RUE,
347172629,00011,34717262900011,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
347172702,00016,34717270200016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,PL,DE L EGLISE,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,2001-02-02,F,,,,,55.72,NAP,N,3.188579,48.398759,0.81,street,Place de l'Eglise 77118 Bazoches-lès-Bray,77025_0040,G,PLACE DE L EGLISE,
347172868,00015,34717286800015,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
347270530,00012,34727053000012,O,,NN,,,2019-11-14T14:00:58,true,1,,23,,RUE,GRAVIERE,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.189583,48.401056,0.94,housenumber,23 Rue Gravière 77118 Bazoches-lès-Bray,77025_0100_00023,G,23 RUE GRAVIERE,
347270597,00011,34727059700011,O,,,,,2019-11-14T14:00:58,true,1,,2,,RUE,DES FOSSES DU NORD,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,55.40,NAP,N,3.998652,50.093443,0.89,poi,Rue des Fosses à Marne (Pont) Sains-du-Nord,https://osm.org/way/102816155,G,,
347370124,00013,34737012400013,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
349410811,00013,34941081100013,O,,NN,,,2019-11-14T14:00:58,true,1,,21,,RUE,GRANDE,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,1989-12-19,F,,,,,67.07,NAP,N,3.190306,48.39783,0.94,housenumber,21 Rue Grande 77118 Bazoches-lès-Bray,77025_0260_00021,G,21 RUE GRANDE,
350328407,00027,35032840700027,O,,,,,2019-11-14T14:00:58,true,1,,9,,,CHE DES FOSSES NORD,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,71.3C,NAF1993,N,3.189503,48.401652,0.85,housenumber,9 Chemin des Fossés Nord 77118 Bazoches-lès-Bray,77025_0084_00009,G,9 CHEMIN DES FOSSES NORD,
351267638,00010,35126763800010,O,,NN,,,2019-11-14T14:00:58,true,1,,17,,RUE,GRAYIERES,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,51.4S,NAF1993,N,3.189159,48.400722,0.76,housenumber,17 Rue Gravière 77118 Bazoches-lès-Bray,77025_0100_00017,G,17 RUE GRAVIERE,
351434071,00012,35143407100012,O,,NN,,,2019-11-14T14:00:58,true,1,,29,,,GRANDE RUE,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,45.3A,NAF1993,N,3.191256,48.397924,0.94,housenumber,29 Grande Rue 77118 Bazoches-lès-Bray,77025_8zyrxs_00029,G,29 GRANDE RUE,
353496318,00034,35349631800034,O,2000-07-17,NN,,4329AZ,2019-11-14T14:00:58,true,6,,1,,RUE,DE L'AUDITOIRE,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,43.29A,NAFRev2,N,3.188879,48.397891,0.94,housenumber,1 Rue de l'Auditoire 77118 Bazoches-lès-Bray,77025_0007_00001,G,1 RUE DE L AUDITOIRE,
353500994,00010,35350099400010,O,1990-02-01,NN,,,2019-11-14T14:00:58,true,4,,13,,,GRANDE RUE,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,51.3T,NAF1993,N,3.189101,48.397483,0.94,housenumber,13 Grande Rue 77118 Bazoches-lès-Bray,77025_8zyrxs_00013,G,13 GRANDE RUE,
356000117,09686,35600011709686,O,1991-01-01,NN,,,2019-11-14T14:00:58,false,4,,1,,PL,DE L'EGLISE,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.188579,48.398759,0.83,housenumber,1 Place de l'Eglise 77118 Bazoches-lès-Bray,77025_0040_00001,G,1 PLACE DE L EGLISE,
377733738,00035,37773373800035,O,1998-01-01,NN,,,2019-11-14T14:00:58,true,4,,28,,,GRANDE RUE,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.89Z,NAFRev2,N,3.190863,48.397736,0.94,housenumber,28 Grande Rue 77118 Bazoches-lès-Bray,77025_8zyrxs_00028,G,28 GRANDE RUE,
378323786,00012,37832378600012,O,1990-04-01,NN,,,2019-11-14T14:00:58,true,4,,2,,CHE,DES FOSSES SUD,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,2005-06-23,F,,,,,60.2L,NAFRev1,O,3.187801,48.396586,0.85,housenumber,2 Chemin des Fossés Sud 77118 Bazoches-lès-Bray,77025_0088_00002,G,2 CHEMIN DES FOSSES SUD,
380616466,00021,38061646600021,O,1991-12-01,NN,,,2019-11-14T14:00:58,false,4,,7,,CHE,DE LA VOIE LUCON,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,1998-01-07,F,,,,,45.3A,NAF1993,N,3.187722,48.400463,0.85,housenumber,7 Chemin de la Voie Luçon 77118 Bazoches-lès-Bray,77025_0300_00007,G,7 CHEMIN DE LA VOIE LUCON,
380721258,00016,38072125800016,O,1989-12-29,NN,,,2019-11-14T14:00:58,true,3,,9,,,GRANDE RUE,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.188394,48.397315,0.94,housenumber,9 Grande Rue 77118 Bazoches-lès-Bray,77025_8zyrxs_00009,G,9 GRANDE RUE,
384128526,00017,38412852600017,O,1992-01-02,NN,,4399CZ,2019-11-14T14:00:58,true,4,,9,,RUE,DES ROISES,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,3.186608,48.398274,0.94,housenumber,9 Rue des Roises 77118 Bazoches-lès-Bray,77025_0240_00009,G,9 RUE DES ROISES,
384224143,00014,38422414300014,O,1992-01-20,NN,,4399CZ,2019-11-14T14:00:58,true,5,,19,,RUE,DES ROISES,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,43.99C,NAFRev2,N,3.184767,48.398565,0.94,housenumber,19 Rue des Roises 77118 Bazoches-lès-Bray,77025_0240_00019,G,19 RUE DES ROISES,
384315214,00013,38431521400013,O,1992-01-01,02,2018,3312ZA,2020-09-07T20:07:53,true,6,,36,,,GRANDE RUE,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,3.191552,48.397917,0.94,housenumber,36 Grande Rue 77118 Bazoches-lès-Bray,77025_8zyrxs_00036,G,36 GRANDE RUE,
385362405,00016,38536240500016,O,1992-01-07,NN,,,2019-11-14T14:00:58,true,3,,2,,CHE,DES BOISSONS,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,85.1G,NAFRev1,N,3.178112,48.401325,0.84,housenumber,2 Chemin des Boissons 77118 Bazoches-lès-Bray,77025_0008_00002,G,2 CHEMIN DES BOISSONS,
388001539,00013,38800153900013,O,1992-06-01,NN,,,2019-11-14T14:00:58,true,4,,9,,RUE,DES ROISES,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.11Z,NAFRev2,N,3.186608,48.398274,0.94,housenumber,9 Rue des Roises 77118 Bazoches-lès-Bray,77025_0240_00009,G,9 RUE DES ROISES,
388635351,00017,38863535100017,O,1992-10-01,01,2018,4322AZ,2020-08-25T10:23:44,true,5,,39,B,,GRANDE RUE,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.22A,NAFRev2,O,3.192958,48.398324,0.76,housenumber,39 bis Grande Rue 77118 Bazoches-lès-Bray,77025_8zyrxs_00039_bis,G,39 BIS GRANDE RUE,
388822421,00011,38882242100011,O,,NN,,,2019-11-14T14:00:58,true,1,,16,B,CHE,DES FOSSES NORD,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,45.3A,NAF1993,N,3.188135,48.401019,0.74,housenumber,16 bis Chemin des Fossés Nord 77118 Bazoches-lès-Bray,77025_0084_00016_bis,G,16 BIS CHEMIN DES FOSSES NORD,
390218774,00011,39021877400011,O,1993-02-26,01,2018,,2020-08-25T10:25:15,true,3,,21,,,GRANDE RUE,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,3.190291,48.397679,0.94,housenumber,21 Grande Rue 77118 Bazoches-lès-Bray,77025_8zyrxs_00021,G,21 GRANDE RUE,
390740496,00026,39074049600026,O,1995-06-01,NN,,,2019-11-14T14:00:58,false,3,,7,,CHE,DES FOSSES SUD,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.7C,NAF1993,N,3.190658,48.397071,0.85,housenumber,7 Chemin des Fossés Sud 77118 Bazoches-lès-Bray,77025_0088_00007,G,7 CHEMIN DES FOSSES SUD,
391340767,00014,39134076700014,O,1993-05-02,01,2018,4520AA,2020-08-25T10:26:16,true,4,,,,CHE,DE LA TOUR,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,3.187347,48.396452,0.81,street,Chemin de la Tour 77118 Bazoches-lès-Bray,77025_0280,G,CHEMIN DE LA TOUR,
391609336,00014,39160933600014,O,1993-07-01,NN,,,2019-11-14T14:00:58,false,4,,17,,RUE,DU PRESBYTERE,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.3C,NAF1993,O,3.191016,48.399816,0.94,housenumber,17 Rue du Presbytère 77118 Bazoches-lès-Bray,77025_0220_00017,G,17 RUE DU PRESBYTERE,
391995644,00013,39199564400013,O,1992-10-01,NN,,,2019-11-14T14:00:58,true,3,,22,,RUE,DE LA POTERNE,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,2007-04-15,F,,,,,01.1A,NAFRev1,N,3.19095,48.400318,0.94,housenumber,22 Rue de la Poterne 77118 Bazoches-lès-Bray,77025_0200_00022,G,22 RUE DE LA POTERNE,
394535710,00013,39453571000013,O,1994-03-29,NN,,,2019-11-14T14:00:58,true,3,,37,,RUE,GRANDE,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,2006-03-21,F,,,,,45.3A,NAFRev1,N,3.191766,48.398111,0.94,housenumber,37 Rue Grande 77118 Bazoches-lès-Bray,77025_0260_00037,G,37 RUE GRANDE,
397517210,00027,39751721000027,O,1996-01-01,NN,,,2019-11-14T14:00:58,false,3,,1,,RUE,DU PRESBYTERE,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,91.3A,NAFRev1,N,3.188603,48.398965,0.94,housenumber,1 Rue du Presbytère 77118 Bazoches-lès-Bray,77025_0220_00001,G,1 RUE DU PRESBYTERE,
398052456,00017,39805245600017,O,,NN,,,2019-11-14T14:00:58,true,1,,10,,CHE,DE LA TOUR,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,51.4S,NAF1993,N,3.187455,48.395686,0.84,housenumber,10 Chemin de la Tour 77118 Bazoches-lès-Bray,77025_0280_00010,G,10 CHEMIN DE LA TOUR,
399674159,00013,39967415900013,O,1995-01-01,NN,,,2019-11-14T14:00:58,false,5,,9,,RUE,NEUVE,77118,BAZOCHES-LES-BRAY,,,77025,,,,,,,,,,,,,,,,,,,2008-05-28,F,,,,,46.73A,NAFRev2,O,3.1904,48.399099,0.94,housenumber,9 Rue Neuve 77118 Bazoches-lès-Bray,77025_0140_00009,G,9 RUE NEUVE,