Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Appartement - La Comtesse,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,46.8338767,6.43614307,23 Haute-Joux,25300#Les Fourgs,,,true,false,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-01-04,#+33 3 81 69 48 75<>+33 6 85 74 55 53#gerard.dussautoir@gmail.com#http://urlz.fr/2U1I,3 étoiles#Classement officiel des hébergements touristiques|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/6/9849d3d8-0e03-3351-a432-288e02f2997d
Appartement - La Rose,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,46.8340237,6.436186,23 Haute-Joux,25300#Les Fourgs,,,true,false,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-01-04,#+33 3 81 69 48 75<>+33 6 85 74 55 53#gerard.dussautoir@gmail.com#http://urlz.fr/2U1K,3 étoiles#Classement officiel des hébergements touristiques|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/6/660c753a-6656-382e-bc1b-1c58507fd084
Appartement - Le Pré-Suisse,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,46.8340237,6.436186,23 Haute-Joux,25300#Les Fourgs,,,true,false,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-01-04,#+33 3 81 69 48 75<>+33 6 85 74 55 53#gerard.dussautoir@gmail.com#http://urlz.fr/2U1O,3 étoiles#Classement officiel des hébergements touristiques|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/6/57231164-95f0-3b02-9d23-4f9421459655
Gîte les Ammonites,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,46.971017,5.996396,"1, rue du Four",25330#Nans-sous-Sainte-Anne,,,,false,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-01-06,#+33 3 84 66 16 14#cpaccard@club-internet.fr#,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/6/984f1838-882d-374b-9b69-37fea98eae27
Hotel Le Rhien Carrer,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.71702,6.63665413,14 rue d'Orière,70250#Ronchamp,,,,false,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-01-04,#+33 3 84 20 62 32#carrer@ronchamp.com#http://www.ronchamp.com/,3 étoiles#Classement officiel des hébergements touristiques|Camping Qualité#Association Camping Qualité,,https://data.datatourisme.gouv.fr/6/988bf874-726c-3bd5-becd-d51cecf4a6a8
Appartement - Gilbert Grandvoynet,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,47.056434,6.62219319,La Tanche 28 rue des Prairies,25500#Les Fins,,,,false,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-01-04,#+33 3 81 67 44 78##,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/6/988ed7a2-01a8-310b-a06f-75d8c88a2aeb
La Maison de l'Adèle,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,46.9486623,5.72922334,13 Route de Salins,39600#Saint-Cyr-Montmalin,,,,false,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-01-04,#+33 6 56 78 03 36<>+33 6 78 28 56 78#lamaisondeladele@gmail.com#http://goo.gl/KD3Cp2,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/6/9997b4d1-a536-3eea-bc5e-05c3759bf083
Appartement - Geneviève Grenard Renaud,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,46.7969894,6.3013029,9 B rue du Vieux Moulin,25160#Malbuisson,,,true,false,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-01-08,#+33 3 84 45 15 26<>+33 6 08 73 21 64#gp.grenard@gmail.com#,4 étoiles#Classement officiel des hébergements touristiques|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/6/9d10ff45-396f-3eaf-adc2-3ba9b5c01913
Appartement 1 - Les Campanelles,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,46.6022338,6.1105104,6 chemin des Marais Blanc,25240#Chapelle-des-Bois,,,,false,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-01-04,#+33 3 81 69 27 08<>+33 6 03 15 17 75#lescampanelles@sfr.fr#http://www.lescampanelles.com/,1 étoile#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/6/9d151039-2d84-3492-80ce-e00c4d9c3a07
Studio 2 - Les Campanelles,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,46.6022338,6.1105104,6 chemin des Marais Blanc,25240#Chapelle-des-Bois,,,,false,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-01-04,#+33 3 81 69 27 08<>+33 6 03 15 17 75#lescampanelles@orange.fr#http://www.lescampanelles.com/,1 étoile#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/6/e6175ad7-ff1c-312e-bf93-3bddaca62e9d
Appartement 4 - Les Campanelles,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,46.6022338,6.1105104,6 chemin des Marais Blanc,25240#Chapelle-des-Bois,,,,false,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-01-04,#+33 3 81 69 27 08<>+33 6 03 15 17 75#lescampanelles@sfr.fr#http://www.lescampanelles.com/,1 étoile#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/6/fc570b80-b8be-3b29-be97-eb1a2e63fd25
Appartement 3 - Les Campanelles,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,46.6022338,6.1105104,6 chemin des Marais Blanc,25240#Chapelle-des-Bois,,,,false,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-01-04,#+33 3 81 69 27 08<>+33 6 03 15 17 75#lescampanelles@sfr.fr#http://www.lescampanelles.com/,1 étoile#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/6/501f7e2e-2708-3e93-a436-b3d48234d9f1
Appartement 2 - Les Campanelles,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,46.6022338,6.1105104,6 chemin des Marais Blanc,25240#Chapelle-des-Bois,,,,false,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-01-04,#+33 3 81 69 27 08<>+33 6 03 15 17 75#lescampanelles@sfr.fr#http://www.lescampanelles.com/,,,https://data.datatourisme.gouv.fr/6/b044859c-400f-3230-bd5e-e476a298780e
Appartement 6 - Les Campanelles,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,46.6022338,6.1105104,6 chemin des Marais Blanc,25240#Chapelle-des-Bois,,,,false,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2020-09-23,#+33 3 81 69 27 08<>+33 6 03 15 17 75#lescampanelles@orange.fr#http://www.lescampanelles.com/,,,https://data.datatourisme.gouv.fr/6/0a3dafb0-39b4-3fde-a8e2-0e18fbbcba9c
Appartement 5 - Les Campanelles,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,46.6022338,6.1105104,6 chemin des Marais Blanc,25240#Chapelle-des-Bois,,,,false,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-01-04,#+33 3 81 69 27 08<>+33 6 03 15 17 75#lescampanelles@orange.fr#http://www.lescampanelles.com/,,,https://data.datatourisme.gouv.fr/6/fc482df5-3657-3803-bcb5-5df848261433
Studio 1 - Les Campanelles,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,46.6022338,6.1105104,6 chemin des Marais Blanc,25240#Chapelle-des-Bois,,,,false,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-01-04,#+33 3 81 69 27 08<>+33 6 03 15 17 75#lescampanelles@orange.fr#http://www.lescampanelles.com/,,,https://data.datatourisme.gouv.fr/6/43c0e2ea-2cc1-3d02-a8f8-14fc99271667
Chambres d'hôtes - au bas de l'étang,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,46.7493887,5.40784835,rue du Bas de l'Étang,39140#Cosges,,,,false,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-01-04,#+33 3 84 85 04 52<>+33 6 81 00 67 07#aubasdeletang@orange.fr#,Accueil Paysan#Accueil Paysan,,https://data.datatourisme.gouv.fr/6/9d7696a2-0ac2-3edb-93f3-d09aa65cf71c
Gîte de groupe - au bas de l'étang,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,46.749068,5.40748499,rue du Bas de l'Étang,39140#Cosges,,,,,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-01-04,#+33 3 84 85 04 52<>+33 6 81 00 67 07#aubasdeletang@orange.fr#,,,https://data.datatourisme.gouv.fr/6/2c47ead8-10aa-33f3-bc12-cea0761f65ad
Le Campanile,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,46.9084473,6.3326465,Zone commerciale 4 rue Donnet Zedel,25300#Pontarlier,,,true,true,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-01-04,#+33 3 81 46 66 66#pontarlier@campanile.fr#http://www.campanile-pontarlier.fr/,3 étoiles#Classement officiel des hébergements touristiques|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/6/9d8b787c-aea6-3611-bc41-76f36f3f1469
Meublé Saint Nicolas,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,47.8140406,6.3851673,24 Rue Aristide Briand,70300#Luxeuil-les-Bains,,,true,false,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-01-04,#+33 3 84 40 17 57<>+33 6 75 96 65 99#caroline.antoine297@orange.fr#,2 étoiles#Classement officiel des hébergements touristiques|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/6/9da0f45c-211d-3f61-87ee-408811f52aaf
Gîte des Fleurs,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,46.9725436,4.08253158,La Rivière,71990#Saint-Prix,,,true,false,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2020-11-16,#+33 3 85 82 44 55#olivier.arcelus@orange.fr#http://www.gitedesfleurs.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/6/9db5eea9-c310-3ba1-8659-c6587ceb870e
Chalet Myrtille,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,46.9725224,4.08264029,La Rivière,71990#Saint-Prix,,,true,false,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-01-04,##olivier.arcelus@orange.fr#https://www.gitedesfleurs.com/chaletbourgogne.html,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/6/50d6e093-9e56-33d7-af51-1c1061d94e22
Chalet du Souleret,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,46.7453118,6.29020809,16 rue de la Fontaine,25370#Rochejean,,,true,false,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-01-04,#+33 3 81 49 91 84#claj-batailleuse@wanadoo.fr#http://www.claj-batailleuse.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/6/9dc07bee-8f64-30a7-ab9d-b91ef2d9b03f
Hôtel de la Vallée,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.1067672,6.14211599,39 Avenue Wilson,25290#Ornans,,,true,false,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-01-08,#+33 3 81 62 40 43#contact@hotel-ornans.fr#https://www.hotel-ornans.fr/,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/6/9dec837f-6d9f-3e52-b392-b3994a3d1997
Appartement n°6 - Résidence Le Soleil - Christiane JEAN-PROST,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,46.4856688,6.05952679,46 rue du Couvent,39220#Les Rousses,,,true,false,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2020-11-26,#+33 3 84 60 00 27#jeanprost-sport@club-internet.fr#,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/6/9e29d704-0846-3302-b88a-98c40716a47c
Appartement n° 11 - Résidence Le Soleil - Christiane JEAN-PROST,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,46.4856688,6.05952679,46 rue du Couvent,39220#Les Rousses,,,true,false,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2020-11-26,#+33 3 84 60 00 27#jeanprost-sport@club-internet.fr#,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/6/1ecb25e0-a8fb-365a-885c-ecd1407506ca
Appartement n°7 - Résidence Le Soleil - Christiane JEAN-PROST,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,46.4856688,6.05952679,46 rue du Couvent,39220#Les Rousses,,,true,false,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2020-11-26,#+33 3 84 60 00 27#jeanprost-sport@club-internet.fr#,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/6/30ccb1fe-4b3b-3899-bdab-dd8cd34f1f87
Appartement n°8 - Résidence Le Soleil - Christiane JEAN-PROST,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,46.4856688,6.05952679,46 rue du Couvent,39220#Les Rousses,,,true,false,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2020-11-26,#+33 3 84 60 00 27#jeanprost-sport@club-internet.fr#,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/6/e762d5e2-7719-3ab0-8c0a-4e53819a8555
Studio - Résidence Le Soleil - Christiane JEAN-PROST - 3 personnes - n°3,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,46.4856688,6.05952679,46 rue du Couvent,39220#Les Rousses,,,true,false,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2020-11-26,#+33 3 84 60 00 27#jeanprost-sport@club-internet.fr#,,,https://data.datatourisme.gouv.fr/6/ad5c9fbd-64d3-30ca-b1ea-ac05874005b4
Le Gîte Tango,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,47.3287221,4.8238602,25 Rue de la Gare,21410#Ancey,,,,,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2021-01-04,#+33 6 72 20 12 54<>+33 6 77 22 31 17#legitetango21@orange.fr#,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/6/9dc50e9d-516f-32da-9dbb-4f8f005fa95f
"""La Chouette d'Or"" appartement avec Sauna",https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,47.3183781,5.0435576,63 rue Chabot-Charny,21000#Dijon,,,,,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2018-08-07,###https://www.airbnb.fr/rooms/21623882?location=La%20chouette%20d%27or%2C%20Rue%20Chabot%20Charny%2C%20Dijon%2C%20France<>https://www.booking.com/hotel/fr/la-chouette-d-39-or.fr.html,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/6/ee7be883-9155-3ae1-8cbf-c32ac80d7036
Camping Municipal Sous Roche,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,47.47931,3.9142424,"1, rue Sous Roche",89200#Avallon,,,false,true,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2020-09-29,#+33 3 86 34 10 39#campingsousroche@ville-avallon.fr#http://www.campingsousroche.com/,3 étoiles#Classement officiel des hébergements touristiques|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/6/f083c22f-0034-35be-a208-2b77f94ab6ed
Gîte les Granges,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,47.285477,4.252285,Les Granges,21210#Saulieu,,,,,"Décibelles Data, le SIT de Bourgogne-Franche-Comté",Bourgogne-Franche-Comté Tourisme,2019-03-11,###https://www.airbnb.fr/rooms/18388337,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/6/f1019f92-4147-3153-8533-51705d173ccd