siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211402037,00017,21140203700017,O,1983-03-01,02,2020,,2022-08-29T09:06:01,true,3,,,,RTE,DEPARTEMENTALE 49,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.071587,49.236791,0.79,street,Route Départemental N°49 Dite R.d.49 14430 Cricqueville-en-Auge,14203_0016,G,RTE DEP NDEG49 DITE R D 49,
261406474,00013,26140647400013,O,1995-12-25,,,,2019-11-14T14:00:19,true,3,MAIRIE,,,RTE,DEPARTEMENTALE 49,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.071587,49.236791,0.79,street,Route Départemental N°49 Dite R.d.49 14430 Cricqueville-en-Auge,14203_0016,G,RTE DEP NDEG49 DITE R D 49,
291400737,00016,29140073700016,O,1915-03-29,NN,,,2019-11-14T14:00:19,true,4,MAIRIE,,,RTE,DEPARTEMENTALE 49,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.071587,49.236791,0.79,street,Route Départemental N°49 Dite R.d.49 14430 Cricqueville-en-Auge,14203_0016,G,RTE DEP NDEG49 DITE R D 49,
303921548,00028,30392154800028,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
309647519,00029,30964751900029,O,2019-11-21,,,,2021-02-23T10:38:22,true,1,,522,,CHE,D'ANGOVILLE,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,2019-11-21,A,,,,,68.20B,NAFRev2,N,-0.076142,49.250798,0.85,housenumber,522 Chemin d’Angoville 14430 Cricqueville-en-Auge,14203_0002_00522,G,522 CHEMIN D ANGOVILLE,
313142259,00024,31314225900024,O,1987-01-01,NN,,,2023-05-05T20:14:01,true,4,,,,,FERME DES QUATRE NATIONS,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.41Z,NAFRev2,N,-0.056312,49.232894,0.71,street,Chemin des Quatre Nations 14430 Cricqueville-en-Auge,14203_0u8wpk,G,CHEMIN DES QUATRE NATIONS,
316549401,00024,31654940100024,O,2020-02-24,,,,2023-05-06T13:26:23,true,1,,522,,CHE,D'ANGOVILLE,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,2020-02-24,A,,,,,68.20B,NAFRev2,N,-0.076142,49.250798,0.85,housenumber,522 Chemin d’Angoville 14430 Cricqueville-en-Auge,14203_0002_00522,G,522 CHEMIN D ANGOVILLE,
320693534,00044,32069353400044,P,2021-01-01,,,,2023-02-07T03:39:38,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CRICQUEVILLE-EN-AUGE,,[ND],14203,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
325757169,00082,32575716900082,O,2010-01-01,00,2020,,2022-08-29T09:19:00,false,2,,,,,LA BELLE EPINE,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,2020-04-24,F,,,,,01.43Z,NAFRev2,N,-0.064148,49.233958,0.92,street,Chemin de la la Belle Épine 14430 Cricqueville-en-Auge,14203_0004,G,CHEMIN DE LA LA BELLE EPINE,
326369840,00011,32636984000011,O,1983-01-01,NN,,,2023-05-05T20:09:59,true,4,,,,,,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326798980,00032,32679898000032,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE LIEU LAMBERT,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.25,NAP,N,-0.065716,49.233362,0.53,street,Le Lieu de la Pierre 14430 Cricqueville-en-Auge,14203_B077,G,LE LIEU DE LA PIERRE,
330128901,00023,33012890100023,O,1997-03-01,,,,2019-11-14T14:00:19,true,1,,,,,MAN D'ANGOVILLE,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,74.1J,NAF1993,N,-0.07481,49.244742,0.77,street,Chemin d’Angoville 14430 Cricqueville-en-Auge,14203_0002,G,CHEMIN D ANGOVILLE,
331902619,00013,33190261900013,O,1984-11-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,2002-04-10,F,,,,,67.1C,NAF1993,O,,,0,,,,,,
332422138,00047,33242213800047,O,1998-01-26,NN,,,2019-11-14T14:00:19,false,4,GITES DE FRANCE,,,RTE,DE ROUEN,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,2000-12-31,F,TRANSPORTS DUVAL,,,,60.2L,NAF1993,O,-0.070393,49.22419,0.8,street,Route de Rouen 14430 Cricqueville-en-Auge,14203_gcdbd7,G,ROUTE DE ROUEN,
333303527,00035,33330352700035,O,2007-01-01,01,2020,,2022-08-29T09:23:07,true,2,,496,,CHE,DE L EGLISE,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.062688,49.241081,0.85,housenumber,496 Chemin de l’Eglise 14430 Cricqueville-en-Auge,14203_0007_00496,G,496 CHEMIN DE L EGLISE,
337838411,00011,33783841100011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE LIEU DURAND,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,72.4Z,NAF1993,N,-0.066271,49.244466,0.93,street,Le Lieu Durand 14430 Cricqueville-en-Auge,14203_B080,G,LE LIEU DURAND,
348719147,00020,34871914700020,O,2002-11-24,NN,,,2019-11-14T14:00:19,true,5,,,,,LES PICANES,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,93.19Z,NAFRev2,N,-0.061045,49.24986,0.42,street,Les Epines Noires 14430 Cricqueville-en-Auge,14203_B050,G,LES EPINES NOIRES,
349184069,00038,34918406900038,O,2006-10-24,,,,2019-11-14T14:00:19,false,3,,,,,FERME DE LA HAIE,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,71.12B,NAFRev2,N,-0.1690924,48.5365479,0.82,poi.farmyard,La Haie Portée (Corps de ferme) Lignières-Orgères,https://osm.org/way/396570000,G,,
352871644,00105,35287164400105,O,2023-01-01,,,,2023-03-04T13:04:21,true,1,,1180,,,CHEMIN DE LA BELLE EPINE,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,46.62Z,NAFRev2,N,-0.068946,49.234248,0.94,housenumber,1180 Chemin de la la Belle Épine 14430 Cricqueville-en-Auge,14203_0004_01180,G,1180 CHEMIN DE LA LA BELLE EPINE,
378220073,00019,37822007300019,O,1984-11-01,NN,,,2019-11-14T14:00:19,true,5,,,,,LES PICANES,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,O,-0.061045,49.24986,0.42,street,Les Epines Noires 14430 Cricqueville-en-Auge,14203_B050,G,LES EPINES NOIRES,
378350375,00010,37835037500010,O,1990-02-21,NN,,,2019-11-14T14:00:19,true,1,,,,,,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.1E,NAF1993,N,,,0,,,,,,
385304563,00039,38530456300039,O,2021-01-01,,,,2022-01-21T11:03:42,true,1,,663,,CHE,DE LA BELLE EPINE,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,03.11Z,NAFRev2,O,-0.062073,49.234184,0.87,housenumber,663 Chemin de la la Belle Épine 14430 Cricqueville-en-Auge,14203_0004_00663,G,663 CHEMIN DE LA LA BELLE EPINE,
388565111,00019,38856511100019,O,1992-09-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,51.1T,NAFRev1,N,,,0,,,,,,
391040250,00014,39104025000014,O,1993-01-15,NN,,,2019-11-14T14:00:19,true,3,,,,,LES MONTS,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,2004-04-19,F,,,,,01.2C,NAFRev1,N,-0.085486,49.239139,0.93,street,Les Monts 14430 Cricqueville-en-Auge,14203_xy07qz,G,LES MONTS,
391040300,00017,39104030000017,O,1993-01-15,NN,,,2019-11-14T14:00:19,true,4,,,,,LES MONTS,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,-0.085486,49.239139,0.93,street,Les Monts 14430 Cricqueville-en-Auge,14203_xy07qz,G,LES MONTS,
391040359,00021,39104035900021,O,2004-04-19,,,,2019-11-14T14:00:19,true,3,LES MONTS,,,,,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,-0.085486,49.239139,0.93,street,Les Monts 14430 Cricqueville-en-Auge,14203_xy07qz,D,LES MONTS,
392457628,00015,39245762800015,O,1993-09-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
394465199,00013,39446519900013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE CHAMP BASLON,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,92.3A,NAF1993,N,-0.077015,49.250058,0.32,street,Chemin de Bassebourg 14430 Cricqueville-en-Auge,14203_0003,G,CHEMIN DE BASSEBOURG,
398137810,00055,39813781000055,P,2012-07-01,,,,2022-06-16T03:52:49,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CRICQUEVILLE-EN-AUGE,,[ND],14203,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-31,F,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
399082593,00019,39908259300019,O,1994-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401224654,00053,40122465400053,P,2009-04-27,,,,2019-11-14T14:00:19,false,1,[ND],[ND],[ND],[ND],[ND],[ND],CRICQUEVILLE-EN-AUGE,,[ND],14203,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-04-27,F,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
401444559,00017,40144455900017,O,1981-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401444559,00025,40144455900025,O,2015-01-01,,,,2021-02-23T11:25:31,false,1,,,,CHE,D ANGOVILLE,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.49Z,NAFRev2,N,-0.07481,49.244742,0.83,street,Chemin d’Angoville 14430 Cricqueville-en-Auge,14203_0002,G,CHEMIN D ANGOVILLE,
407755263,00032,40775526300032,O,2001-08-02,NN,,4331ZB,2021-07-12T03:35:15,true,8,BELMAR,,,RTE,DE ROUEN,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,ENTREPRISE SERGE SAVARY,43.31Z,NAFRev2,N,-0.070393,49.22419,0.8,street,Route de Rouen 14430 Cricqueville-en-Auge,14203_gcdbd7,G,ROUTE DE ROUEN,
407755263,00040,40775526300040,O,2006-06-01,,,,2019-11-14T14:00:19,false,3,ROUTE DE ROUEN,,,LD,BELMAR,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,2008-03-12,F,,,,,43.31Z,NAFRev2,N,-0.064148,49.233958,0.38,street,Chemin de la la Belle Épine 14430 Cricqueville-en-Auge,14203_0004,G,CHEMIN DE LA LA BELLE EPINE,
408410207,00042,40841020700042,O,2016-09-01,,,,2021-04-20T08:48:23,true,2,DOMAINE DES PICANES,,,CHE,D'ANGOVILLE,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,2021-03-15,F,,,,,64.20Z,NAFRev2,N,-0.07481,49.244742,0.83,street,Chemin d’Angoville 14430 Cricqueville-en-Auge,14203_0002,G,CHEMIN D ANGOVILLE,
408508448,00029,40850844800029,O,2020-03-02,,,,2020-06-04T04:16:06,true,1,,522,,CHE,D'ANGOVILLE,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,68.20B,NAFRev2,N,-0.076142,49.250798,0.85,housenumber,522 Chemin d’Angoville 14430 Cricqueville-en-Auge,14203_0002_00522,G,522 CHEMIN D ANGOVILLE,
411647274,00017,41164727400017,O,1997-03-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LES MONTS,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.085486,49.239139,0.93,street,Les Monts 14430 Cricqueville-en-Auge,14203_xy07qz,G,LES MONTS,
413229592,00014,41322959200014,O,1983-12-31,NN,,,2020-05-04T15:27:09,true,3,,,,,,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413229600,00015,41322960000015,O,1982-12-31,NN,,,2019-11-14T14:00:19,true,3,,,,RTE,DE CAEN,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.090477,49.240177,0.54,street,Rd49 Route de Dozulé 14430 Cricqueville-en-Auge,14203_3bj1i7,G,RD49 ROUTE DE DOZULE,
413379751,00022,41337975100022,O,2014-02-25,,,,2021-02-23T11:35:42,true,1,CHEZ MONSIEUR ANTHONY BAYET,,,,LA COUR LORIOT,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,2014-02-25,A,,,,,77.31Z,NAFRev2,N,-0.081369,49.224471,0.44,street,La Basse Cour 14430 Cricqueville-en-Auge,14203_B004,G,LA BASSE COUR,
413841818,00011,41384181800011,O,1997-09-12,NN,,,2019-11-14T14:00:19,true,3,,,,,LE LIEU DURAND,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.12Z,NAFRev2,N,-0.066271,49.244466,0.93,street,Le Lieu Durand 14430 Cricqueville-en-Auge,14203_B080,G,LE LIEU DURAND,
414900415,00012,41490041500012,O,1988-12-31,NN,,,2019-11-14T14:00:19,true,3,,,,,,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
414900423,00016,41490042300016,O,1986-12-31,NN,,,2023-05-05T21:22:42,true,4,,,,,FERME QUATRE NATIONS,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.42Z,NAFRev2,N,-0.060213,49.231178,0.68,street,Les Quatre Nations 14430 Cricqueville-en-Auge,14203_B122,G,LES QUATRE NATIONS,
414915561,00016,41491556100016,O,1997-07-11,NN,,,2022-05-13T19:34:24,true,4,,,,,,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415249564,00022,41524956400022,O,2010-10-11,,,,2019-11-14T14:00:19,false,2,RN 175,,,RTE,DE ROUEN,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,2014-07-12,F,,,,,47.99A,NAFRev2,N,-0.070393,49.22419,0.8,street,Route de Rouen 14430 Cricqueville-en-Auge,14203_gcdbd7,G,ROUTE DE ROUEN,
418562047,00047,41856204700047,O,2013-01-18,,,,2019-11-14T14:00:19,true,1,,,,RTE,DE ROUEN,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,2013-01-18,F,,,,,47.78C,NAFRev2,N,-0.070393,49.22419,0.8,street,Route de Rouen 14430 Cricqueville-en-Auge,14203_gcdbd7,G,ROUTE DE ROUEN,
419493036,00018,41949303600018,O,1998-07-01,,,,2019-11-14T14:00:19,true,1,,,,,LE PONT FREMY,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8K,NAF1993,N,-0.07145,49.236793,0.93,street,Le Pont Frémy 14430 Cricqueville-en-Auge,14203_B101,G,LE PONT FREMY,
420201584,00018,42020158400018,O,1998-10-05,,,,2019-11-14T14:00:19,true,1,,,,RTE,DE PERRIERS,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6E,NAF1993,N,-0.071587,49.236791,0.33,street,Route Départemental N°49 Dite R.d.49 14430 Cricqueville-en-Auge,14203_0016,G,RTE DEP NDEG49 DITE R D 49,
421487984,00039,42148798400039,O,2002-04-10,,,,2019-11-14T14:00:19,false,3,,,,,,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,74.1J,NAFRev1,O,,,0,,,,,,
422583344,00011,42258334400011,O,1999-04-01,NN,,,2019-11-14T14:00:19,false,4,,,,RTE,DE CAEN,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,2008-03-25,F,,,,,46.21Z,NAFRev2,N,-0.090477,49.240177,0.54,street,Rd49 Route de Dozulé 14430 Cricqueville-en-Auge,14203_3bj1i7,G,RD49 ROUTE DE DOZULE,
429857006,00036,42985700600036,O,2008-07-15,,,,2019-11-14T14:00:19,false,2,CHEMIN D'ANGOUVILLE,6,,,PRESSOIR ANGOT,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
430015495,00012,43001549500012,O,2000-03-01,NN,,,2021-05-01T13:41:49,true,5,,1355,,CHE,D'ANGOVILLE,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,01.24Z,NAFRev2,N,-0.07481,49.244742,0.63,street,Chemin d’Angoville 14430 Cricqueville-en-Auge,14203_0002,G,CHEMIN D ANGOVILLE,
430935536,00010,43093553600010,O,1980-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
430935981,00018,43093598100018,O,1968-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,CRIQUEVILLE LIEU DE L EPIN,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.064148,49.233958,0.61,street,Chemin de la la Belle Épine 14430 Cricqueville-en-Auge,14203_0004,G,CHEMIN DE LA LA BELLE EPINE,
430936245,00017,43093624500017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,1979-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432000818,00026,43200081800026,O,2021-07-01,,,,2021-09-04T12:55:53,true,1,,514,,CHE,DE LA BELLE EPINE,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,CAT,79.90Z,NAFRev2,N,-0.060113,49.234504,0.87,housenumber,514 Chemin de la la Belle Épine 14430 Cricqueville-en-Auge,14203_0004_00514,G,514 CHEMIN DE LA LA BELLE EPINE,
434507158,00013,43450715800013,O,2000-12-26,NN,,,2021-06-04T08:34:06,true,4,,,,,LES ETRICOTS,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,2016-03-23,F,,,,,70.10Z,NAFRev2,N,-0.061045,49.24986,0.43,street,Les Epines Noires 14430 Cricqueville-en-Auge,14203_B050,G,LES EPINES NOIRES,
448221564,00017,44822156400017,O,2003-04-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LES HAUTS JARDINS,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,2010-05-11,F,,,,,01.42Z,NAFRev2,N,-0.082674,49.238788,0.93,street,Les Hauts Jardins 14430 Cricqueville-en-Auge,14203_B070,G,LES HAUTS JARDINS,
449580356,00011,44958035600011,O,2003-07-01,NN,,,2019-11-14T14:00:19,true,3,RD 49,,,,LE VIEUX MOULIN,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,2006-02-08,F,,,,,45.2V,NAFRev1,N,-0.068475,49.234709,0.94,street,Le Vieux Moulin 14430 Cricqueville-en-Auge,14203_B130,G,LE VIEUX MOULIN,
452048192,00010,45204819200010,O,2004-02-01,02,2020,,2022-08-29T09:07:28,true,3,,,,,FERME MONTAVIGNY,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,-0.07671,49.22781,0.64,street,Montavigny 14430 Cricqueville-en-Auge,14203_xtl1sx,G,MONTAVIGNY,
453598161,00017,45359816100017,O,2003-07-01,NN,,,2019-11-14T14:00:19,true,3,LE VIEUX MOULIN RD 49,,,,,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,2006-02-08,F,,,,,74.1J,NAFRev1,N,-0.068475,49.234709,0.71,street,Le Vieux Moulin 14430 Cricqueville-en-Auge,14203_B130,D,LE VIEUX MOULIN,
476442199,00016,47644219900016,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
488369190,00019,48836919000019,O,1999-07-01,,,,2019-11-14T14:00:19,true,3,,,,,LE LIEU DE LA PIERRE,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,2008-01-01,A,DU DOMAINE DES POIDS PLUMES,,,,01.47Z,NAFRev2,N,-0.065716,49.233362,0.93,street,Le Lieu de la Pierre 14430 Cricqueville-en-Auge,14203_B077,G,LE LIEU DE LA PIERRE,
488645151,00017,48864515100017,O,2005-07-01,,,,2019-11-14T14:00:19,true,3,,,,,LES MONTS,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.45Z,NAFRev2,N,-0.085486,49.239139,0.93,street,Les Monts 14430 Cricqueville-en-Auge,14203_xy07qz,G,LES MONTS,
488647454,00013,48864745400013,O,2006-02-17,,,,2019-11-14T14:00:19,true,3,LA PIECE SEVESTRE,,,,,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,90.03B,NAFRev2,N,-0.075662,49.250766,0.93,street,La Piece Sevestre 14430 Cricqueville-en-Auge,14203_B099,D,LA PIECE SEVESTRE,
499231652,00011,49923165200011,O,2007-07-10,,,,2019-11-14T14:00:19,true,2,,,,,LA PERELLE,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-0.056699,49.234766,0.94,street,La Perelle 14430 Cricqueville-en-Auge,14203_9t4ee0,G,LA PERELLE,
510017346,00014,51001734600014,O,2009-01-20,,,,2019-11-14T14:00:19,false,2,RN 175,,,RTE,DE ROUEN,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,47.91A,NAFRev2,N,-0.070393,49.22419,0.8,street,Route de Rouen 14430 Cricqueville-en-Auge,14203_gcdbd7,G,ROUTE DE ROUEN,
511823775,00057,51182377500057,P,2018-02-12,,,,2022-10-03T10:39:23,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CRICQUEVILLE-EN-AUGE,,[ND],14203,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-07-12,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
514953991,00023,51495399100023,O,2012-05-01,,,4322AZ,2020-05-05T03:43:53,false,2,DEPARTEMENTALE 49 B,,,,LA COUR CAUVIN,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,2020-01-09,F,,,,,43.22A,NAFRev2,N,-0.081369,49.224471,0.51,street,La Basse Cour 14430 Cricqueville-en-Auge,14203_B004,G,LA BASSE COUR,
515218436,00019,51521843600019,O,2009-10-01,,,,2022-09-23T09:57:02,true,2,,,,,LES FOSSES BROS,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,53.20Z,NAFRev2,N,,,0,,,,,,
519830277,00017,51983027700017,O,2010-02-01,,,,2019-11-14T14:00:19,false,2,,,,,LIEU DIT BELEMARE,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,43.21A,NAFRev2,N,-0.064148,49.233958,0.32,street,Chemin de la la Belle Épine 14430 Cricqueville-en-Auge,14203_0004,G,CHEMIN DE LA LA BELLE EPINE,
522657766,00013,52265776600013,O,2010-05-12,,,,2020-01-30T03:45:16,true,1,,,,,LA COUR LORIOT,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,2010-05-12,A,,,,,01.42Z,NAFRev2,N,-0.081369,49.224471,0.44,street,La Basse Cour 14430 Cricqueville-en-Auge,14203_B004,G,LA BASSE COUR,
523980662,00010,52398066200010,O,2010-07-22,,,,2020-04-10T03:47:12,true,3,,,,CHE,D ANGOVILLE,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.20B,NAFRev2,N,-0.07481,49.244742,0.83,street,Chemin d’Angoville 14430 Cricqueville-en-Auge,14203_0002,G,CHEMIN D ANGOVILLE,
527826085,00013,52782608500013,O,2010-11-01,,,,2019-11-14T14:00:19,false,1,,,,,LE PONT FREMY,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,96.02A,NAFRev2,N,-0.07145,49.236793,0.93,street,Le Pont Frémy 14430 Cricqueville-en-Auge,14203_B101,G,LE PONT FREMY,
531336618,00016,53133661800016,O,2011-04-01,,,,2019-12-09T11:01:12,true,5,,,,CHE,D'ANGOVILLE,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,2019-12-05,F,PIERRES DE CONSCIENCE,,,,70.22Z,NAFRev2,N,-0.07481,49.244742,0.83,street,Chemin d’Angoville 14430 Cricqueville-en-Auge,14203_0002,G,CHEMIN D ANGOVILLE,
532329851,00010,53232985100010,O,2011-04-01,,,,2019-11-14T14:00:19,false,2,LE HAMEAU DE LA BELLE EPINE,,,,LA PERELLE,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,96.09Z,NAFRev2,N,-0.056699,49.234766,0.94,street,La Perelle 14430 Cricqueville-en-Auge,14203_9t4ee0,G,LA PERELLE,
535048029,00016,53504802900016,O,2011-10-17,NN,,4391BZ,2020-04-22T03:48:57,true,3,,,,,LA COUR CAUVIN,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,2015-01-28,F,,,,,43.91B,NAFRev2,O,-0.081369,49.224471,0.51,street,La Basse Cour 14430 Cricqueville-en-Auge,14203_B004,G,LA BASSE COUR,
632054029,00137,63205402900137,O,1987-01-01,12,2020,,2022-08-29T09:39:24,false,4,GARE DE PEAGE DE DOZULE,,,,AUTOROUTE DE NORMANDIE A13,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.21Z,NAFRev2,O,,,0,,,,,,
713813095,00062,71381309500062,O,1998-06-22,,,,2019-11-14T14:00:19,true,1,,,,RTE,DEPARTEMENTALE 49,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4J,NAF1993,N,-0.071587,49.236791,0.79,street,Route Départemental N°49 Dite R.d.49 14430 Cricqueville-en-Auge,14203_0016,G,RTE DEP NDEG49 DITE R D 49,
780724886,00012,78072488600012,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,1995-04-05,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
790893226,00015,79089322600015,O,2013-01-01,,,,2019-11-14T14:00:19,true,1,D 49,1,,,COUR DE LA RUETTE,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,55.20Z,NAFRev2,N,-0.071441,49.236748,0.39,street,Route de la Mer 14430 Cricqueville-en-Auge,14203_p54g9o,G,ROUTE DE LA MER,
794248914,00028,79424891400028,O,2019-11-14,01,2020,,2022-08-29T09:51:54,true,1,,522,,CHE,D'ANGOVILLE,14430,CRICQUEVILLE-EN-AUGE,,,14203,,,,,,,,,,,,,,,,,,,2019-11-14,A,,,,,01.43Z,NAFRev2,N,-0.076142,49.250798,0.85,housenumber,522 Chemin d’Angoville 14430 Cricqueville-en-Auge,14203_0002_00522,G,522 CHEMIN D ANGOVILLE,