siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214600033,00010,21460003300010,O,1983-03-01,11,2018,,2020-08-25T10:17:25,true,4,,,,RUE,DE LA MAIRIE,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.68991,44.826728,0.77,locality,Place de la Mairie 46500 Alvignac,46003_0005,G,PLACE DE LA MAIRIE,
214600033,00028,21460003300028,O,1983-12-21,NN,,,2011-04-23T04:14:30,false,3,,,,,,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ALVIGNAC 1,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214600033,00044,21460003300044,O,1993-09-07,01,2018,,2020-08-25T10:17:25,false,3,,,,PL,DES ECOLES,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.691413,44.826548,0.72,locality,Rue des Ecoles 46500 Alvignac,46003_0016,G,RUE DES ECOLES,
214600033,00051,21460003300051,O,1997-12-25,NN,,,2008-01-04T18:34:24,false,2,,,,LD,LE SAMAYOU,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
214600033,00069,21460003300069,O,2001-07-05,NN,,,2009-02-12T10:07:17,false,4,MAIRIE,,,,,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2008-12-18,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.68991,44.826728,0.91,locality,Place de la Mairie 46500 Alvignac,46003_0005,D,PLACE DE LA MAIRIE,
214600033,00077,21460003300077,O,2005-01-01,,,,2009-02-12T09:43:05,false,3,MAIRIE,,,RUE,DE LA MAIRIE,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2008-12-18,F,LOTISSEMENT LE BOURRELIER ALVIGNAC,,,,42.99Z,NAFRev2,N,1.68991,44.826728,0.77,locality,Place de la Mairie 46500 Alvignac,46003_0005,G,PLACE DE LA MAIRIE,
214600033,00085,21460003300085,O,2005-01-01,,,,2009-02-12T09:56:00,false,3,MAIRIE,,,RUE,DE LA MAIRIE,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2008-12-18,F,LOTISSEMENT LES MALAUDES ALVIGNAC,,,,42.99Z,NAFRev2,N,1.68991,44.826728,0.77,locality,Place de la Mairie 46500 Alvignac,46003_0005,G,PLACE DE LA MAIRIE,
254600406,00014,25460040600014,O,1983-03-01,01,2018,,2020-08-25T10:20:26,true,4,,,,,MAIRIE,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,1.68991,44.826728,0.91,locality,Place de la Mairie 46500 Alvignac,46003_0005,G,PLACE DE LA MAIRIE,
254601222,00014,25460122200014,O,,NN,,,,true,1,,,,,MAIRIE,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1A,NAF1993,N,1.68991,44.826728,0.91,locality,Place de la Mairie 46500 Alvignac,46003_0005,G,PLACE DE LA MAIRIE,
254601461,00018,25460146100018,O,1997-01-01,NN,,,2018-09-29T12:07:45,true,4,MAIRIE,,,,,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,96.04Z,NAFRev2,O,1.68991,44.826728,0.91,locality,Place de la Mairie 46500 Alvignac,46003_0005,D,PLACE DE LA MAIRIE,
254603335,00020,25460333500020,O,2010-06-11,02,2018,,2020-08-25T10:20:27,true,2,MAIRIE,,,RUE,DE LA MAIRIE,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2012-04-08,A,,,,,84.12Z,NAFRev2,O,1.68991,44.826728,0.77,locality,Place de la Mairie 46500 Alvignac,46003_0005,G,PLACE DE LA MAIRIE,
264601246,00012,26460124600012,O,1984-10-15,NN,,,2018-12-10T11:31:10,true,4,,,,,MAIRIE,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.68991,44.826728,0.91,locality,Place de la Mairie 46500 Alvignac,46003_0005,G,PLACE DE LA MAIRIE,
300183878,00010,30018387800010,O,1972-01-01,NN,,,,true,1,,,,,,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
301406591,00018,30140659100018,O,1974-01-01,NN,,,2008-11-07T00:17:27,true,4,,,,,,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
302031489,00016,30203148900016,O,1974-01-01,NN,,,2008-11-07T00:18:06,true,3,,,,,,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
302438437,00022,30243843700022,O,1998-07-02,NN,,,2014-07-08T00:11:42,false,5,,,,,GRANDE RUE,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.22A,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
302438437,00030,30243843700030,O,2010-09-08,,,,2012-11-09T00:11:48,true,2,,,,RUE,CARRIERE GRANDE,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,95.29Z,NAFRev2,N,1.692426,44.826856,0.77,street,Carriere Grande 46500 Alvignac,46003_2xkv2k,G,CARRIERE GRANDE,
304440175,00012,30444017500012,O,1900-01-01,NN,,,2008-01-04T19:30:18,true,3,,,,,ECOLE PUBLIQUE,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
309014850,00015,30901485000015,O,1968-01-01,NN,,,2009-09-09T10:48:04,true,3,,,,,,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309162931,00021,30916293100021,O,1995-05-15,NN,,,,true,1,,,,LD,LE COUDERC,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.5Z,NAF1993,O,1.694661,44.827979,0.94,street,Le Couderc 46500 Alvignac,46003_zpaltu,G,LE COUDERC,
309183861,00017,30918386100017,O,,NN,,,,true,1,,,,,,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
310942453,00013,31094245300013,O,,NN,,,,true,1,,,,,,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
310965090,00015,31096509000015,O,1977-01-01,NN,,,2016-05-19T12:10:48,true,5,,,,,MAS DE CAVALIE,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.47Z,NAFRev2,N,1.690604,44.824014,0.94,locality,Mas de Cavalie 46500 Alvignac,46003_b058,G,MAS DE CAVALIE,
312079452,00016,31207945200016,O,1978-01-01,NN,,,2019-11-14T19:32:50,true,8,,,,RUE,RUE DE SAMARRE,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,16.29Z,NAFRev2,N,1.691413,44.826548,0.36,locality,Rue des Ecoles 46500 Alvignac,46003_0016,G,RUE DES ECOLES,
312464050,00029,31246405000029,O,2002-07-22,NN,,,2008-11-07T00:27:38,true,5,,,,RTE,DE PADIRAC,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,33.11Z,NAFRev2,N,1.696236,44.828632,0.39,locality,Route de la Source 46500 Alvignac,46003_b113,G,ROUTE DE LA SOURCE,
316746452,00010,31674645200010,O,,,,,,true,1,,,,LD,LA CROIX,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.50,NAP,N,-0.487814,47.4496935,0.9,poi.water,La Croix (Eau) Trélazé,https://osm.org/way/126093876,G,,
318233723,00036,31823372300036,O,1993-01-01,NN,,,2008-11-07T00:33:58,true,3,,,,LD,LE CAMP DE BAYLE,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2E,NAFRev1,N,,,0,,,,,,
318233772,00017,31823377200017,O,,,,,,true,1,,,,,,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
320039399,00011,32003939900011,O,1980-10-13,NN,,,2008-11-07T00:36:03,true,4,,,,,,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
321282899,00012,32128289900012,O,,NN,,,,true,1,,,,,,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,1996-05-18,F,,,,,48.01,NAP,N,,,0,,,,,,
321846347,00011,32184634700011,O,1981-06-01,NN,,,2008-12-06T05:04:00,true,7,,,,LD,LE PAPAILLOU,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,,,0,,,,,,
321846354,00017,32184635400017,O,1981-07-01,NN,,,2017-09-17T03:55:09,true,5,,,,,GROZILLE,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2017-03-30,F,,,,,01.45Z,NAFRev2,N,1.682874,44.833257,0.71,locality,Crozille Sud 46500 Alvignac,46003_b037,G,CROZILLE SUD,
322681883,00011,32268188300011,O,1981-10-01,00,2018,4339ZZ,2020-08-25T10:29:48,true,4,,,,AV,DES SOURCES,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.30Z,NAFRev2,N,6.9837329,43.6233167,0.76,poi.bus_stop,Avenue des Sources (Arrêt de bus) Mouans-Sartoux,https://osm.org/node/1068537810,G,,
322681891,00014,32268189100014,O,,NN,,,,true,1,,,,,,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,49.01,NAP,N,,,0,,,,,,
322706136,00734,32270613600734,O,2011-04-14,01,2018,,2020-08-25T10:29:49,false,1,,,,,DOMAINE DE SALGUES,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2011-04-14,A,,,,,55.10Z,NAFRev2,O,1.684022,44.823345,0.94,locality,Domaine de Salgues 46500 Alvignac,46003_b039,G,DOMAINE DE SALGUES,
323080390,00012,32308039000012,O,1981-11-01,NN,,4321AB,2018-04-11T08:33:11,true,5,GRAND ' RUE,,,,,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20A,NAFRev2,N,1.692426,44.826856,0.46,street,Carriere Grande 46500 Alvignac,46003_2xkv2k,D,CARRIERE GRANDE,
323080408,00012,32308040800012,O,1981-11-01,NN,,4399CZ,2015-12-13T04:40:01,true,4,,,,,,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
323215392,00032,32321539200032,O,1995-03-01,NN,,,,true,1,,,,,,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
324327261,00016,32432726100016,O,,NN,,,,true,1,,,,,,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
324723360,00016,32472336000016,O,,,,,,true,1,,,,LD,LE COUSTALOU,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.2309636,44.5906909,0.81,poi.footway,Rue du Coustalou (Chemin piéton) Livinhac-le-Haut,https://osm.org/way/114947487,G,,
324750066,00015,32475006600015,O,1982-01-01,NN,,,,true,3,,,,,,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,67.09,NAP,N,,,0,,,,,,
324818970,00018,32481897000018,O,1982-07-01,NN,,,2006-12-05T15:31:36,true,3,,,,,,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.5Z,NAFRev1,N,,,0,,,,,,
325253128,00038,32525312800038,O,2000-04-04,,,,,true,1,,,,LD,LE COUSTALOU,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,55.3A,NAF1993,N,2.2309636,44.5906909,0.81,poi.footway,Rue du Coustalou (Chemin piéton) Livinhac-le-Haut,https://osm.org/way/114947487,G,,
325271088,00040,32527108800040,O,2016-04-01,,,,2016-03-25T12:04:49,true,1,,,,RUE,GRAND' RUE,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,71.12B,NAFRev2,N,3.8057474,43.6945239,0.88,poi.school,École primaire Grand Rue Saint-Gély-du-Fesc,https://osm.org/way/66835506,G,,
326040318,00015,32604031800015,O,,,,,,true,1,,,,,,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
326107422,00015,32610742200015,O,1983-01-01,NN,,,2008-01-04T19:13:43,true,3,,,,,,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326664786,00034,32666478600034,O,2008-10-01,,,4932ZA,2015-03-17T00:18:29,false,4,,,,,LD BARRIERES BASSES,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2012-09-10,F,TAXI PAT,,,,49.32Z,NAFRev2,N,1.691475,44.822017,0.94,street,Barrieres Basses 46500 Alvignac,46003_b004,G,BARRIERES BASSES,
326664786,00042,32666478600042,O,2012-09-10,,,,2018-06-04T11:32:42,true,2,,,,RUE,DE LA SOURCE,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2018-05-23,A,TAXI PAT,,,TAXI PAT,68.20B,NAFRev2,N,1.696236,44.828632,0.78,locality,Route de la Source 46500 Alvignac,46003_b113,G,ROUTE DE LA SOURCE,
328072897,00056,32807289700056,O,2006-07-01,,,,2015-02-19T15:13:09,false,2,,,,PL,DE LA POSTE,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,85.1G,NAFRev1,N,4.7627526,44.7130643,0.78,poi.park,Place de la Poste (Parc) Baix,https://osm.org/way/243582623,G,,
328072897,00064,32807289700064,O,2015-01-20,,,,2017-12-06T08:33:30,true,2,MAISON DE SANTE,,,PL,DES ECOLES,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,86.90D,NAFRev2,N,1.691413,44.826548,0.72,locality,Rue des Ecoles 46500 Alvignac,46003_0016,G,RUE DES ECOLES,
328128160,00053,32812816000053,O,2005-09-01,,,,2014-07-08T00:32:43,true,3,VILLA DES CERISIERS,,,RTE,DE LA SOURCE,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,43.91B,NAFRev2,N,1.696236,44.828632,0.83,locality,Route de la Source 46500 Alvignac,46003_b113,G,ROUTE DE LA SOURCE,
328839477,00028,32883947700028,O,1984-10-15,NN,,,2018-09-29T12:24:30,true,5,,,,,,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
328898267,00013,32889826700013,O,1984-01-01,NN,,2630ZZ,2015-03-17T00:19:34,false,5,,,,,,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2013-09-02,F,,,,,33.20D,NAFRev2,O,,,0,,,,,,
328937636,00020,32893763600020,O,2007-01-22,,,,2008-01-04T19:44:07,true,2,,,,LD,LE DOMAINE DE SALGUES,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.684022,44.823345,0.86,locality,Domaine de Salgues 46500 Alvignac,46003_b039,G,DOMAINE DE SALGUES,
329019681,00058,32901968100058,O,2000-04-02,NN,,,2006-12-15T00:24:38,false,4,,,,,,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
329596985,01029,32959698501029,O,1986-01-01,NN,,,2008-01-04T19:51:15,false,3,,,,,CHATEAU DE LA SOURCE,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2008-01-01,A,C.V.E. DU CCE-SNCF,,,,55.20Z,NAFRev2,N,6.0293558,47.233346,0.89,poi.3,Château d'eau de la source d'Arcier (Patrimoine national) Besançon,https://osm.org/way/32306273,G,,
329671994,00013,32967199400013,O,1984-04-01,NN,,,,true,4,,,,,,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2003-02-25,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
331456335,00016,33145633500016,O,1985-01-14,,,,,false,3,,,,,,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,1993-01-02,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
332067255,00015,33206725500015,O,1985-02-12,NN,,,2008-01-04T20:21:03,true,3,,,,,,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332546415,00057,33254641500057,O,2007-01-25,,,,2015-12-17T10:32:33,true,2,,,,,DOMAINE DE SALGUES,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.684022,44.823345,0.94,locality,Domaine de Salgues 46500 Alvignac,46003_b039,G,DOMAINE DE SALGUES,
333850436,00010,33385043600010,O,1985-09-04,NN,,,2014-07-08T00:39:28,true,4,,,,PL,DE L'EGLISE,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.02A,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
334402823,00044,33440282300044,O,2007-12-05,,,,2008-07-22T09:01:55,false,1,,,,,DOMAINE DE SALGUES,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2007-12-05,A,,,,,68.20A,NAFRev2,N,1.684022,44.823345,0.94,locality,Domaine de Salgues 46500 Alvignac,46003_b039,G,DOMAINE DE SALGUES,
334574381,00011,33457438100011,O,1986-01-01,00,2017,5610CQ,2019-06-24T13:27:59,true,5,,,,RTE,DE ROCAMADOUR,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2017-07-19,F,,,,,47.11B,NAFRev2,O,1.6163348,44.7979183,0.85,poi.city_gate,(Porte de la ville) Rocamadour,https://osm.org/way/63965998,G,,
335041190,00026,33504119000026,O,1988-11-18,NN,,,2019-03-14T03:59:32,true,6,,,,RTE,DE LA SOURCE,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2018-12-11,F,,,,,55.10Z,NAFRev2,N,1.696236,44.828632,0.83,locality,Route de la Source 46500 Alvignac,46003_b113,G,ROUTE DE LA SOURCE,
337859995,00066,33785999500066,O,2015-01-05,,,,2018-01-11T03:43:49,true,2,,,,PL,DES ECOLES,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2017-10-12,F,,,,,86.23Z,NAFRev2,N,1.691413,44.826548,0.72,locality,Rue des Ecoles 46500 Alvignac,46003_0016,G,RUE DES ECOLES,
338588148,00019,33858814800019,O,1986-07-05,NN,,,2008-01-04T21:21:57,true,3,,,,,LE COUSTALOU,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2309636,44.5906909,0.81,poi.footway,Rue du Coustalou (Chemin piéton) Livinhac-le-Haut,https://osm.org/way/114947487,G,,
338969165,00038,33896916500038,O,2007-12-21,,,,2008-02-01T16:25:00,false,1,,,,LD,DOMAINE DE SALGUES,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2007-12-21,A,,,,,68.20A,NAFRev2,N,1.684022,44.823345,0.94,locality,Domaine de Salgues 46500 Alvignac,46003_b039,G,DOMAINE DE SALGUES,
339103061,00026,33910306100026,O,2007-01-08,,,,2008-01-04T21:27:28,true,2,,,,LD,DOMAINE DE SALGUES,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.684022,44.823345,0.94,locality,Domaine de Salgues 46500 Alvignac,46003_b039,G,DOMAINE DE SALGUES,
340754845,00030,34075484500030,O,2007-12-06,,,,2008-01-22T08:58:31,false,1,,,,,DOMAINE DE SALGUES,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2007-12-06,A,,,,,68.20B,NAFRev2,N,1.684022,44.823345,0.94,locality,Domaine de Salgues 46500 Alvignac,46003_b039,G,DOMAINE DE SALGUES,
341345155,00061,34134515500061,O,2004-03-01,01,2018,,2020-08-25T10:39:54,true,4,,,,,,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
341345155,00079,34134515500079,O,2005-10-01,,,,2008-01-04T21:51:30,false,2,,,,,GRAND' RUE,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ALVIGNAC HOTEL,,,,55.10Z,NAFRev2,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
341924447,00012,34192444700012,O,,NN,,,2013-10-17T16:23:32,true,1,,,,,,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,77.11,NAP,N,,,0,,,,,,
342518800,00038,34251880000038,O,1998-05-21,,,,,false,3,,,,LD,LE COUSTALOU,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,1998-12-25,F,LE GRILL DU BERGER,,,,55.3A,NAF1993,N,2.2309636,44.5906909,0.81,poi.footway,Rue du Coustalou (Chemin piéton) Livinhac-le-Haut,https://osm.org/way/114947487,G,,
343023842,00036,34302384200036,O,1996-04-02,NN,,,2008-11-08T00:17:13,true,3,,,,,,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,50.1Z,NAFRev1,N,,,0,,,,,,
343753653,00033,34375365300033,O,2020-10-02,,,,2020-10-06T14:23:11,true,1,,,,,FESTRE,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2020-10-02,A,,,,,74.90A,NAFRev2,N,5.8552988,44.6651801,0.88,poi,Col du Festre (Col de montagne) Le Dévoluy,https://osm.org/node/5019862270,G,,
344013214,00012,34401321400012,O,1988-01-21,NN,,,2015-06-03T09:06:21,true,3,ALVIGNAC,,,,CHEZ LE PRESIDENT MR BOUAT ROBER,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
344259171,00017,34425917100017,O,1988-03-21,NN,,,2008-01-05T19:36:23,true,3,,,,,,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348079914,00019,34807991400019,O,1988-07-12,NN,,,2014-04-17T07:49:45,true,5,,,,,,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2014-04-08,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349029603,00017,34902960300017,O,,NN,,,,true,1,,,,,,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
349473132,00018,34947313200018,O,1989-01-01,NN,,,2013-05-27T02:42:43,true,3,,,,,,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350655890,00035,35065589000035,O,2008-07-01,,,,2020-07-31T08:01:51,false,2,,,,,LD CHAMPS DE LAGORCE,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2012-10-15,F,P'TITS TRAVAUX EN QUERCY ET DEPANNA,,,P'TITS TRAVAUX EN QUERCY ET DEPANNAGES,43.21A,NAFRev2,N,1.692449,44.83411,0.94,locality,Champs de Lagorce 46500 Alvignac,46003_b022,G,CHAMPS DE LAGORCE,
351424932,00033,35142493200033,O,2018-09-30,,,4332AA,2020-09-29T19:37:42,true,2,,,,LD,PAR VINADE,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,43.32A,NAFRev2,N,1.695082,44.831674,0.63,street,Vinade 46500 Alvignac,46003_b0q5s8,G,VINADE,
352502496,00016,35250249600016,O,1989-09-22,02,2018,,2020-08-25T10:12:42,true,4,,,,,,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,,,0,,,,,,
353817703,00013,35381770300013,O,1990-01-01,01,2018,4722ZB,2020-08-25T10:13:56,true,4,,,,,,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
356000000,19542,35600000019542,O,2012-01-01,,,,2014-01-19T05:23:52,false,2,,5029,,,ALVIGNAC,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,1.695383,44.824549,0.94,street,Alvignac,46003_grl95v,G,ALVIGNAC,
356000737,07800,35600073707800,O,1991-01-01,NN,,,2009-10-17T13:29:53,false,4,,,,GR,PLACE,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
377671904,00029,37767190400029,O,1998-05-11,01,2018,4339ZZ,2020-11-27T13:10:20,true,3,,,,PL,DE LA POSTE,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,4.7627526,44.7130643,0.78,poi.park,Place de la Poste (Parc) Baix,https://osm.org/way/243582623,G,,
377973037,00015,37797303700015,O,1990-04-01,NN,,,2013-10-17T03:59:31,true,3,,,,,BARRIERES BASSES,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,1992-10-13,F,,,,,63.4A,NAF1993,N,1.691475,44.822017,0.94,street,Barrieres Basses 46500 Alvignac,46003_b004,G,BARRIERES BASSES,
378895882,00017,37889588200017,O,1990-06-01,NN,,,2008-01-04T21:22:09,true,3,,,,,,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379689078,00010,37968907800010,O,1989-12-20,NN,,,2006-10-28T00:30:10,true,3,,,,,LASBRO,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,1.664128,44.818553,0.78,locality,Champs de Lasbros 46500 Alvignac,46003_b023,G,CHAMPS DE LASBROS,
380456707,00021,38045670700021,O,2004-02-14,,,,2014-07-08T01:04:24,true,3,,,,LD,REVEILLON,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,1.665114,44.824257,0.94,street,Reveillon 46500 Alvignac,46003_4k2rfo,G,REVEILLON,
380459503,00013,38045950300013,O,1990-07-01,NN,,,2008-01-04T21:43:13,true,3,,,,,,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
381536416,00013,38153641600013,O,,NN,,,2006-11-25T11:34:27,true,1,,,,,,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.08,NAP,N,,,0,,,,,,
382191682,00022,38219168200022,O,1992-06-29,NN,,0162ZP,2015-03-17T00:34:47,true,7,,,,,LASCROZES,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
382289817,00035,38228981700035,O,2015-07-10,02,2018,,2020-08-25T10:19:15,true,2,,,,LD,LES BARRIERES HAUTES,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,46.23Z,NAFRev2,O,1.694321,44.821051,0.81,locality,Barrieres Hautes 46500 Alvignac,46003_b005,G,BARRIERES HAUTES,
382627156,00021,38262715600021,O,1993-01-02,NN,,,,false,3,,,,RTE,DE ROCAMADOUR,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,51.3J,NAF1993,N,1.6163348,44.7979183,0.85,poi.city_gate,(Porte de la ville) Rocamadour,https://osm.org/way/63965998,G,,
382835767,00031,38283576700031,O,2002-04-01,,,,2006-11-25T11:39:04,true,4,,,,LD,LE COUSTALOU,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2004-11-09,F,,,,,55.3A,NAFRev1,O,2.2309636,44.5906909,0.81,poi.footway,Rue du Coustalou (Chemin piéton) Livinhac-le-Haut,https://osm.org/way/114947487,G,,
382965598,00016,38296559800016,O,,NN,,,2006-11-25T11:39:27,true,1,,,,,BARRIERES BASSES,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,63.4A,NAF1993,N,1.691475,44.822017,0.94,street,Barrieres Basses 46500 Alvignac,46003_b004,G,BARRIERES BASSES,
383083003,00012,38308300300012,O,1991-07-12,NN,,,2008-01-04T22:19:34,true,3,,,,,LA TRUFFIERE,46500,ALVIGNAC,,,46003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,1.6755303,44.4482109,0.89,poi.camp_site,La Truffière (Camping) Saint-Cirq-Lapopie,https://osm.org/node/872079688,G,,