siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
276100617,00014,27610061700014,O,,,,,,true,1,,,,,,61260,LA ROUGE,,,61356,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
303457733,00028,30345773300028,O,,,,,,true,1,,,,,,61260,LA ROUGE,,,61356,,,,,,,,,,,,,,,,,,,1986-05-30,F,,,,,57.01,NAP,N,,,0,,,,,,
304419799,00016,30441979900016,O,,,,,,true,1,,,,,LES PETITES RIGALLES,61260,LA ROUGE,,,61356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.684236,48.27734,0.94,street,Les Petites Rigalles 61260 Val-au-Perche,61356_b065,G,LES PETITES RIGALLES,
313441792,00014,31344179200014,O,,NN,,,,true,1,,41,,RUE,DE LA BISSONNIERE,61260,LA ROUGE,,,61356,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,0.686636,48.269789,0.93,housenumber,41 Rue de la Bissonniere (La Rouge) 61260 Val-au-Perche,61356_0072_00041,G,41 RUE DE LA BISSONNIERE,LA ROUGE
314299702,00048,31429970200048,O,,,,,,true,1,,29,,RUE,LA GARE,61260,LA ROUGE,,,61356,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,58.03,NAP,N,0.694168,48.26835,0.69,housenumber,29 Quartier de la Gare 61260 Val-au-Perche,61356_a001_00029,G,29 QUARTIER DE LA GARE,
316171453,00020,31617145300020,O,,,,,,true,1,,,,,LE MARAIS,61260,LA ROUGE,,,61356,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,29.12,NAP,N,0.736873,48.285116,0.74,street,Les Marais la Rouge 61260 Val-au-Perche,61356_b052,G,LES MARAIS LA ROUGE,
317894525,00011,31789452500011,O,,,,,,true,1,,31,,RUE,DE LA BISSONNIERE,61260,LA ROUGE,,,61356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,0.686502,48.269556,0.93,housenumber,31 Rue de la Bissonniere (La Rouge) 61260 Val-au-Perche,61356_0072_00031,G,31 RUE DE LA BISSONNIERE,LA ROUGE
324990852,00018,32499085200018,O,,NN,,,,true,1,,,,,LA FRELONNIERE,61260,LA ROUGE,,,61356,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,0.702531,48.293483,0.94,street,La Frelonnière 61260 Val-au-Perche,61484_zc73pp,G,LA FRELONNIERE,
326338597,00015,32633859700015,O,,NN,,,,true,1,,,,,LE BOURG,61260,LA ROUGE,,,61356,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.07,NAP,N,0.707911,48.285752,0.92,street,Le Bourg la Rouge 61260 Val-au-Perche,61356_b092,G,LE BOURG LA ROUGE,
328133152,00012,32813315200012,O,,NN,,,2007-01-18T09:18:08,true,1,,,,,LES MARAIS,61260,LA ROUGE,,,61356,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,01.3Z,NAF1993,N,0.736873,48.285116,0.92,street,Les Marais la Rouge 61260 Val-au-Perche,61356_b052,G,LES MARAIS LA ROUGE,
329732580,00017,32973258000017,O,,NN,,,,true,1,,,,,LA CIBOLIERE,61260,LA ROUGE,,,61356,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.50,NAP,N,0.685484,48.272508,0.51,street,La Morliere 61260 Val-au-Perche,61484_2pq9j7,G,LA MORLIERE,
330050931,00014,33005093100014,O,,NN,,,,true,1,,,,,BOURG,61260,LA ROUGE,,,61356,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.707911,48.285752,0.91,street,Le Bourg la Rouge 61260 Val-au-Perche,61356_b092,G,LE BOURG LA ROUGE,
332476274,00011,33247627400011,O,,NN,,,,true,1,,,,,LA TUTERIE,61260,LA ROUGE,,,61356,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,51.1T,NAF1993,N,0.685947,48.271175,0.92,street,Route de la Tuterie (La Rouge) 61260 Val-au-Perche,61356_0105,G,ROUTE DE LA TUTERIE,LA ROUGE
332997790,00016,33299779000016,O,,NN,,,,true,1,,,,,LA GODICHERE,61260,LA ROUGE,,,61356,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.25,NAP,N,0.708765,48.294549,0.94,street,La Godichère 61260 Val-au-Perche,61484_77xprf,G,LA GODICHERE,
337880553,00017,33788055300017,O,,NN,,,,true,1,,22,,RUE,DE LA BISSONIERE,61260,LA ROUGE,,,61356,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,0.686588,48.269506,0.9,housenumber,22 Rue de la Bissonniere (La Rouge) 61260 Val-au-Perche,61356_0072_00022,G,22 RUE DE LA BISSONNIERE,LA ROUGE
339058943,00012,33905894300012,O,,NN,,,,true,1,,3,,,LE CLOS AUX MOINES,61260,LA ROUGE,,,61356,,,,,,,,,,,,,,,,,,,1990-05-21,F,,,,,55.40,NAP,N,0.706503,48.286575,0.79,housenumber,3 Clos aux Moines 61260 Val-au-Perche,61356_b089_00003,G,3 CLOS AUX MOINES,
340927540,00013,34092754000013,O,1986-01-01,NN,,,,true,1,,,,,LES MARAIS,61260,LA ROUGE,,,61356,,,,,,,,,,,,,,,,,,,1998-10-14,F,,,,,01.3Z,NAF1993,N,0.736873,48.285116,0.92,street,Les Marais la Rouge 61260 Val-au-Perche,61356_b052,G,LES MARAIS LA ROUGE,
342814597,00015,34281459700015,O,,,,,,true,1,,,,,LE BOURG,61260,LA ROUGE,,,61356,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,0.707911,48.285752,0.92,street,Le Bourg la Rouge 61260 Val-au-Perche,61356_b092,G,LE BOURG LA ROUGE,
349329896,00014,34932989600014,O,,,,,2006-11-25T11:00:55,true,1,,20,,RUE,DE LA BISSONNIERE,61260,LA ROUGE,,,61356,,,,,,,,,,,,,,,,,,,1992-03-15,F,,,,,92.2A,NAF1993,N,0.686357,48.269382,0.93,housenumber,20 Rue de la Bissonniere (La Rouge) 61260 Val-au-Perche,61356_0072_00020,G,20 RUE DE LA BISSONNIERE,LA ROUGE
391051257,00015,39105125700015,O,,,,,,true,1,,,,,LES PETITS CHENES,61260,LA ROUGE,,,61356,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,0.687404,48.285951,0.94,street,Les Petits Chênes 61260 Val-au-Perche,61356_b066,G,LES PETITS CHENES,
415033430,00018,41503343000018,O,1982-12-31,,,,,true,1,,,,,POUTRON,61260,LA ROUGE,,,61356,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.719017,48.292937,0.94,street,Poutron 61260 Val-au-Perche,61484_2zphxs,G,POUTRON,
419825625,00017,41982562500017,O,1998-01-01,,,,,true,1,,,,,LA GAUBERDIERE,61260,LA ROUGE,,,61356,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.691966,48.290467,0.94,street,La Gauberdière 61260 Val-au-Perche,61484_joom8g,G,LA GAUBERDIERE,
424750578,00025,42475057800025,O,1999-08-01,NN,,,,true,1,,4,,RTE,DE LA TUTERIE,61260,LA ROUGE,,,61356,,,,,,,,,,,,,,,,,,,2000-02-22,F,,,,,93.0N,NAF1993,N,0.686025,48.271325,0.85,housenumber,4 Route de la Tuterie (La Rouge) 61260 Val-au-Perche,61356_0105_00004,G,4 ROUTE DE LA TUTERIE,LA ROUGE
425041266,00015,42504126600015,O,1999-12-01,NN,,,2016-12-13T09:23:47,false,4,,10,,RTE,DE LA TUTERIE,61260,LA ROUGE,,,61356,,,,,,,,,,,,,,,,,,,2001-08-03,F,,,,,93.0D,NAF1993,N,0.685632,48.272656,0.85,housenumber,10 Route de la Tuterie (La Rouge) 61260 Val-au-Perche,61356_0105_00010,G,10 ROUTE DE LA TUTERIE,LA ROUGE
438049215,00017,43804921500017,O,2001-05-20,NN,,,,true,1,,,,,LA GALAISIERE,61260,LA ROUGE,,,61356,,,,,,,,,,,,,,,,,,,2001-05-20,F,,,,,52.6B,NAF1993,N,0.702429,48.281586,0.94,street,La Galaisière 61260 Val-au-Perche,61484_mgf0u7,G,LA GALAISIERE,
535740047,00019,53574004700019,O,,,,,,true,1,,,,,,61260,LA ROUGE,,,61356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
536641160,00026,53664116000026,O,,NN,,,,true,1,,,,,LA TUTERIE,61260,LA ROUGE,,,61356,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4J,NAF1993,O,0.685947,48.271175,0.92,street,Route de la Tuterie (La Rouge) 61260 Val-au-Perche,61356_0105,G,ROUTE DE LA TUTERIE,LA ROUGE
536641426,00013,53664142600013,O,,,,,,true,1,,,,,,61260,LA ROUGE,,,61356,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
536740244,00010,53674024400010,O,,,,,,true,1,,,,AV,DE LA GARE,61260,LA ROUGE,,,61356,,,,,,,,,,,,,,,,,,,1978-09-27,F,,,,,67.04,NAP,N,0.691965,48.266978,0.74,street,Quartier de la Gare 61260 Val-au-Perche,61356_a001,G,QUARTIER DE LA GARE,
536940794,00012,53694079400012,O,,,,,,true,1,,,,RUE,DE LA MATTEAU,61260,LA ROUGE,,,61356,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,0.685679,48.266707,0.93,street,Rue de la Matteau (La Rouge) 61260 Val-au-Perche,61356_0093,G,RUE DE LA MATTEAU,LA ROUGE
780973459,00016,78097345900016,O,,,,,,true,1,,,,,,61260,LA ROUGE,,,61356,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,22.02,NAP,N,,,0,,,,,,
780973475,00012,78097347500012,O,,NN,,,,true,1,,,,,LES PETITES RIGALLES,61260,LA ROUGE,,,61356,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4A,NAF1993,N,0.684236,48.27734,0.94,street,Les Petites Rigalles 61260 Val-au-Perche,61356_b065,G,LES PETITES RIGALLES,
780973483,00016,78097348300016,O,,NN,,,,true,1,,,,QUAI,DE LA GARE,61260,LA ROUGE,,,61356,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.691965,48.266978,0.77,street,Quartier de la Gare 61260 Val-au-Perche,61356_a001,G,QUARTIER DE LA GARE,
780973525,00014,78097352500014,O,,,,,,true,1,,,,,,61260,LA ROUGE,,,61356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.05,NAP,N,,,0,,,,,,
