siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213105018,00013,21310501800013,O,1983-03-01,02,2018,,2020-08-25T10:16:42,true,4,,,,,,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213105018,00021,21310501800021,O,2001-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,2010-07-20,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
253102180,00010,25310218000010,O,1965-10-14,NN,,,2019-11-14T14:00:31,true,5,,,,,MAIRIE,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,2014-03-23,F,,,,,84.13Z,NAFRev2,N,1.604414,43.661127,0.91,street,Place de la Mairie 31590 Saint-Marcel-Paulel,31501_0090,G,PLACE DE LA MAIRIE,
253102289,00019,25310228900019,O,1989-11-16,NN,,,2019-11-14T14:00:31,true,4,VILLAGE,,,,MAIRIE,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,2014-03-21,F,,,,,84.11Z,NAFRev2,N,1.604414,43.661127,0.91,street,Place de la Mairie 31590 Saint-Marcel-Paulel,31501_0090,G,PLACE DE LA MAIRIE,
263106056,00017,26310605600017,O,1984-09-04,NN,,,2019-11-14T14:00:31,true,4,,,,,MAIRIE,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.604414,43.661127,0.91,street,Place de la Mairie 31590 Saint-Marcel-Paulel,31501_0090,G,PLACE DE LA MAIRIE,
300109865,00018,30010986500018,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,6,,,,,,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,2008-07-23,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
301223228,00018,30122322800018,O,1965-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
303719462,00028,30371946200028,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
306703950,00049,30670395000049,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,QUARTIER EN LANCE,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,1988-04-08,F,,,,,55.73,NAP,N,1.623574,43.64993,0.48,street,Hameau d’En Lance 31590 Saint-Marcel-Paulel,31501_B045,G,HAMEAU D EN LANCE,
313925570,00019,31392557000019,O,1964-09-01,01,2018,,2020-08-25T10:25:54,true,4,,,,,CLOS D'EN BOURG,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,1.602344,43.666961,0.65,street,Plaine d’En Bourg 31590 Saint-Marcel-Paulel,31501_B014,G,PLAINE D EN BOURG,
314142217,00012,31414221700012,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,EN POURTEL,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,70.2C,NAFRev1,N,1.622817,43.654625,0.92,street,Chemin d’En Pourtel 31590 Saint-Marcel-Paulel,31501_0040,G,CHEMIN D EN POURTEL,
320997208,00014,32099720800014,O,1981-01-12,NN,,,2019-11-14T14:00:31,true,4,,,,,EMPOURTEL,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
326845484,00020,32684548400020,O,2006-10-02,,,,2019-11-14T14:00:31,true,3,LE CHALET,,,,,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
332191477,00030,33219147700030,O,1997-07-01,NN,,,2019-11-14T14:00:31,true,4,,,,,PLAINE NAGEN,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.616792,43.665117,0.93,street,Plaine de Nagen 31590 Saint-Marcel-Paulel,31501_B019,G,PLAINE DE NAGEN,
333726537,00033,33372653700033,O,1997-05-09,NN,,,2019-11-14T14:00:31,false,4,,,,,NAGEN,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,90.03B,NAFRev2,N,1.614962,43.666983,0.93,street,Nagen 31590 Saint-Marcel-Paulel,31501_6syq02,G,NAGEN,
333726537,00041,33372653700041,O,2011-09-01,,,,2021-02-23T10:53:06,true,1,,14,,CHE,DE NAGEN,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,90.03B,NAFRev2,N,1.615368,43.666963,0.83,housenumber,14 Chemin de Nagen 31590 Saint-Marcel-Paulel,31501_0105_00014,G,14 CHEMIN DE NAGEN,
338710718,00051,33871071800051,O,2015-12-01,,,,2021-02-23T10:55:10,true,1,,13,,CHE,DE NAGEN,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,85.52Z,NAFRev2,N,1.615483,43.667451,0.83,housenumber,13 Chemin de Nagen 31590 Saint-Marcel-Paulel,31501_0105_00013,G,13 CHEMIN DE NAGEN,
339209066,00010,33920906600010,O,1986-11-01,,,,2019-11-14T14:00:31,true,1,,,,,EN ROUGET,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4B,NAF1993,N,1.612043,43.6608,0.91,locality,Plaine d’En Rouget 31590 Saint-Marcel-Paulel,31501_B017,G,PLAINE D EN ROUGET,
341348332,00014,34134833200014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,L'ECOLE,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,1988-05-24,F,,,,,62.46,NAP,N,-0.1164354,48.0201321,0.91,poi.school,L'École Chassillé,https://osm.org/node/3031998254,G,,
341349983,00021,34134998300021,O,2011-09-01,,,,2019-11-14T14:00:31,true,2,,10,,CHE,GANTUEL,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,25.62B,NAFRev2,N,1.602251,43.65843,0.87,housenumber,10 Chemin de Gantuel 31590 Saint-Marcel-Paulel,31501_0055_00010,G,10 CHEMIN DE GANTUEL,
344580642,00074,34458064200074,O,2018-05-01,,,,2021-02-23T10:59:34,true,1,,11,,CHE,NAGEN,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,86.90D,NAFRev2,N,1.615281,43.667462,0.86,housenumber,11 Chemin de Nagen 31590 Saint-Marcel-Paulel,31501_0105_00011,G,11 CHEMIN DE NAGEN,
345317374,00022,34531737400022,O,1995-03-11,NN,,,2019-11-14T14:00:31,true,3,,35,,,ALLEE DE LA MOUYSSAGUESE,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.617588,43.658507,0.95,housenumber,35 Allée de la Mouyssaguèse 31590 Saint-Marcel-Paulel,31501_0095_00035,G,35 ALLEE DE LA MOUYSSAGUESE,
348974924,00014,34897492400014,O,1988-07-11,,,,2019-11-14T14:00:31,true,3,,,,,,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,1997-12-19,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
350322012,00013,35032201200013,O,1989-01-01,NN,,,2021-02-23T11:03:04,true,4,,8,,CHE,D'EN POURTEL,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,2019-04-16,A,GAEC D'EN POURTEL,,,,01.50Z,NAFRev2,N,1.622643,43.65446,0.84,housenumber,8 Chemin d’En Pourtel 31590 Saint-Marcel-Paulel,31501_0040_00008,G,8 CHEMIN D EN POURTEL,
351855598,00014,35185559800014,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,27,,,HAMEAU DE BEAULIEU,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.1A,NAF1993,N,1.618906,43.642503,0.95,street,Hameau de Beaulieu 31590 Saint-Marcel-Paulel,31501_B029,G,HAMEAU DE BEAULIEU,
380644930,00014,38064493000014,O,1991-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,DOMAINE DU GIROU,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381246982,00015,38124698200015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,AU VILLAGE,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,70.3A,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
383746955,00020,38374695500020,O,1992-09-09,NN,,,2019-11-14T14:00:31,true,4,,,,,,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,92.1G,NAF1993,N,,,0,,,,,,
387970684,00016,38797068400016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,PLAINE EN ROUGET,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.4B,NAF1993,N,1.612043,43.6608,0.88,locality,Plaine d’En Rouget 31590 Saint-Marcel-Paulel,31501_B017,G,PLAINE D EN ROUGET,
390844785,00019,39084478500019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LD LA POINTE,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,1993-08-27,F,,,,,55.3A,NAF1993,N,1.61432,43.663761,0.46,street,Chemin de la Garette 31590 Saint-Marcel-Paulel,31501_0060,G,CHEMIN DE LA GARETTE,
391875630,00025,39187563000025,O,1995-08-01,,,,2019-11-14T14:00:31,false,4,,,,,EN LANCE,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,60.2M,NAFRev1,O,1.623574,43.64993,0.92,street,Hameau d’En Lance 31590 Saint-Marcel-Paulel,31501_B045,G,HAMEAU D EN LANCE,
391933959,00028,39193395900028,O,2000-05-01,NN,,,2019-11-14T14:00:31,false,4,,20,,HAM,BEAULIEU,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,67.2Z,NAF1993,N,1.61846,43.642749,0.85,housenumber,20 Hameau de Beaulieu 31590 Saint-Marcel-Paulel,31501_b029_00020,G,20 HAMEAU DE BEAULIEU,
394483507,00015,39448350700015,O,1994-03-07,NN,,,2019-11-14T14:00:31,true,3,,32,,AV,PIERRE-PAUL RIQUET,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.616417,43.667787,0.87,housenumber,32 Avenue Pierre Paul Riquet 31590 Saint-Marcel-Paulel,31501_0110_00032,G,32 AVENUE PIERRE PAUL RIQUET,
394727366,00012,39472736600012,O,1994-03-31,NN,,,2019-11-14T14:00:31,true,3,,32,,AV,PIERRE-PAUL RIQUET,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.616417,43.667787,0.87,housenumber,32 Avenue Pierre Paul Riquet 31590 Saint-Marcel-Paulel,31501_0110_00032,G,32 AVENUE PIERRE PAUL RIQUET,
394964704,00032,39496470400032,O,1997-11-01,NN,,4333ZZ,2019-11-14T14:00:31,false,6,,,,LD,ENLANCE,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
395183072,00010,39518307200010,O,1994-05-26,NN,,,2019-11-14T14:00:31,true,3,,,,,,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.1E,NAF1993,O,,,0,,,,,,
395275738,00015,39527573800015,O,1994-07-01,NN,,,2019-11-14T14:00:31,false,4,,,,,LA TUILERIE,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,1999-06-07,F,,,,,60.2L,NAF1993,N,1.604414,43.661127,0.4,street,Place de la Mairie 31590 Saint-Marcel-Paulel,31501_0090,G,PLACE DE LA MAIRIE,
395327950,00030,39532795000030,O,2019-12-30,,,,2021-02-23T11:21:06,true,1,,9,,HAM,D'EN LANCE,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,2019-12-30,A,,,,,68.20B,NAFRev2,N,1.623801,43.649433,0.86,housenumber,9 Hameau d’En Lance 31590 Saint-Marcel-Paulel,31501_b045_00009,G,9 HAMEAU D EN LANCE,
399744986,00015,39974498600015,O,1995-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,GANTUEL,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,2019-07-09,F,,,,,68.20B,NAFRev2,N,1.602113,43.657045,0.94,street,Gantuel 31590 Saint-Marcel-Paulel,31501_mpwbcw,G,GANTUEL,
400070918,00026,40007091800026,O,1999-01-29,,,2020ZZ,2019-11-14T14:00:31,false,2,,,,,,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,24.2Z,NAF1993,N,,,0,,,,,,
400796868,00042,40079686800042,O,2007-06-04,,,,2019-11-14T14:00:31,false,3,,,,ALL,DU 8 MAI 1945,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,62.01Z,NAFRev2,N,1.60518,43.660756,0.84,street,Allée du 8 Mai 1945 31590 Saint-Marcel-Paulel,31501_0075,G,ALLEE DU 8 MAI 1945,
402013981,00012,40201398100012,O,1995-09-01,NN,,,2019-11-14T14:00:31,false,4,,31,,HAM,DE BEAULIEU,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.6G,NAF1993,O,1.618906,43.642503,0.93,street,Hameau de Beaulieu 31590 Saint-Marcel-Paulel,31501_B029,G,HAMEAU DE BEAULIEU,
404041550,00017,40404155000017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,1995-11-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404041568,00019,40404156800019,O,1952-07-01,NN,,,2019-11-14T14:00:31,true,3,,,,,CLOS D EN BOURG,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,2003-02-19,F,,,,,01.3Z,NAFRev1,N,1.602344,43.666961,0.65,street,Plaine d’En Bourg 31590 Saint-Marcel-Paulel,31501_B014,G,PLAINE D EN BOURG,
404041576,00012,40404157600012,O,1972-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404041592,00019,40404159200019,O,1990-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,1999-05-07,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404041600,00010,40404160000010,O,1992-07-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404041618,00038,40404161800038,O,2017-04-01,,,,2021-02-23T11:28:19,true,1,LA TUILERIE,9,,CHE,D'ESCALONNE,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.11Z,NAFRev2,N,1.632375,43.648515,0.84,housenumber,9 Chemin d’Escalonne 31590 Saint-Marcel-Paulel,31501_0045_00009,G,9 CHEMIN D ESCALONNE,
405289968,00019,40528996800019,O,1983-11-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LAS PEYRES,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,0.0846214,43.3147046,0.89,poi.track,Chemin de las Peyres Aurensan,https://osm.org/way/214136521,G,,
405290917,00013,40529091700013,O,1972-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405320409,00015,40532040900015,O,1989-11-11,NN,,,2019-11-14T14:00:31,true,4,,,,,,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408224897,00020,40822489700020,O,2002-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,HAM,DE NAGER,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,85.3D,NAFRev1,N,1.615389,43.667231,0.72,street,Chemin de Nagen 31590 Saint-Marcel-Paulel,31501_0105,G,CHEMIN DE NAGEN,
408957314,00011,40895731400011,O,1996-09-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,LE POURTEL,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,1997-06-02,F,,,,,74.4B,NAF1993,N,1.622728,43.65474,0.71,street,Pourtel 31590 Saint-Marcel-Paulel,31501_vywqaq,G,POURTEL,
410964159,00017,41096415900017,O,1997-01-01,02,2018,4399CZ,2020-08-25T10:39:16,true,3,LIEU DIT EN POURTEL,2,,CHE,D'EN POURTEL,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.623308,43.655524,0.84,housenumber,2 Chemin d’En Pourtel 31590 Saint-Marcel-Paulel,31501_0040_00002,G,2 CHEMIN D EN POURTEL,
411129752,00019,41112975200019,O,1995-11-25,NN,,,2019-11-14T14:00:31,true,4,,,,,GANTUEL,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.602113,43.657045,0.94,street,Gantuel 31590 Saint-Marcel-Paulel,31501_mpwbcw,G,GANTUEL,
411609498,00018,41160949800018,O,1997-01-01,01,2018,,2020-08-25T10:39:47,true,5,LD EN LANCE,,,DOM,DOMAINE DU GIROU,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.30Z,NAFRev2,O,,,0,,,,,,
414217489,00015,41421748900015,O,1997-08-01,NN,,,2019-11-14T14:00:31,true,4,,,,LD,EN LANCE,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.11Z,NAFRev2,N,1.623574,43.64993,0.92,street,Hameau d’En Lance 31590 Saint-Marcel-Paulel,31501_B045,G,HAMEAU D EN LANCE,
422846709,00018,42284670900018,O,1995-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424235786,00011,42423578600011,O,1987-06-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,2001-06-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
425223229,00013,42522322900013,O,1991-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
425257961,00010,42525796100010,O,1975-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,EN SERRE,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,01.3Z,NAF1993,N,1.602166,43.659625,0.83,street,En Serres 31590 Saint-Marcel-Paulel,31501_cq3aqf,G,EN SERRES,
430264739,00011,43026473900011,O,2000-04-01,NN,,,2019-11-14T14:00:31,true,4,,,,LD,RAMBERT,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.50Z,NAFRev2,N,1.611781,43.662337,0.94,street,Rambert 31590 Saint-Marcel-Paulel,31501_3w5mzc,G,RAMBERT,
432790343,00011,43279034300011,O,2000-06-23,NN,,,2019-11-14T14:00:31,false,4,,,,,LAS PEYRES,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.0846214,43.3147046,0.89,poi.track,Chemin de las Peyres Aurensan,https://osm.org/way/214136521,G,,
433967940,00027,43396794000027,O,2005-05-30,00,2018,,2020-08-25T10:22:18,false,4,,39,,ALL,DE LA MOUYSSAGUESE,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,43.32A,NAFRev2,O,1.618621,43.657874,0.88,housenumber,39 Allée de la Mouyssaguèse 31590 Saint-Marcel-Paulel,31501_0095_00039,G,39 ALLEE DE LA MOUYSSAGUESE,
434222204,00019,43422220400019,O,2001-01-03,NN,,,2019-11-14T14:00:31,true,3,,,,,EN CIBIERE,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
435055496,00069,43505549600069,O,2003-05-02,NN,,,2019-11-14T14:00:31,false,3,PATRICK BELTRAMI,19,,HAM,DE BEAULIEU,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,28.6D,NAFRev1,O,1.617509,43.643003,0.88,housenumber,19 Hameau de Beaulieu 31590 Saint-Marcel-Paulel,31501_b029_00019,G,19 HAMEAU DE BEAULIEU,
438537920,00011,43853792000011,O,2001-04-01,02,2018,4120AZ,2020-08-25T10:25:17,true,3,,4,,CHE,D'EN POURTEL,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,1.623039,43.655071,0.84,housenumber,4 Chemin d’En Pourtel 31590 Saint-Marcel-Paulel,31501_0040_00004,G,4 CHEMIN D EN POURTEL,
439726290,00042,43972629000042,O,2018-08-31,,,,2019-11-14T14:00:31,true,1,,24,,,ALLEE DE LA MOUYSSAGUESE,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,68.20B,NAFRev2,N,1.61482,43.659781,0.95,housenumber,24 Allée de la Mouyssaguèse 31590 Saint-Marcel-Paulel,31501_0095_00024,G,24 ALLEE DE LA MOUYSSAGUESE,
439984980,00011,43998498000011,O,1999-09-01,NN,,,2019-11-14T14:00:31,true,1,,,,,EN JALA,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,92.3A,NAF1993,N,1.623574,43.64993,0.35,street,Hameau d’En Lance 31590 Saint-Marcel-Paulel,31501_B045,G,HAMEAU D EN LANCE,
440021699,00010,44002169900010,O,2001-10-17,NN,,,2019-11-14T14:00:31,true,3,,,,LD,GARROSSE,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.608443,43.661269,0.81,street,Chemin de Garrosses 31590 Saint-Marcel-Paulel,31501_0065,G,CHEMIN DE GARROSSES,
441902996,00012,44190299600012,O,2002-05-02,NN,,,2019-11-14T14:00:31,false,3,,,,ALL,,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,2004-09-20,F,LA MANUFACTURE,,,,92.3A,NAFRev1,N,1.61593,43.659066,0.65,street,Allée de la Mouyssaguèse 31590 Saint-Marcel-Paulel,31501_0095,G,ALLEE DE LA MOUYSSAGUESE,
443061619,00013,44306161900013,O,2002-09-01,,,,2019-11-14T14:00:31,false,3,CHEZ MR COURCELLES,,,,LE HAMEAU DE NAGEN,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,92.6C,NAFRev1,O,1.615389,43.667231,0.47,street,Chemin de Nagen 31590 Saint-Marcel-Paulel,31501_0105,G,CHEMIN DE NAGEN,
445027162,00012,44502716200012,O,2003-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,EN ROUGET,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4B,NAFRev1,N,1.612043,43.6608,0.91,locality,Plaine d’En Rouget 31590 Saint-Marcel-Paulel,31501_B017,G,PLAINE D EN ROUGET,
445027162,00020,44502716200020,O,2003-01-02,NN,,,2021-02-23T13:28:06,true,3,,41,,ALL,DE LA MOUYSSAGUESE,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,1.618773,43.657827,0.88,housenumber,41 Allée de la Mouyssaguèse 31590 Saint-Marcel-Paulel,31501_0095_00041,G,41 ALLEE DE LA MOUYSSAGUESE,
448939447,00018,44893944700018,O,2002-10-18,NN,,,2019-11-14T14:00:31,true,4,,,,,MAIRIE,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.604414,43.661127,0.91,street,Place de la Mairie 31590 Saint-Marcel-Paulel,31501_0090,G,PLACE DE LA MAIRIE,
450157573,00012,45015757300012,O,2003-09-15,NN,,,2019-11-14T14:00:31,false,4,,,,,HAMEAU DE NAGEN,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,2019-01-13,F,,,,,68.20B,NAFRev2,N,1.615389,43.667231,0.54,street,Chemin de Nagen 31590 Saint-Marcel-Paulel,31501_0105,G,CHEMIN DE NAGEN,
451381537,00013,45138153700013,O,2004-01-05,NN,,,2019-11-14T14:00:31,true,3,,,,,HAMEAU DE NAGEN,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.4F,NAFRev1,N,1.615389,43.667231,0.54,street,Chemin de Nagen 31590 Saint-Marcel-Paulel,31501_0105,G,CHEMIN DE NAGEN,
451979702,00029,45197970200029,O,2012-07-30,,,,2019-11-14T14:00:31,true,1,,16,,ALL,MOUYSSAGUES,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,2012-07-30,A,,,,,70.10Z,NAFRev2,N,1.612801,43.660988,0.8,housenumber,16 Allée de la Mouyssaguèse 31590 Saint-Marcel-Paulel,31501_0095_00016,G,16 ALLEE DE LA MOUYSSAGUESE,
452634371,00010,45263437100010,O,2004-03-08,NN,,,2019-11-14T14:00:31,true,3,,,,LD,EN POURTEL,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.622817,43.654625,0.92,street,Chemin d’En Pourtel 31590 Saint-Marcel-Paulel,31501_0040,G,CHEMIN D EN POURTEL,
452924368,00015,45292436800015,O,2004-04-01,NN,,,2019-11-14T14:00:31,false,5,,,,,RIOU NAOU,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,82.30Z,NAFRev2,O,1.613998,43.651749,0.92,street,Chemin de Riou Naou 31590 Saint-Marcel-Paulel,31501_0001,G,CHEMIN DE RIOU NAOU,
453381956,00011,45338195600011,O,2004-04-01,NN,,,2021-02-23T13:37:45,true,3,,35,,RTE,D'AGDE,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.620906,43.650708,0.81,housenumber,35 Route d’Agde 31590 Saint-Marcel-Paulel,31501_0005_00035,G,35 ROUTE D AGDE,
453426249,00026,45342624900026,O,2004-04-01,NN,,,2019-11-14T14:00:31,false,3,PATRICK BELTRAMINI,19,,,HAMEAU DE BEAULIEU,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,28.6D,NAFRev1,O,1.617509,43.643003,0.95,housenumber,19 Hameau de Beaulieu 31590 Saint-Marcel-Paulel,31501_b029_00019,G,19 HAMEAU DE BEAULIEU,
453899791,00017,45389979100017,O,2004-06-14,NN,,,2019-11-14T14:00:31,true,5,,13,,,HAMEAU DE BEAULIEU,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.29B,NAFRev2,O,1.618598,43.642611,0.95,housenumber,13 Hameau de Beaulieu 31590 Saint-Marcel-Paulel,31501_b029_00013,G,13 HAMEAU DE BEAULIEU,
453975831,00018,45397583100018,O,2004-06-02,,,,2019-11-14T14:00:31,false,3,,,,,LAS PEYRES,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,74.1J,NAFRev1,O,0.0846214,43.3147046,0.89,poi.track,Chemin de las Peyres Aurensan,https://osm.org/way/214136521,G,,
479305062,00016,47930506200016,O,2004-10-27,NN,,,2019-11-14T14:00:31,false,4,,,,,EN LANCE,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,70.10Z,NAFRev2,N,1.623574,43.64993,0.92,street,Hameau d’En Lance 31590 Saint-Marcel-Paulel,31501_B045,G,HAMEAU D EN LANCE,
480243682,00014,48024368200014,O,2005-01-01,NN,,2651BZ,2019-11-14T14:00:31,true,4,EN SERRES,,,,EN SERRES,31590,SAINT-MARCEL-PAULEL,,,31501,,,,,,,,,,,,,,,,,,,2011-02-20,A,,,,,26.51B,NAFRev2,O,1.602166,43.659625,0.94,street,En Serres 31590 Saint-Marcel-Paulel,31501_cq3aqf,G,EN SERRES,