id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-236878,2021-01-15,000002,Vente,160,34,,RTE DE LA BOIRE,0160,17590,17019,Ars-en-Ré,17,,,17019000AB1179,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.515288,46.204378
2021-236917,2021-01-15,000001,Vente,430000,36,,RTE DE LA BOIRE,0160,17590,17019,Ars-en-Ré,17,,,17019000AB0782,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,211,-1.515335,46.204313
2021-236917,2021-01-15,000001,Vente,430000,36,,RTE DE LA BOIRE,0160,17590,17019,Ars-en-Ré,17,,,17019000AB0782,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,211,-1.515335,46.204313
2021-236917,2021-01-15,000001,Vente,430000,34,,RTE DE LA BOIRE,0160,17590,17019,Ars-en-Ré,17,,,17019000AB1179,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.515288,46.204378
2021-237083,2021-01-28,000001,Vente,50000,14,,VEN DU SUROIT,1346,17590,17019,Ars-en-Ré,17,,,17019000AC1054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,-1.518062,46.207345
2021-237255,2021-01-29,000001,Vente,476976,5665,A,VEN DU SUROIT,1346,17590,17019,Ars-en-Ré,17,,,17019000AC0535,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,56,-1.518018,46.207243
2021-237255,2021-01-29,000001,Vente,476976,,,LE BOURG NORD,B014,17590,17019,Ars-en-Ré,17,,,17019000AC0540,,,,,,,,,,,,,0,,,,,S,sols,,,48,-1.518106,46.207209
2021-237255,2021-01-29,000001,Vente,476976,,,LE BOURG NORD,B014,17590,17019,Ars-en-Ré,17,,,17019000AC1641,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.518019,46.207205
2021-237489,2021-02-11,000001,Vente,139000,11,,RUE D ANGLETERRE,0100,17590,17019,Ars-en-Ré,17,,,17019000AC0522,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,-1.518072,46.207814
2021-237489,2021-02-11,000001,Vente,139000,11,,RUE D ANGLETERRE,0100,17590,17019,Ars-en-Ré,17,,,17019000AC0522,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,-1.518072,46.207814
2021-237496,2021-02-19,000002,Vente,100,,,RUE DE LA MADELEINE,0840,17590,17019,Ars-en-Ré,17,,,17019000AC1690,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.518531,46.207142
2021-237526,2021-02-01,000001,Vente,573600,1,,RUE DE GRIGNON,0788,17590,17019,Ars-en-Ré,17,,,17019000AC0655,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,264,-1.520255,46.208369
2021-237529,2021-02-22,000001,Vente,600000,5853,,LA MISSION,B070,17590,17019,Ars-en-Ré,17,,,17019000AB1061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,464,-1.51207,46.207141
2021-237529,2021-02-22,000001,Vente,600000,5853,,LA MISSION,B070,17590,17019,Ars-en-Ré,17,,,17019000AB1061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,464,-1.51207,46.207141
2021-237529,2021-02-22,000001,Vente,600000,5853,,LA MISSION,B070,17590,17019,Ars-en-Ré,17,,,17019000AB1061,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,464,-1.51207,46.207141
2021-237529,2021-02-22,000001,Vente,600000,,,LA MISSION,B070,17590,17019,Ars-en-Ré,17,,,17019000AB1063,,,,,,,,,,,,,0,,,,,S,sols,,,109,-1.512056,46.207072
2021-237709,2021-02-26,000001,Vente,192500,3,,RUE JAMES,0810,17590,17019,Ars-en-Ré,17,,,17019000AC0482,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,40,-1.517014,46.207847
2021-237743,2021-02-25,000001,Vente,560000,2,,RUE DE LA RAFFINERIE,1280,17590,17019,Ars-en-Ré,17,,,17019000AC0167,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,190,-1.51546,46.209385
2021-237743,2021-02-25,000001,Vente,560000,2,,RUE DE LA RAFFINERIE,1280,17590,17019,Ars-en-Ré,17,,,17019000AC0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,-1.51546,46.209385
2021-237763,2021-02-19,000001,Vente,315000,13,,VEN DU CINQ UN,0440,17590,17019,Ars-en-Ré,17,,,17019000AC0600,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,204,-1.518448,46.207152
2021-237763,2021-02-19,000001,Vente,315000,13,,VEN DU CINQ UN,0440,17590,17019,Ars-en-Ré,17,,,17019000AC0600,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,204,-1.518448,46.207152
2021-237763,2021-02-19,000001,Vente,315000,,,RUE DE LA MADELEINE,0840,17590,17019,Ars-en-Ré,17,,,17019000AC1690,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.518531,46.207142
2021-237942,2021-03-11,000001,Vente,1088201,50,,RUE THIERS,1360,17590,17019,Ars-en-Ré,17,,,17019000AC0313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,-1.517832,46.209045
2021-237942,2021-03-11,000001,Vente,1088201,50,,RUE THIERS,1360,17590,17019,Ars-en-Ré,17,,,17019000AC0313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,-1.517832,46.209045
2021-237942,2021-03-11,000001,Vente,1088201,43,,RUE THIERS,1360,17590,17019,Ars-en-Ré,17,,,17019000AC0371,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,93,-1.518113,46.208951
2021-237942,2021-03-11,000001,Vente,1088201,,,RUE THIERS,1360,17590,17019,Ars-en-Ré,17,,,17019000AC0372,,,,,,,,,,,,,0,,,,,S,sols,,,105,-1.518038,46.208934
2021-238082,2021-03-19,000001,Vente,577050,1,,RUE DU CHATEAU D EAU,0401,17590,17019,Ars-en-Ré,17,,,17019000AE0008,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,195,-1.538772,46.223509
2021-238082,2021-03-19,000001,Vente,577050,,,LA GELIERE,B045,17590,17019,Ars-en-Ré,17,,,17019000AE0055,,,,,,,,,,,,,0,,,,,S,sols,,,39,-1.538826,46.223453
2021-238288,2021-04-01,000001,Vente,830000,46,,RUE THIERS,1360,17590,17019,Ars-en-Ré,17,,,17019000AC1132,,,,,,,,,,,,,0,1,Maison,166,4,S,sols,,,142,-1.517641,46.209024
2021-238518,2021-04-09,000001,Vente,685000,5801,,RUE DE LA GRANGE,0740,17590,17019,Ars-en-Ré,17,,,17019000ZC0163,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,711,-1.519915,46.205132
2021-238518,2021-04-09,000001,Vente,685000,,,LA GRANGE,B053,17590,17019,Ars-en-Ré,17,,,17019000ZC0256,,,,,,,,,,,,,0,,,,,T,terres,,,506,-1.519957,46.205059
2021-238533,2021-03-16,000001,Vente,113000,17,,AV D ANTIOCHE,0111,17590,17019,Ars-en-Ré,17,,,17019000ZE0305,,,1006,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,45,0,,,,,,-1.526659,46.204751
2021-238557,2021-03-16,000001,Vente,810000,,,RUE DE LA GRENOUILLERE,0780,17590,17019,Ars-en-Ré,17,,,17019000AC0291,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.517008,46.20949
2021-238557,2021-03-16,000001,Vente,810000,3,,RUE DE LA GRENOUILLERE,0780,17590,17019,Ars-en-Ré,17,,,17019000AC0903,,,,,,,,,,,,,0,1,Maison,230,7,S,sols,,,239,-1.51716,46.209308
2021-238557,2021-03-16,000001,Vente,810000,3,,RUE DE LA GRENOUILLERE,0780,17590,17019,Ars-en-Ré,17,,,17019000AC0903,,,,,,,,,,,,,0,1,Maison,20,0,S,sols,,,239,-1.51716,46.209308
2021-238557,2021-03-16,000001,Vente,810000,,,RUE DE LA GRENOUILLERE,0780,17590,17019,Ars-en-Ré,17,,,17019000AC0904,,,,,,,,,,,,,0,,,,,S,sols,,,154,-1.517087,46.209425
2021-238635,2021-04-13,000001,Vente,310000,6137,,LE CARANTEAU,B019,17590,17019,Ars-en-Ré,17,,,17019000ZE0304,,,24,46.13,72,,,,,,,,2,1,Maison,45,3,,,,,,-1.526338,46.204768
2021-238648,2021-04-12,000001,Vente,464286,27,,RUE DE LA BAIE,0020,17590,17019,Ars-en-Ré,17,,,17019000AB0935,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,279,,
2021-238661,2021-04-13,000001,Vente,280000,26,,RUE DE LA GRANGE,0740,17590,17019,Ars-en-Ré,17,,,17019000AC1659,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,221,-1.517917,46.206653
2021-238661,2021-04-13,000001,Vente,280000,26,,RUE DE LA GRANGE,0740,17590,17019,Ars-en-Ré,17,,,17019000AC1659,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,221,-1.517917,46.206653
2021-238661,2021-04-13,000001,Vente,280000,26,,RUE DE LA GRANGE,0740,17590,17019,Ars-en-Ré,17,,,17019000AC1659,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,221,-1.517917,46.206653
2021-238662,2021-04-13,000002,Vente,780000,26,,RUE DE LA GRANGE,0740,17590,17019,Ars-en-Ré,17,,,17019000AC0603,,,,,,,,,,,,,0,1,Maison,186,7,S,sols,,,655,-1.518161,46.206763
2021-238662,2021-04-13,000002,Vente,780000,26,,RUE DE LA GRANGE,0740,17590,17019,Ars-en-Ré,17,,,17019000AC0603,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,655,-1.518161,46.206763
2021-238745,2021-04-19,000001,Vente,762500,5,,RUE THIERS,1360,17590,17019,Ars-en-Ré,17,,,17019000AC0492,,,,,,,,,,,,,0,2,Appartement,130,4,S,sols,,,89,-1.516594,46.207979
2021-238745,2021-04-19,000001,Vente,762500,5,,RUE THIERS,1360,17590,17019,Ars-en-Ré,17,,,17019000AC0492,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,89,0,S,sols,,,89,-1.516594,46.207979
2021-239161,2021-04-26,000001,Vente,34100,,,LA GADRILLE,B043,17590,17019,Ars-en-Ré,17,,,17019000ZH0196,,,,,,,,,,,,,0,,,,,S,sols,,,55,-1.526863,46.207944
2021-239173,2021-05-06,000001,Vente,850000,,,RUE DES ORMEAUX,1080,17590,17019,Ars-en-Ré,17,,,17019000AB0688,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.514678,46.206331
2021-239173,2021-05-06,000001,Vente,850000,2,,VEN DU PARADIS,1152,17590,17019,Ars-en-Ré,17,,,17019000AB0689,,,2,,,,,,,,,,1,1,Maison,168,7,,,,,,-1.514769,46.206309
2021-239173,2021-05-06,000001,Vente,850000,,,RUE DES ORMEAUX,1080,17590,17019,Ars-en-Ré,17,,,17019000AB0690,,,,,,,,,,,,,0,,,,,S,sols,,,243,-1.514646,46.20633
2021-239184,2021-04-27,000001,Vente,1100000,,,LES POIRELLES,B086,17590,17019,Ars-en-Ré,17,,,17019000ZE0321,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.524655,46.201561
2021-239184,2021-04-27,000001,Vente,1100000,9,,RUE DES POIRELLES,1193,17590,17019,Ars-en-Ré,17,,,17019000ZE0322,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,624,-1.524543,46.201556
2021-239184,2021-04-27,000001,Vente,1100000,9,,RUE DES POIRELLES,1193,17590,17019,Ars-en-Ré,17,,,17019000ZE0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,624,-1.524543,46.201556
2021-239242,2021-04-19,000001,Vente,650000,28,,RUE DE LA VANNE BLEUE,1403,17590,17019,Ars-en-Ré,17,,,17019000ZH0039,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,654,-1.526733,46.208263
2021-239242,2021-04-19,000001,Vente,650000,,,LA GADRILLE,B043,17590,17019,Ars-en-Ré,17,,,17019000ZH0040,,,,,,,,,,,,,0,,,,,S,sols,,,62,-1.526806,46.208101
2021-239400,2021-04-28,000001,Vente,510000,34,,RUE DE LA VANNE BLEUE,1403,17590,17019,Ars-en-Ré,17,,,17019000ZH0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,825,-1.527247,46.208486
2021-239400,2021-04-28,000001,Vente,510000,34,,RUE DE LA VANNE BLEUE,1403,17590,17019,Ars-en-Ré,17,,,17019000ZH0036,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,825,-1.527247,46.208486
2021-239629,2021-05-06,000002,Vente,170128,,,LE BOURG NORD,B014,17590,17019,Ars-en-Ré,17,,,17019000AC1698,,,,,,,,,,,,,0,,,,,S,sols,,,217,-1.515354,46.209398
2021-239885,2021-05-12,000001,Vente,229712,,,LE BOURG NORD,B014,17590,17019,Ars-en-Ré,17,,,17019000AC1697,,,,,,,,,,,,,0,,,,,S,sols,,,291,-1.51519,46.20955
2021-239927,2021-05-27,000001,Vente,51980.6,,,LES FLIBATTES,B041,17590,17019,Ars-en-Ré,17,,,17019000ZB0064,,,,,,,,,,,,,0,,,,,VI,vignes,,,4450,-1.525356,46.218504
2021-239927,2021-05-27,000001,Vente,51980.6,,,LE CHEMIN BARREAU,B021,17590,17019,Ars-en-Ré,17,,,17019000ZB0177,,,,,,,,,,,,,0,,,,,T,terres,,,4820,-1.520993,46.212254
2021-239927,2021-05-27,000001,Vente,51980.6,,,LE CHEMIN BARREAU,B021,17590,17019,Ars-en-Ré,17,,,17019000ZB0187,,,,,,,,,,,,,0,,,,,VI,vignes,,,2812,-1.523189,46.214019
2021-239927,2021-05-27,000001,Vente,51980.6,,,LE CHEMIN BARREAU,B021,17590,17019,Ars-en-Ré,17,,,17019000ZB0187,,,,,,,,,,,,,0,,,,,T,terres,,,3168,-1.523189,46.214019
2021-239927,2021-05-27,000001,Vente,51980.6,,,LES GROIES,B057,17590,17019,Ars-en-Ré,17,,,17019000ZC0056,,,,,,,,,,,,,0,,,,,VI,vignes,,,710,-1.526083,46.211194
2021-239927,2021-05-27,000001,Vente,51980.6,,,LES GROIES,B057,17590,17019,Ars-en-Ré,17,,,17019000ZC0057,,,,,,,,,,,,,0,,,,,VI,vignes,,,7270,-1.526587,46.211089
2021-239927,2021-05-27,000001,Vente,51980.6,,,LES GROIES,B057,17590,17019,Ars-en-Ré,17,,,17019000ZC0058,,,,,,,,,,,,,0,,,,,VI,vignes,,,3950,-1.526873,46.2112
2021-239927,2021-05-27,000001,Vente,51980.6,,,PRISE DES AUNIS,B109,17590,17019,Ars-en-Ré,17,,,17019000ZD0150,,,,,,,,,,,,,0,,,,,VI,vignes,,,110,-1.501622,46.199046
2021-239927,2021-05-27,000001,Vente,51980.6,,,PRISE DES AUNIS,B109,17590,17019,Ars-en-Ré,17,,,17019000ZD0151,,,,,,,,,,,,,0,,,,,VI,vignes,,,360,-1.501596,46.19903
2021-239927,2021-05-27,000001,Vente,51980.6,,,PRISE DES AUNIS,B109,17590,17019,Ars-en-Ré,17,,,17019000ZD0152,,,,,,,,,,,,,0,,,,,VI,vignes,,,2160,-1.501353,46.199027
2021-239927,2021-05-27,000001,Vente,51980.6,,,PRISE DES AUNIS,B109,17590,17019,Ars-en-Ré,17,,,17019000ZD0153,,,,,,,,,,,,,0,,,,,VI,vignes,,,3730,-1.501227,46.198808
2021-239927,2021-05-27,000001,Vente,51980.6,,,LA HAUTE RAISE,B060,17590,17019,Ars-en-Ré,17,,,17019000ZD0181,,,,,,,,,,,,,0,,,,,T,terres,,,15040,-1.503558,46.198864
2021-239970,2021-05-27,000001,Vente,651000,7,,RUE DES GENETS,0728,17590,17019,Ars-en-Ré,17,,,17019000ZD0467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,-1.510991,46.206019
2021-239970,2021-05-27,000001,Vente,651000,7,,RUE DES GENETS,0728,17590,17019,Ars-en-Ré,17,,,17019000ZD0467,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,322,-1.510991,46.206019
2021-239970,2021-05-27,000001,Vente,651000,7,,RUE DES GENETS,0728,17590,17019,Ars-en-Ré,17,,,17019000ZD0467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,-1.510991,46.206019
2021-240274,2021-05-28,000001,Vente,693300,24,,RUE DE LA GADRILLE,0706,17590,17019,Ars-en-Ré,17,,,17019000ZH0024,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,755,-1.528082,46.207884
2021-240274,2021-05-28,000001,Vente,693300,24,,RUE DE LA GADRILLE,0706,17590,17019,Ars-en-Ré,17,,,17019000ZH0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,755,-1.528082,46.207884
2021-240315,2021-05-21,000001,Vente,20000,,,CLOS DECHEZEAU,B026,17590,17019,Ars-en-Ré,17,,,17019000AC1622,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,-1.515137,46.210935
2021-240419,2021-05-26,000001,Vente,30000,,,PRISE DE LA PREE SUD,B139,17590,17019,Ars-en-Ré,17,,,17019000ZV0004,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,9491,-1.499757,46.199168
2021-240419,2021-05-26,000001,Vente,30000,,,PRISE DE LA PREE SUD,B139,17590,17019,Ars-en-Ré,17,,,17019000ZV0004,,,,,,,,,,,,,0,,,,,T,terres,,,1680,-1.499757,46.199168
2021-240419,2021-05-26,000001,Vente,30000,,,PRISE DE LA PREE SUD,B139,17590,17019,Ars-en-Ré,17,,,17019000ZV0004,,,,,,,,,,,,,0,,,,,T,terres,,,456,-1.499757,46.199168
2021-240419,2021-05-26,000001,Vente,30000,,,PRISE DE LA PREE SUD,B139,17590,17019,Ars-en-Ré,17,,,17019000ZV0004,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,588,-1.499757,46.199168
2021-240419,2021-05-26,000001,Vente,30000,,,PRISE DE LA PREE SUD,B139,17590,17019,Ars-en-Ré,17,,,17019000ZV0004,,,,,,,,,,,,,0,,,,,T,terres,,,245,-1.499757,46.199168
2021-240419,2021-05-26,000001,Vente,30000,,,PRISE DE LA PREE SUD,B139,17590,17019,Ars-en-Ré,17,,,17019000ZV0008,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1072,-1.498122,46.197819
2021-240419,2021-05-26,000001,Vente,30000,,,PRISE DE LA PREE SUD,B139,17590,17019,Ars-en-Ré,17,,,17019000ZV0008,,,,,,,,,,,,,0,,,,,P,prés,,,1430,-1.498122,46.197819
2021-240419,2021-05-26,000001,Vente,30000,,,PRISE DE LA PREE SUD,B139,17590,17019,Ars-en-Ré,17,,,17019000ZV0008,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,467,-1.498122,46.197819
2021-240419,2021-05-26,000001,Vente,30000,,,PRISE DE LA PREE SUD,B139,17590,17019,Ars-en-Ré,17,,,17019000ZV0008,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,576,-1.498122,46.197819
2021-240419,2021-05-26,000001,Vente,30000,,,PRISE DE LA PREE SUD,B139,17590,17019,Ars-en-Ré,17,,,17019000ZV0008,,,,,,,,,,,,,0,,,,,P,prés,,,486,-1.498122,46.197819
2021-240419,2021-05-26,000001,Vente,30000,,,PRISE DE LA PREE SUD,B139,17590,17019,Ars-en-Ré,17,,,17019000ZV0008,,,,,,,,,,,,,0,,,,,P,prés,,,759,-1.498122,46.197819
2021-240419,2021-05-26,000001,Vente,30000,,,PRISE DE LA PREE SUD,B139,17590,17019,Ars-en-Ré,17,,,17019000ZV0014,,,,,,,,,,,,,0,,,,,P,prés,,,766,-1.497709,46.198279
2021-240419,2021-05-26,000001,Vente,30000,,,PRISE DE LA PREE SUD,B139,17590,17019,Ars-en-Ré,17,,,17019000ZV0014,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,12194,-1.497709,46.198279
2021-240419,2021-05-26,000001,Vente,30000,,,PRISE DE LA PREE SUD,B139,17590,17019,Ars-en-Ré,17,,,17019000ZV0014,,,,,,,,,,,,,0,,,,,P,prés,,,120,-1.497709,46.198279
2021-240962,2021-06-01,000002,Vente,15000,,,VEN DES MUSICIENS,0985,17590,17019,Ars-en-Ré,17,,,17019000AC1696,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.518815,46.208327
2021-241039,2021-05-27,000001,Vente,300000,25,,RUE DE LA GADRILLE,0706,17590,17019,Ars-en-Ré,17,,,17019000ZH0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,-1.5277,46.207202
2021-241039,2021-05-27,000001,Vente,300000,25,,RUE DE LA GADRILLE,0706,17590,17019,Ars-en-Ré,17,,,17019000ZH0098,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,495,-1.5277,46.207202
2021-241704,2021-06-24,000001,Vente,430000,20,B,RUE DES ORMEAUX,1080,17590,17019,Ars-en-Ré,17,,,17019000AB0511,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,205,-1.513968,46.205323
2021-241704,2021-06-24,000001,Vente,430000,,,LES ORMEAUX,B076,17590,17019,Ars-en-Ré,17,,,17019000AB1198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,245,-1.514137,46.205134
2021-241704,2021-06-24,000001,Vente,430000,,,LES ORMEAUX,B076,17590,17019,Ars-en-Ré,17,,,17019000AB1199,,,,,,,,,,,,,0,,,,,S,sols,,,207,-1.513939,46.205106
2021-241704,2021-06-24,000001,Vente,430000,,,LES ORMEAUX,B076,17590,17019,Ars-en-Ré,17,,,17019000AB1201,,,,,,,,,,,,,0,,,,,S,sols,,,45,-1.513667,46.204961
2021-242262,2021-07-09,000001,Vente,780000,5,,RUE DE LA CORDERIE,0480,17590,17019,Ars-en-Ré,17,,,17019000AC0744,,,,,,,,,,,,,0,,,,,S,sols,,,29,-1.517289,46.210271
2021-242262,2021-07-09,000001,Vente,780000,5,,RUE DE LA CORDERIE,0480,17590,17019,Ars-en-Ré,17,,,17019000AC0746,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,558,-1.517273,46.21018
2021-242262,2021-07-09,000001,Vente,780000,5,,RUE DE LA CORDERIE,0480,17590,17019,Ars-en-Ré,17,,,17019000AC0748,,,,,,,,,,,,,0,,,,,S,sols,,,23,-1.517283,46.210096
2021-242262,2021-07-09,000001,Vente,780000,5329,,PETIT ARDILLER,B079,17590,17019,Ars-en-Ré,17,,,17019000AC0752,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,-1.517109,46.210205
2021-242599,2021-06-24,000001,Vente,250000,6027,,RUE DU CIMETIERE,0420,17590,17019,Ars-en-Ré,17,,,17019000AB0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,134,-1.515978,46.206573
2021-242646,2021-07-12,000001,Vente,397500,28,,RUE THIERS,1360,17590,17019,Ars-en-Ré,17,,,17019000AC0248,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,62,-1.517259,46.208621
2021-242942,2021-07-05,000001,Vente,500,11,,RTE DE ST CLEMENT,1361,17590,17019,Ars-en-Ré,17,,,17019000ZC0363,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.520253,46.205525
2021-242977,2021-07-05,000001,Vente,600000,29,,RUE DE LA BAIE,0020,17590,17019,Ars-en-Ré,17,,,17019000AB1207,,,,,,,,,,,,,0,1,Maison,84,4,,,,,,-1.511882,46.20914
2021-242977,2021-07-05,000001,Vente,600000,,,LE BOURG SUD,B015,17590,17019,Ars-en-Ré,17,,,17019000AB1208,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,105,-1.512064,46.209255
2021-243086,2021-07-13,000001,Vente,300000,1,,RUE DU PIGNON,1180,17590,17019,Ars-en-Ré,17,,,17019000AC0818,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,43,-1.516789,46.209123
2021-243086,2021-07-13,000001,Vente,300000,,,LE BOURG NORD,B014,17590,17019,Ars-en-Ré,17,,,17019000AC0819,,,,,,,,,,,,,0,,,,,S,sols,,,55,-1.516779,46.209166
2021-243309,2021-07-21,000001,Vente,600000,9,,QUAI DE LA CRIEE,0593,17590,17019,Ars-en-Ré,17,,,17019000AC1624,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,111,-1.512403,46.210458
2021-243309,2021-07-21,000001,Vente,600000,9,,QUAI DE LA CRIEE,0593,17590,17019,Ars-en-Ré,17,,,17019000AC1624,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,111,-1.512403,46.210458
2021-243378,2021-07-16,000001,Vente,750000,24,,RUE DU HAVRE,0800,17590,17019,Ars-en-Ré,17,,,17019000AB0390,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,220,-1.513686,46.208698
2021-243378,2021-07-16,000001,Vente,750000,24,,RUE DU HAVRE,0800,17590,17019,Ars-en-Ré,17,,,17019000AB0390,,,,,,,,,,,,,0,1,Maison,101,7,S,sols,,,220,-1.513686,46.208698
2021-244694,2021-08-06,000001,Vente,842404,7,,RUE THIERS,1360,17590,17019,Ars-en-Ré,17,,,17019000AC0491,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,144,-1.516669,46.208043
2021-244738,2021-08-31,000001,Vente,498750,5,,LOT DES DEMEURES DU FIER,A002,17590,17019,Ars-en-Ré,17,,,17019000ZB0383,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,196,-1.516277,46.212983
2021-245074,2021-09-08,000001,Vente,989250,7,,VEN DE LA QUICHENOTTE,1253,17590,17019,Ars-en-Ré,17,,,17019000AB0170,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,230,-1.516402,46.207031
2021-245374,2021-08-27,000001,Vente,140000,14,,VEN DE LA PETITE GRANGE,1160,17590,17019,Ars-en-Ré,17,,,17019000AB0036,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,235,-1.515926,46.206032
2021-245855,2021-09-14,000001,Vente,193700,12,,VEN DU SUROIT,1346,17590,17019,Ars-en-Ré,17,,,17019000AC0532,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,187,-1.518047,46.207447
2021-245855,2021-09-14,000001,Vente,193700,12,,VEN DU SUROIT,1346,17590,17019,Ars-en-Ré,17,,,17019000AC0532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,187,-1.518047,46.207447
2021-245855,2021-09-14,000001,Vente,193700,12,,VEN DU SUROIT,1346,17590,17019,Ars-en-Ré,17,,,17019000AC0532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,187,-1.518047,46.207447
2021-245873,2021-09-08,000001,Vente,810510,18,,RUE DES ORMEAUX,1080,17590,17019,Ars-en-Ré,17,,,17019000AB0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,-1.515017,46.20601
2021-245873,2021-09-08,000001,Vente,810510,18,,RUE DES ORMEAUX,1080,17590,17019,Ars-en-Ré,17,,,17019000AB0058,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,240,-1.515017,46.20601
2021-246011,2021-09-17,000002,Vente,216300,,,LE PLEUR DOUX,B085,17590,17019,Ars-en-Ré,17,,,17019000ZD0608,,,,,,,,,,,,,0,,,,,T,terres,,,721,-1.507514,46.205283
2021-246125,2021-09-21,000001,Vente,250000,,,LES GLACIS DU FORT,B046,17590,17019,Ars-en-Ré,17,,,17019000AL0389,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,121,-1.486331,46.20072
2021-246125,2021-09-21,000001,Vente,250000,1,,RTE D ARS,0121,17590,17019,Ars-en-Ré,17,,,17019000AL0390,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,153,-1.486425,46.200723
2021-246494,2021-08-24,000001,Vente,235000,2,,VEN DU SIMOUSSI,1341,17590,17019,Ars-en-Ré,17,,,17019000AC0333,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,67,-1.518413,46.209477
2021-246765,2021-09-21,000001,Vente,595000,31,,RUE DES ORMEAUX,1080,17590,17019,Ars-en-Ré,17,,,17019000AB0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,-1.513615,46.20557
2021-246765,2021-09-21,000001,Vente,595000,31,,RUE DES ORMEAUX,1080,17590,17019,Ars-en-Ré,17,,,17019000AB0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,-1.513615,46.20557
2021-246765,2021-09-21,000001,Vente,595000,31,,RUE DES ORMEAUX,1080,17590,17019,Ars-en-Ré,17,,,17019000AB0085,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,200,-1.513615,46.20557
2021-246943,2021-10-12,000001,Vente,150000,12,,RUE DES BARDONS,0140,17590,17019,Ars-en-Ré,17,,,17019000AB0932,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,-1.514239,46.206475
2021-246943,2021-10-12,000001,Vente,150000,12,,RUE DES BARDONS,0140,17590,17019,Ars-en-Ré,17,,,17019000AB0932,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,-1.514239,46.206475
2021-248131,2021-10-29,000001,Vente,620000,,,LE BOURG SUD,B015,17590,17019,Ars-en-Ré,17,,,17019000AB1213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,236,-1.512172,46.20907
2021-248131,2021-10-29,000001,Vente,620000,27,,RUE DE LA BAIE,0020,17590,17019,Ars-en-Ré,17,,,17019000AB1214,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,273,-1.511969,46.208987
2021-248524,2021-10-29,000001,Vente,85000,17,,AV D ANTIOCHE,0111,17590,17019,Ars-en-Ré,17,,,17019000ZE0305,,,1059,19.27,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,-1.526659,46.204751
2021-248524,2021-10-29,000001,Vente,85000,17,,AV D ANTIOCHE,0111,17590,17019,Ars-en-Ré,17,,,17019000ZE0305,,,1021,22.16,,,,,,,,,1,4,Local industriel. commercial ou assimilé,22,0,,,,,,-1.526659,46.204751
2021-248599,2021-11-16,000001,Vente,418000,1,,RUE DU PIGNON,1180,17590,17019,Ars-en-Ré,17,,,17019000AC0818,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,43,-1.516789,46.209123
2021-248599,2021-11-16,000001,Vente,418000,,,LE BOURG NORD,B014,17590,17019,Ars-en-Ré,17,,,17019000AC0819,,,,,,,,,,,,,0,,,,,S,sols,,,55,-1.516779,46.209166
2021-248740,2021-11-10,000001,Vente,216000,5172,,RUE DU PALAIS,1101,17590,17019,Ars-en-Ré,17,,,17019000AB0292,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,90,-1.51416,46.207302
2021-249421,2021-11-24,000001,Vente,1650000,51,,RUE DE LA GADRILLE,0706,17590,17019,Ars-en-Ré,17,,,17019000ZH0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,918,-1.530723,46.208266