id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-351701,2021-01-04,000001,Vente,1000,1,,AV CHABAUD LATOUR,0240,25200,25388,Montbéliard,25,,,25388000AX0154,,,,,,,,,,,,,0,,,,,S,sols,,,17,6.80867,47.513609
2021-351704,2021-01-11,000001,Vente,58200,16,,RUE DU BOIS BOURGEOIS,0170,25200,25388,Montbéliard,25,,,25388000AM0356,,,16,,2,,,,,,,,2,3,Dépendance,,0,,,,,,6.794717,47.514641
2021-351704,2021-01-11,000001,Vente,58200,16,,RUE DU BOIS BOURGEOIS,0170,25200,25388,Montbéliard,25,,,25388000AM0356,,,16,,2,,,,,,,,2,2,Appartement,57,3,,,,,,6.794717,47.514641
2021-351704,2021-01-11,000001,Vente,58200,16,,RUE DU BOIS BOURGEOIS,0170,25200,25388,Montbéliard,25,,,25388000AM0356,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.794717,47.514641
2021-351717,2021-01-13,000001,Vente,50000,1,,RUE CUVIER,0520,25200,25388,Montbéliard,25,,,25388000BX0101,,,1,,4,45.06,,,,,,,2,2,Appartement,34,2,,,,,,6.797825,47.509545
2021-351733,2021-01-15,000001,Vente,45000,55,,AV DES ALLIES,0050,25200,25388,Montbéliard,25,,,25388000AM0353,,,10,,20,,21,,22,110.19,23,,7,3,Dépendance,,0,,,,,,6.798684,47.514131
2021-351733,2021-01-15,000001,Vente,45000,55,,AV DES ALLIES,0050,25200,25388,Montbéliard,25,,,25388000AM0353,,,10,,20,,21,,22,110.19,23,,7,3,Dépendance,,0,,,,,,6.798684,47.514131
2021-351733,2021-01-15,000001,Vente,45000,55,,AV DES ALLIES,0050,25200,25388,Montbéliard,25,,,25388000AM0353,,,10,,20,,21,,22,110.19,23,,7,2,Appartement,91,5,,,,,,6.798684,47.514131
2021-351733,2021-01-15,000001,Vente,45000,55,,AV DES ALLIES,0050,25200,25388,Montbéliard,25,,,25388000AM0353,,,7,,8,,,,,,,,2,3,Dépendance,,0,,,,,,6.798684,47.514131
2021-351733,2021-01-15,000001,Vente,45000,55,,AV DES ALLIES,0050,25200,25388,Montbéliard,25,,,25388000AM0353,,,10,,20,,21,,22,110.19,23,,7,3,Dépendance,,0,,,,,,6.798684,47.514131
2021-351734,2021-01-15,000001,Vente,24000,34,T,RUE DU BOIS BOURGEOIS,0170,25200,25388,Montbéliard,25,,,25388000AK0075,,,2,,9,,,,,,,,2,2,Appartement,22,1,,,,,,6.790435,47.513919
2021-351734,2021-01-15,000001,Vente,24000,34,T,RUE DU BOIS BOURGEOIS,0170,25200,25388,Montbéliard,25,,,25388000AK0075,,,2,,9,,,,,,,,2,3,Dépendance,,0,,,,,,6.790435,47.513919
2021-351734,2021-01-15,000001,Vente,24000,34,T,RUE DU BOIS BOURGEOIS,0170,25200,25388,Montbéliard,25,,,25388000AK0075,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.790435,47.513919
2021-351736,2021-01-15,000001,Vente,54500,4,,RUE DIDEROT,0540,25200,25388,Montbéliard,25,,,25388000AI0354,,,21,,31,75.7,,,,,,,2,3,Dépendance,,0,,,,,,6.791019,47.518677
2021-351736,2021-01-15,000001,Vente,54500,4,,RUE DIDEROT,0540,25200,25388,Montbéliard,25,,,25388000AI0354,,,21,,31,75.7,,,,,,,2,2,Appartement,81,5,,,,,,6.791019,47.518677
2021-351738,2021-01-20,000001,Vente,303000,22,,RUE DE VELOTTE,1870,25200,25388,Montbéliard,25,,,25388000BX0040,,,1,,2,,,,,,,,2,2,Appartement,33,1,,,,,,6.798995,47.511398
2021-351738,2021-01-20,000001,Vente,303000,22,,RUE DE VELOTTE,1870,25200,25388,Montbéliard,25,,,25388000BX0040,,,1,,2,,,,,,,,2,3,Dépendance,,0,,,,,,6.798995,47.511398
2021-351738,2021-01-20,000001,Vente,303000,22,,RUE DE VELOTTE,1870,25200,25388,Montbéliard,25,,,25388000BX0040,,,1,,2,,,,,,,,2,2,Appartement,43,2,,,,,,6.798995,47.511398
2021-351738,2021-01-20,000001,Vente,303000,22,,RUE DE VELOTTE,1870,25200,25388,Montbéliard,25,,,25388000BX0040,,,1,,2,,,,,,,,2,2,Appartement,39,2,,,,,,6.798995,47.511398
2021-351738,2021-01-20,000001,Vente,303000,22,,RUE DE VELOTTE,1870,25200,25388,Montbéliard,25,,,25388000BX0040,,,1,,2,,,,,,,,2,2,Appartement,37,2,,,,,,6.798995,47.511398
2021-351738,2021-01-20,000001,Vente,303000,22,,RUE DE VELOTTE,1870,25200,25388,Montbéliard,25,,,25388000BX0040,,,1,,2,,,,,,,,2,2,Appartement,32,2,,,,,,6.798995,47.511398
2021-351738,2021-01-20,000001,Vente,303000,22,,RUE DE VELOTTE,1870,25200,25388,Montbéliard,25,,,25388000BX0040,,,1,,2,,,,,,,,2,4,Local industriel. commercial ou assimilé,65,0,,,,,,6.798995,47.511398
2021-351738,2021-01-20,000001,Vente,303000,22,,RUE DE VELOTTE,1870,25200,25388,Montbéliard,25,,,25388000BX0040,,,1,,2,,,,,,,,2,2,Appartement,41,2,,,,,,6.798995,47.511398
2021-351750,2021-01-26,000001,Vente,23700,56,B,RUE CLAUDE DEBUSSY,0445,25200,25388,Montbéliard,25,,,25388000CL0058,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.797874,47.498656
2021-351750,2021-01-26,000001,Vente,23700,56,,RUE CLAUDE DEBUSSY,0445,25200,25388,Montbéliard,25,,,25388000CL0058,,,2,66.47,,,,,,,,,1,3,Dépendance,,0,,,,,,6.797874,47.498656
2021-351750,2021-01-26,000001,Vente,23700,56,,RUE CLAUDE DEBUSSY,0445,25200,25388,Montbéliard,25,,,25388000CL0058,,,2,66.47,,,,,,,,,1,2,Appartement,65,3,,,,,,6.797874,47.498656
2021-351757,2021-01-15,000001,Vente,25000,10,,RUE SAINT-SAENS,1725,25200,25388,Montbéliard,25,,,25388000BP0315,,,40,,74,68.71,,,,,,,2,2,Appartement,68,3,,,,,,6.799012,47.501219
2021-351789,2021-01-29,000001,Vente,9000,46,A,RUE DU MONT BART,1300,25200,25388,Montbéliard,25,,,25388000BT0147,,,491,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.786268,47.506845
2021-351790,2021-01-16,000001,Vente,35000,10,,RUE SAINT-SAENS,1725,25200,25388,Montbéliard,25,,,25388000BP0315,,,43,,77,,,,,,,,2,2,Appartement,48,2,,,,,,6.799012,47.501219
2021-351790,2021-01-16,000001,Vente,35000,10,,RUE SAINT-SAENS,1725,25200,25388,Montbéliard,25,,,25388000BP0315,,,43,,77,,,,,,,,2,3,Dépendance,,0,,,,,,6.799012,47.501219
2021-351806,2021-01-29,000001,Vente,38000,8,,RUE MOZART,1345,25200,25388,Montbéliard,25,,,25388000BP0112,,,183,,200,,,,,,,,2,2,Appartement,67,2,,,,,,6.798406,47.500672
2021-351806,2021-01-29,000001,Vente,38000,8,,RUE MOZART,1345,25200,25388,Montbéliard,25,,,25388000BP0112,,,183,,200,,,,,,,,2,3,Dépendance,,0,,,,,,6.798406,47.500672
2021-351806,2021-01-29,000001,Vente,38000,8,,RUE MOZART,1345,25200,25388,Montbéliard,25,,,25388000BP0112,,,186,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.798406,47.500672
2021-351810,2021-01-18,000001,Vente,300000,13,A,RUE JULES GROSJEAN,1090,25200,25388,Montbéliard,25,,,25388000BZ0460,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,6.783838,47.510522
2021-351810,2021-01-18,000001,Vente,300000,13,A,RUE JULES GROSJEAN,1090,25200,25388,Montbéliard,25,,,25388000BZ0460,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,425,6.783838,47.510522
2021-351810,2021-01-18,000001,Vente,300000,13,A,RUE JULES GROSJEAN,1090,25200,25388,Montbéliard,25,,,25388000BZ0460,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,425,6.783838,47.510522
2021-351810,2021-01-18,000001,Vente,300000,13,A,RUE JULES GROSJEAN,1090,25200,25388,Montbéliard,25,,,25388000BZ0460,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,425,6.783838,47.510522
2021-351810,2021-01-18,000001,Vente,300000,13,A,RUE JULES GROSJEAN,1090,25200,25388,Montbéliard,25,,,25388000BZ0460,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,425,6.783838,47.510522
2021-351810,2021-01-18,000001,Vente,300000,13,A,RUE JULES GROSJEAN,1090,25200,25388,Montbéliard,25,,,25388000BZ0460,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,425,6.783838,47.510522
2021-351810,2021-01-18,000001,Vente,300000,13,A,RUE JULES GROSJEAN,1090,25200,25388,Montbéliard,25,,,25388000BZ0460,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,425,6.783838,47.510522
2021-351810,2021-01-18,000001,Vente,300000,13,A,RUE JULES GROSJEAN,1090,25200,25388,Montbéliard,25,,,25388000BZ0460,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,425,6.783838,47.510522
2021-351810,2021-01-18,000001,Vente,300000,13,A,RUE JULES GROSJEAN,1090,25200,25388,Montbéliard,25,,,25388000BZ0460,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,425,6.783838,47.510522
2021-351810,2021-01-18,000001,Vente,300000,13,A,RUE JULES GROSJEAN,1090,25200,25388,Montbéliard,25,,,25388000BZ0460,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,6.783838,47.510522
2021-351810,2021-01-18,000001,Vente,300000,13,A,RUE JULES GROSJEAN,1090,25200,25388,Montbéliard,25,,,25388000BZ0460,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,425,6.783838,47.510522
2021-351812,2021-01-06,000001,Vente,67000,51,,RUE GUSTAVE COURBET,0890,25200,25388,Montbéliard,25,,,25388000AI0241,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.787497,47.516382
2021-351812,2021-01-06,000001,Vente,67000,51,,RUE GUSTAVE COURBET,0890,25200,25388,Montbéliard,25,,,25388000AI0241,,,16,,54,69.27,,,,,,,2,2,Appartement,70,3,,,,,,6.787497,47.516382
2021-351812,2021-01-06,000001,Vente,67000,51,,RUE GUSTAVE COURBET,0890,25200,25388,Montbéliard,25,,,25388000AI0241,,,16,,54,69.27,,,,,,,2,3,Dépendance,,0,,,,,,6.787497,47.516382
2021-351820,2021-01-29,000001,Vente,13713,,,,,,25388,Montbéliard,25,,,25388000BX0240,,P419004,,,,,,,,,,,0,,,,,,,,,,6.799394,47.511039
2021-351827,2021-01-19,000001,Vente,107000,10,,RUE DU MONT BART,1300,25200,25388,Montbéliard,25,,,25388000BT0073,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.792749,47.50625
2021-351827,2021-01-19,000001,Vente,107000,10,,RUE DU MONT BART,1300,25200,25388,Montbéliard,25,,,25388000BT0073,,,100,79.78,92,,,,,,,,2,2,Appartement,85,3,,,,,,6.792749,47.50625
2021-351827,2021-01-19,000001,Vente,107000,10,,RUE DU MONT BART,1300,25200,25388,Montbéliard,25,,,25388000BT0073,,,100,79.78,92,,,,,,,,2,3,Dépendance,,0,,,,,,6.792749,47.50625
2021-351828,2021-01-29,000001,Vente,54000,67,,RUE DE BELFORT,0100,25200,25388,Montbéliard,25,,,25388000BW0127,,,5,50.58,,,,,,,,,1,2,Appartement,49,3,,,,,,6.799959,47.508677
2021-351834,2021-01-16,000001,Vente,162400,50,,ALL FLEURS D'EPINES,0721,25200,25388,Montbéliard,25,,,25388000CD0495,,,663,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.7787,47.514717
2021-351834,2021-01-16,000001,Vente,162400,50,,ALL FLEURS D'EPINES,0721,25200,25388,Montbéliard,25,,,25388000CD0495,,,615,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.7787,47.514717
2021-351834,2021-01-16,000001,Vente,162400,50,,ALL FLEURS D'EPINES,0721,25200,25388,Montbéliard,25,,,25388000CD0495,,,110,,402,85.39,,,,,,,2,3,Dépendance,,0,,,,,,6.7787,47.514717
2021-351834,2021-01-16,000001,Vente,162400,50,,ALL FLEURS D'EPINES,0721,25200,25388,Montbéliard,25,,,25388000CD0495,,,110,,402,85.39,,,,,,,2,2,Appartement,87,3,,,,,,6.7787,47.514717
2021-351835,2021-01-27,000001,Vente,85000,,,RUE DU DOCTEUR FLAMAND,0570,25200,25388,Montbéliard,25,,,25388000AN0147,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.794526,47.519414
2021-351841,2021-02-01,000001,Vente,160000,3,B,AV DU MARECHAL FOCH,1240,25200,25388,Montbéliard,25,,,25388000AM0357,,,39,,40,,60,119.3,,,,,3,2,Appartement,119,4,,,,,,6.794789,47.515185
2021-351841,2021-02-01,000001,Vente,160000,3,B,AV DU MARECHAL FOCH,1240,25200,25388,Montbéliard,25,,,25388000AM0357,,,39,,40,,60,119.3,,,,,3,3,Dépendance,,0,,,,,,6.794789,47.515185
2021-351841,2021-02-01,000001,Vente,160000,3,B,AV DU MARECHAL FOCH,1240,25200,25388,Montbéliard,25,,,25388000AM0357,,,39,,40,,60,119.3,,,,,3,3,Dépendance,,0,,,,,,6.794789,47.515185
2021-351841,2021-02-01,000001,Vente,160000,3,B,AV DU MARECHAL FOCH,1240,25200,25388,Montbéliard,25,,,25388000AM0357,,,48,20,,,,,,,,,1,3,Dépendance,,0,,,,,,6.794789,47.515185
2021-351851,2021-01-27,000001,Vente,111000,10,,BD VICTOR HUGO,1890,25200,25388,Montbéliard,25,,,25388000AI0150,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,628,6.787031,47.517579
2021-351857,2021-01-27,000001,Vente,50000,20,,RUE LOUIS LOUCHEUR,1190,25200,25388,Montbéliard,25,,,25388000CD0558,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,301,6.780428,47.515936
2021-351866,2021-01-14,000001,Vente,117000,18,,RUE DE FERRETTE,0700,25200,25388,Montbéliard,25,,,25388000CD0127,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,603,6.778597,47.517129
2021-351887,2021-02-03,000001,Vente,60000,10,,RUE PARMENTIER,1370,25200,25388,Montbéliard,25,,,25388000AM0360,,,112,,129,80.65,,,,,,,2,2,Appartement,80,4,,,,,,6.793335,47.515027
2021-351887,2021-02-03,000001,Vente,60000,10,,RUE PARMENTIER,1370,25200,25388,Montbéliard,25,,,25388000AM0360,,,112,,129,80.65,,,,,,,2,3,Dépendance,,0,,,,,,6.793335,47.515027
2021-351887,2021-02-03,000001,Vente,60000,10,,RUE PARMENTIER,1370,25200,25388,Montbéliard,25,,,25388000AM0360,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.793335,47.515027
2021-351890,2021-01-30,000001,Vente,35000,45,,AV D HELVETIE,0940,25200,25388,Montbéliard,25,,,25388000AX0150,,,12,27.31,,,,,,,,,1,3,Dépendance,,0,,,,,,6.810218,47.509453
2021-351890,2021-01-30,000001,Vente,35000,45,,AV D HELVETIE,0940,25200,25388,Montbéliard,25,,,25388000AX0150,,,12,27.31,,,,,,,,,1,2,Appartement,28,1,,,,,,6.810218,47.509453
2021-351890,2021-01-30,000001,Vente,35000,45,,AV D HELVETIE,0940,25200,25388,Montbéliard,25,,,25388000AX0150,,,12,27.31,,,,,,,,,1,3,Dépendance,,0,,,,,,6.810218,47.509453
2021-351890,2021-01-30,000001,Vente,35000,45,,AV D HELVETIE,0940,25200,25388,Montbéliard,25,,,25388000AX0150,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.810218,47.509453
2021-351891,2021-01-26,000001,Vente,39500,22,,RUE DU GENERAL LECLERC,0810,25200,25388,Montbéliard,25,,,25388000AM0134,,,159,26.51,,,,,,,,,1,3,Dépendance,,0,,,,,,6.798026,47.51193
2021-351891,2021-01-26,000001,Vente,39500,22,,RUE DU GENERAL LECLERC,0810,25200,25388,Montbéliard,25,,,25388000AM0134,,,159,26.51,,,,,,,,,1,2,Appartement,26,1,,,,,,6.798026,47.51193
2021-351893,2021-01-21,000001,Vente,65000,18,,RUE CHARLES GOGUEL,0310,25200,25388,Montbéliard,25,,,25388000BV0077,,,72,62.16,9,,,,,,,,2,3,Dépendance,,0,,,,,,6.802816,47.507131
2021-351893,2021-01-21,000001,Vente,65000,18,,RUE CHARLES GOGUEL,0310,25200,25388,Montbéliard,25,,,25388000BV0077,,,72,62.16,9,,,,,,,,2,2,Appartement,61,3,,,,,,6.802816,47.507131
2021-351895,2021-01-21,000001,Vente,26600,27,,RUE DE LA PETITE HOLLANDE,1430,25200,25388,Montbéliard,25,,,25388000CL0057,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.797619,47.498409
2021-351895,2021-01-21,000001,Vente,26600,27,,RUE DE LA PETITE HOLLANDE,1430,25200,25388,Montbéliard,25,,,25388000CL0057,,,27,,,,,,,,,,1,2,Appartement,65,3,,,,,,6.797619,47.498409
2021-351910,2021-01-21,000001,Vente,251000,2,,ALL DE SAINT VALBERT,1728,25200,25388,Montbéliard,25,,,25388000CI0244,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,754,6.773118,47.519721
2021-351916,2021-01-23,000001,Vente,185650,10,,RUE ALFRED GIAUQUE,0040,25200,25388,Montbéliard,25,,,25388000AW0330,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,458,6.817632,47.519381
2021-351929,2021-02-13,000001,Vente,45000,1,,RUE PAUL GAUGUIN,1405,25200,25388,Montbéliard,25,,,25388000BO0255,,,21,,,,,,,,,,1,2,Appartement,65,3,,,,,,6.794241,47.497178
2021-351929,2021-02-13,000001,Vente,45000,1,,RUE PAUL GAUGUIN,1405,25200,25388,Montbéliard,25,,,25388000BO0255,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.794241,47.497178
2021-351931,2021-02-17,000001,Vente,105000,31,,RTE DE LAIRE,1130,25200,25388,Montbéliard,25,,,25388000CI0011,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,658,6.777378,47.520146
2021-351945,2021-01-29,000001,Vente,53000,18,,RUE PARMENTIER,1370,25200,25388,Montbéliard,25,,,25388000AM0174,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.792645,47.516078
2021-351945,2021-01-29,000001,Vente,53000,18,,RUE PARMENTIER,1370,25200,25388,Montbéliard,25,,,25388000AM0174,,,32,,,,,,,,,,1,2,Appartement,51,2,,,,,,6.792645,47.516078
2021-351945,2021-01-29,000001,Vente,53000,20,,RUE PARMENTIER,1370,25200,25388,Montbéliard,25,,,25388000AM0174,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.792645,47.516078
2021-351949,2021-02-09,000001,Vente,97000,8,,RUE DE WURTEMBERG,1935,25200,25388,Montbéliard,25,,,25388000CD0362,,,69,,77,85.45,,,,,,,2,2,Appartement,86,4,,,,,,6.778992,47.516241
2021-351949,2021-02-09,000001,Vente,97000,8,,RUE DE WURTEMBERG,1935,25200,25388,Montbéliard,25,,,25388000CD0362,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.778992,47.516241
2021-351951,2021-01-21,000001,Vente,10000,14,,RUE CHARLES CONTEJEAN,0290,25200,25388,Montbéliard,25,,,25388000BV0328,,,,,,,,,,,,,0,,,,,S,sols,,,244,6.795557,47.507514
2021-351952,2021-01-21,000002,Vente,8000,12,,RUE CHARLES CONTEJEAN,0290,25200,25388,Montbéliard,25,,,25388000BV0330,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.795248,47.50735
2021-351952,2021-01-21,000002,Vente,8000,12,,RUE CHARLES CONTEJEAN,0290,25200,25388,Montbéliard,25,,,25388000BV0331,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.795209,47.507372
2021-351954,2021-01-21,000001,Vente,95000,14,,RUE CHARLES CONTEJEAN,0290,25200,25388,Montbéliard,25,,,25388000BV0290,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.795236,47.507263
2021-351954,2021-01-21,000001,Vente,95000,14,,RUE CHARLES CONTEJEAN,0290,25200,25388,Montbéliard,25,,,25388000BV0290,,,2,,,,,,,,,,1,2,Appartement,77,3,,,,,,6.795236,47.507263
2021-351954,2021-01-21,000001,Vente,95000,12,,RUE CHARLES CONTEJEAN,0290,25200,25388,Montbéliard,25,,,25388000BV0330,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.795248,47.50735
2021-351968,2021-01-29,000001,Vente,62200,5,,RUE DE LA BEUSE AUX LOUPS,0140,25200,25388,Montbéliard,25,,,25388000BR0113,,,24,75.2,54,,,,,,,,2,2,Appartement,92,5,,,,,,6.794284,47.503104
2021-351977,2021-02-17,000001,Vente,68000,2,,AV DE LA PRINCIPAUTE DE MONTB,1565,25200,25388,Montbéliard,25,,,25388000CI0254,,,28,49.97,51,,,,,,,,2,3,Dépendance,,0,,,,,,6.772138,47.518047
2021-351977,2021-02-17,000001,Vente,68000,2,,AV DE LA PRINCIPAUTE DE MONTB,1565,25200,25388,Montbéliard,25,,,25388000CI0254,,,301,,302,,,,,,,,2,3,Dépendance,,0,,,,,,6.772138,47.518047
2021-351977,2021-02-17,000001,Vente,68000,2,,AV DE LA PRINCIPAUTE DE MONTB,1565,25200,25388,Montbéliard,25,,,25388000CI0254,,,301,,302,,,,,,,,2,3,Dépendance,,0,,,,,,6.772138,47.518047
2021-351977,2021-02-17,000001,Vente,68000,2,,AV DE LA PRINCIPAUTE DE MONTB,1565,25200,25388,Montbéliard,25,,,25388000CI0254,,,28,49.97,51,,,,,,,,2,2,Appartement,49,2,,,,,,6.772138,47.518047
2021-351986,2021-01-30,000001,Vente,58000,54,,RUE DU BOIS BOURGEOIS,0170,25200,25388,Montbéliard,25,,,25388000AK0064,,,506,,526,,546,,,,,,3,3,Dépendance,,0,,,,,,6.7866,47.513911
2021-351986,2021-01-30,000001,Vente,58000,54,,RUE DU BOIS BOURGEOIS,0170,25200,25388,Montbéliard,25,,,25388000AK0064,,,563,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.7866,47.513911
2021-351986,2021-01-30,000001,Vente,58000,54,,RUE DU BOIS BOURGEOIS,0170,25200,25388,Montbéliard,25,,,25388000AK0064,,,506,,526,,546,,,,,,3,3,Dépendance,,0,,,,,,6.7866,47.513911
2021-351986,2021-01-30,000001,Vente,58000,54,,RUE DU BOIS BOURGEOIS,0170,25200,25388,Montbéliard,25,,,25388000AK0064,,,506,,526,,546,,,,,,3,2,Appartement,67,4,,,,,,6.7866,47.513911
2021-351994,2021-02-01,000001,Vente,155000,14,,RUE DU PIED D EGOUTTES,1440,25200,25388,Montbéliard,25,,,25388000BI0018,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,695,6.815469,47.498469
2021-352006,2021-02-22,000001,Vente,107000,69,T,RUE DE BELFORT,0100,25200,25388,Montbéliard,25,,,25388000BW0139,,,136,,150,,164,,,,,,3,3,Dépendance,,0,,,,,,6.800887,47.508697
2021-352006,2021-02-22,000001,Vente,107000,69,T,RUE DE BELFORT,0100,25200,25388,Montbéliard,25,,,25388000BW0139,,,136,,150,,164,,,,,,3,3,Dépendance,,0,,,,,,6.800887,47.508697
2021-352006,2021-02-22,000001,Vente,107000,69,T,RUE DE BELFORT,0100,25200,25388,Montbéliard,25,,,25388000BW0139,,,136,,150,,164,,,,,,3,2,Appartement,73,3,,,,,,6.800887,47.508697
2021-352006,2021-02-22,000001,Vente,107000,69,T,RUE DE BELFORT,0100,25200,25388,Montbéliard,25,,,25388000BW0139,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.800887,47.508697
2021-352009,2021-02-04,000001,Vente,143100,3,,RUE DE L ETANG,0640,25200,25388,Montbéliard,25,,,25388000AY0425,,,10,22.8,,,,,,,,,1,3,Dépendance,,0,,,,,,6.804706,47.509838
2021-352009,2021-02-04,000001,Vente,143100,3,,RUE DE L ETANG,0640,25200,25388,Montbéliard,25,,,25388000AY0425,,,2,,9,104.23,,,,,,,2,2,Appartement,88,3,,,,,,6.804706,47.509838
2021-352021,2021-01-21,000001,Vente,205000,9,,AV DU MARECHAL FOCH,1240,25200,25388,Montbéliard,25,,,25388000AM0303,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,346,6.795066,47.515809
2021-352021,2021-01-21,000001,Vente,205000,9,,AV DU MARECHAL FOCH,1240,25200,25388,Montbéliard,25,,,25388000AM0303,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,346,6.795066,47.515809
2021-352021,2021-01-21,000001,Vente,205000,9,,AV DU MARECHAL FOCH,1240,25200,25388,Montbéliard,25,,,25388000AM0303,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,346,6.795066,47.515809
2021-352021,2021-01-21,000001,Vente,205000,9,,AV DU MARECHAL FOCH,1240,25200,25388,Montbéliard,25,,,25388000AM0303,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,346,6.795066,47.515809
2021-352023,2021-01-27,000001,Vente,93000,22,,RUE CHARLES GOGUEL,0310,25200,25388,Montbéliard,25,,,25388000BV0077,,,35,,98,79.82,,,,,,,2,3,Dépendance,,0,,,,,,6.802816,47.507131
2021-352023,2021-01-27,000001,Vente,93000,18,,RUE CHARLES GOGUEL,0310,25200,25388,Montbéliard,25,,,25388000BV0077,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.802816,47.507131
2021-352023,2021-01-27,000001,Vente,93000,22,,RUE CHARLES GOGUEL,0310,25200,25388,Montbéliard,25,,,25388000BV0077,,,35,,98,79.82,,,,,,,2,2,Appartement,88,4,,,,,,6.802816,47.507131
2021-352024,2021-02-05,000001,Vente,86800,38,,FG DE BESANCON,0130,25200,25388,Montbéliard,25,,,25388000AL0200,,,41,,50,,9,82.11,,,,,3,2,Appartement,82,4,,,,,,6.789117,47.50932
2021-352031,2021-02-19,000001,Vente,279000,10,,RUE FREDERIC JAPY,1005,25200,25388,Montbéliard,25,,,25388000BD0173,,,146,,147,30,148,,149,,150,,14,4,Local industriel. commercial ou assimilé,258,0,,,,,,6.819327,47.503158
2021-352036,2021-02-25,000001,Vente,150000,16,,RUE DE CHARMONTET,0370,25200,25388,Montbéliard,25,,,25388000AV0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,732,6.814312,47.520712
2021-352036,2021-02-25,000001,Vente,150000,16,,RUE DE CHARMONTET,0370,25200,25388,Montbéliard,25,,,25388000AV0104,,,2,,,,,,,,,,1,2,Appartement,80,4,,,,,,6.814312,47.520712
2021-352036,2021-02-25,000001,Vente,150000,16,,RUE DE CHARMONTET,0370,25200,25388,Montbéliard,25,,,25388000AV0104,,,1,,,,,,,,,,1,2,Appartement,82,4,,,,,,6.814312,47.520712
2021-352040,2021-02-26,000001,Vente,40000,19,,RUE HELENE BOUCHER,0935,25200,25388,Montbéliard,25,,,25388000BO0062,,,10,,34,77.63,,,,,,,2,3,Dépendance,,0,,,,,,6.792209,47.498642
2021-352040,2021-02-26,000001,Vente,40000,19,,RUE HELENE BOUCHER,0935,25200,25388,Montbéliard,25,,,25388000BO0062,,,10,,34,77.63,,,,,,,2,2,Appartement,78,4,,,,,,6.792209,47.498642
2021-352053,2021-02-10,000001,Vente,6000,22,,RUE DU GENERAL LECLERC,0810,25200,25388,Montbéliard,25,,,25388000AM0134,,,274,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,6.798026,47.51193
2021-352054,2021-02-10,000001,Vente,60000,28,,RUE PARMENTIER,1370,25200,25388,Montbéliard,25,,,25388000AM0359,,,51,,73,50.7,,,,,,,2,2,Appartement,51,2,,,,,,6.792422,47.51669
2021-352054,2021-02-10,000001,Vente,60000,28,,RUE PARMENTIER,1370,25200,25388,Montbéliard,25,,,25388000AM0359,,,51,,73,50.7,,,,,,,2,3,Dépendance,,0,,,,,,6.792422,47.51669
2021-352055,2021-02-04,000001,Vente,31910,46,I,RUE DU MONT BART,1300,25200,25388,Montbéliard,25,,,25388000BT0147,,,328,,348,55.67,,,,,,,2,2,Appartement,55,3,,,,,,6.786268,47.506845
2021-352055,2021-02-04,000001,Vente,31910,46,I,RUE DU MONT BART,1300,25200,25388,Montbéliard,25,,,25388000BT0147,,,328,,348,55.67,,,,,,,2,3,Dépendance,,0,,,,,,6.786268,47.506845
2021-352079,2021-02-26,000001,Vente,143000,17,,AV DU MARECHAL FOCH,1240,25200,25388,Montbéliard,25,,,25388000AM0379,,,120,,121,,130,34.49,131,54.66,,,4,2,Appartement,89,4,,,,,,6.794045,47.516409
2021-352079,2021-02-26,000001,Vente,143000,17,,AV DU MARECHAL FOCH,1240,25200,25388,Montbéliard,25,,,25388000AM0379,,,120,,121,,130,34.49,131,54.66,,,4,3,Dépendance,,0,,,,,,6.794045,47.516409
2021-352079,2021-02-26,000001,Vente,143000,17,,AV DU MARECHAL FOCH,1240,25200,25388,Montbéliard,25,,,25388000AM0379,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.794045,47.516409
2021-352080,2021-02-15,000001,Vente,70000,10,,RUE DE LA VOUIVRE,1925,25200,25388,Montbéliard,25,,,25388000AR0045,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.805221,47.516485
2021-352080,2021-02-15,000001,Vente,70000,10,,RUE DE LA VOUIVRE,1925,25200,25388,Montbéliard,25,,,25388000AR0045,,,134,,148,49.2,,,,,,,2,2,Appartement,49,2,,,,,,6.805221,47.516485