siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005976832,00013,00597683200013,O,,,,,,true,1,,,,LD,ROHARS,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,1995-05-11,F,,,,,01.80,NAP,N,1.6056756,50.5753095,0.75,poi.parking,Domaine du Rohart (Parking) Camiers,https://osm.org/way/373221799,G,,
005977350,00015,00597735000015,O,,,,,,true,1,,,,,BOURG,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-1.90871,47.318661,0.92,street,Le Bourg 44260 Bouée,44019_4pr3ug,G,LE BOURG,
006100184,00016,00610018400016,O,,,,,,true,1,,,,LD,LES FOLIETTES,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,22.02,NAP,N,,,0,,,,,,
006374367,00016,00637436700016,O,,NN,,,,true,1,,,,,BOURG,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,55.4A,NAF1993,N,-1.90871,47.318661,0.92,street,Le Bourg 44260 Bouée,44019_4pr3ug,G,LE BOURG,
214400194,00012,21440019400012,O,1983-03-01,11,2018,,2020-08-25T10:17:20,true,4,,2,,RTE,DU SYL,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.910178,47.320269,0.8,housenumber,2 Route du Syl 44260 Bouée,44019_0417_00002,G,2 ROUTE DU SYL,
214400194,00020,21440019400020,O,1985-11-29,02,2018,,2020-08-25T10:17:20,false,3,,1,,RUE,DE LA VIOLIERE,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LES COURLIS,,,,85.20Z,NAFRev2,N,-1.910445,47.321207,0.81,housenumber,1 Route de la Violière 44260 Bouée,44019_0420_00001,G,1 ROUTE DE LA VIOLIERE,
214400194,00038,21440019400038,O,1996-01-01,NN,,,2011-04-23T04:14:22,false,4,MAIRIE,2,,RTE,DU SYL,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.910178,47.320269,0.8,housenumber,2 Route du Syl 44260 Bouée,44019_0417_00002,G,2 ROUTE DU SYL,
214400194,00046,21440019400046,O,2000-02-26,NN,,,2013-10-05T12:27:03,false,4,MAIRIE,2,,RTE,DU SYL,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.910178,47.320269,0.8,housenumber,2 Route du Syl 44260 Bouée,44019_0417_00002,G,2 ROUTE DU SYL,
224400028,00326,22440002800326,O,1985-01-25,01,2018,,2020-08-25T10:19:54,false,3,MAIRIE,2,,RTE,DU SYL,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-1.910178,47.320269,0.8,housenumber,2 Route du Syl 44260 Bouée,44019_0417_00002,G,2 ROUTE DU SYL,
264401746,00013,26440174600013,O,1983-03-01,NN,,,2010-06-26T03:10:02,true,4,MAIRIE,2,,RTE,DU SYL,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.910178,47.320269,0.8,housenumber,2 Route du Syl 44260 Bouée,44019_0417_00002,G,2 ROUTE DU SYL,
294401542,00013,29440154200013,O,1983-08-10,NN,,,2013-05-29T13:50:03,true,3,MAIRIE,,,,LE BOURG,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,-1.90871,47.318661,0.94,street,Le Bourg 44260 Bouée,44019_4pr3ug,G,LE BOURG,
303509376,00016,30350937600016,O,1975-01-01,NN,,,,true,1,,,,,LA NOE,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,1991-02-26,F,,,,,55.3A,NAF1993,N,-1.889893,47.313149,0.92,locality,La Noe Duree 44260 Bouée,44019_b231,G,LA NOE DUREE,
303509384,00010,30350938400010,O,1975-01-01,NN,,,2008-01-04T19:25:41,true,3,,,,,LA NOE,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-1.889893,47.313149,0.92,locality,La Noe Duree 44260 Bouée,44019_b231,G,LA NOE DUREE,
303509384,00028,30350938400028,O,1988-07-01,NN,,,2019-02-01T10:32:33,false,4,,,,,LA NOE,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,-1.889893,47.313149,0.92,locality,La Noe Duree 44260 Bouée,44019_b231,G,LA NOE DUREE,
306928235,00010,30692823500010,O,1900-01-01,NN,,,2006-11-25T09:21:31,true,3,,,,,LA BASSE NOE,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,2004-01-12,F,,,,,55.3A,NAFRev1,N,-1.912431,47.321638,0.65,street,Impasse de la Basse Violière 44260 Bouée,44019_0403,G,IMPASSE DE LA BASSE VIOLIERE,
309486520,00013,30948652000013,O,1977-01-01,NN,,,2009-06-09T05:12:32,true,4,,,,LD,LES MORTIERS,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.12A,NAFRev2,N,-1.913132,47.323525,0.44,street,Rue des Eglantiers 44260 Bouée,44019_0030,G,RUE DES EGLANTIERS,
309486520,00021,30948652000021,O,1987-12-31,NN,,,2009-06-09T05:12:32,false,4,,,,,CROISSAC,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
312335110,00028,31233511000028,O,1900-01-01,NN,,,2011-04-28T00:14:04,false,4,,,,LD,LA CHENELAIS,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,47.01,NAP,N,-1.910107,47.317796,0.43,street,Route de la Tiolais 44260 Bouée,44019_0419,G,ROUTE DE LA TIOLAIS,
314534793,00018,31453479300018,O,,,,,,true,1,,,,,LACHENELAIS,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.04,NAP,N,,,0,,,,,,
314931312,00016,31493131200016,O,,,,,,true,1,,,,,BOURG,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.90871,47.318661,0.92,street,Le Bourg 44260 Bouée,44019_4pr3ug,G,LE BOURG,
317726776,00014,31772677600014,O,1980-01-01,NN,,,,true,1,,,,,LA COUR DE BOUEE,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,O,-1.911043,47.318827,0.66,street,Allee de la Clairhaye 44260 Bouée,44019_0406,G,ALLEE DE LA CLAIRHAYE,
319169223,00025,31916922300025,O,1996-01-03,NN,,,2012-11-09T00:19:09,true,5,,,,,ROHARS,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,2009-09-09,A,,,,,88.10A,NAFRev2,N,1.6056756,50.5753095,0.75,poi.parking,Domaine du Rohart (Parking) Camiers,https://osm.org/way/373221799,G,,
320368145,00019,32036814500019,O,1980-11-01,NN,,,2011-04-23T05:04:42,false,5,CHEZ MADAME LEPAGE,,,,LA BOUQUINAIS,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,2009-12-12,F,,,,,93.12Z,NAFRev2,O,-1.913536,47.321879,0.6,street,Route de la Boutonnais 44260 Bouée,44019_0405,G,ROUTE DE LA BOUTONNAIS,
322854357,00017,32285435700017,O,1981-10-11,NN,,,2018-09-29T12:20:08,true,5,,,,,LA PIECE NEUVE,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,47.81Z,NAFRev2,O,-1.900751,47.320789,0.94,locality,La Piece Neuve 44260 Bouée,44019_b258,G,LA PIECE NEUVE,
323259457,00048,32325945700048,O,,NN,,,,true,1,,,,,LA PRIOURAIS,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,1987-09-29,F,,,,,69.11,NAP,N,-1.913579,47.322123,0.44,street,La Pennais 44260 Bouée,44019_hims2d,G,LA PENNAIS,
323610949,00014,32361094900014,O,1981-10-01,,,,2011-04-23T05:14:21,false,5,ECOLE STE THERESE,,,,LE BOURG,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,85.20Z,NAFRev2,O,-1.90871,47.318661,0.94,street,Le Bourg 44260 Bouée,44019_4pr3ug,G,LE BOURG,
323610949,00022,32361094900022,O,1986-12-25,02,2018,,2020-08-25T10:30:18,false,3,,,,,LE BOURG,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE STE THERESE DDEC,,,,85.20Z,NAFRev2,O,-1.90871,47.318661,0.94,street,Le Bourg 44260 Bouée,44019_4pr3ug,G,LE BOURG,
323610949,00030,32361094900030,O,2008-10-01,01,2018,,2020-08-25T10:30:18,true,1,,2,,PL,DE L EGLISE,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,85.20Z,NAFRev2,O,-1.910284,47.319635,0.83,housenumber,2 Place de l'Eglise 44260 Bouée,44019_0408_00002,G,2 PLACE DE L EGLISE,
324185420,00027,32418542000027,O,1992-01-01,NN,,,2017-05-04T03:28:25,true,4,,,,,LE CALVAIRE DE LA TIOLAIS,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,03.11Z,NAFRev2,O,-1.910107,47.317796,0.57,street,Route de la Tiolais 44260 Bouée,44019_0419,G,ROUTE DE LA TIOLAIS,
328197801,00017,32819780100017,O,,,,,,true,1,,,,LD,LES PHILIPPIERES,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
328697552,00037,32869755200037,O,1989-07-01,NN,,,,true,1,,,,LD,LE FIEF GUILLOU,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,1993-06-16,F,,,,,74.8K,NAF1993,N,-1.894394,47.303264,0.66,locality,Le Fief Guioux 44260 Bouée,44019_b144,G,LE FIEF GUIOUX,
328965389,00013,32896538900013,O,,NN,,,,true,1,,,,,LE BOURG,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,70.2C,NAF1993,N,-1.90871,47.318661,0.94,street,Le Bourg 44260 Bouée,44019_4pr3ug,G,LE BOURG,
328965397,00016,32896539700016,O,,NN,,,,true,1,,,,,LE BOURG,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,70.2C,NAF1993,N,-1.90871,47.318661,0.94,street,Le Bourg 44260 Bouée,44019_4pr3ug,G,LE BOURG,
328965959,00013,32896595900013,O,,NN,,,,true,1,,,,,LE BOURG,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,1994-03-16,F,,,,,70.2C,NAF1993,N,-1.90871,47.318661,0.94,street,Le Bourg 44260 Bouée,44019_4pr3ug,G,LE BOURG,
330826694,00011,33082669400011,O,,NN,,,2007-01-18T09:19:25,true,1,,,,,LA PASCLAIS,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.3Z,NAF1993,N,-1.913579,47.322123,0.47,street,La Pennais 44260 Bouée,44019_hims2d,G,LA PENNAIS,
330935479,00015,33093547900015,O,1984-10-15,NN,,4334ZC,2014-10-23T00:10:47,true,3,,9,,RTE,DU SILLON,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,-1.907183,47.320165,0.82,housenumber,9 Route du Sillon 44260 Bouée,44019_0416_00009,G,9 ROUTE DU SILLON,
331327312,00038,33132731200038,O,2001-11-07,NN,,,2017-09-19T04:15:05,true,3,,,,,LA MUSSE,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,-1.912431,47.321638,0.51,street,Impasse de la Basse Violière 44260 Bouée,44019_0403,G,IMPASSE DE LA BASSE VIOLIERE,
332375997,00019,33237599700019,O,,,,,,true,1,,,,,LA COQUERAIS,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.80,NAP,N,-1.913536,47.321879,0.37,street,Route de la Boutonnais 44260 Bouée,44019_0405,G,ROUTE DE LA BOUTONNAIS,
333816759,00075,33381675900075,O,2005-02-03,,,,2018-03-13T04:03:51,false,3,,,,,LA LUNELAIS,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,47.89Z,NAFRev2,N,-1.910107,47.317796,0.46,street,Route de la Tiolais 44260 Bouée,44019_0419,G,ROUTE DE LA TIOLAIS,
337831382,00011,33783138200011,O,,NN,,,,true,1,,,,LD,LE LAVAZAIS,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,1995-12-21,F,,,,,72.2Z,NAF1993,N,-1.909846,47.318783,0.32,street,Le Clos de l'Eglise 44260 Bouée,44019_b407,G,LE CLOS DE L EGLISE,
340578699,00035,34057869900035,O,2009-10-01,03,2018,,2020-08-25T10:39:23,true,1,,,,,LA ROCHETONNERIE,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,2009-10-01,A,PONEY CLUB LA SALANTINE,,,,93.19Z,NAFRev2,N,-1.913536,47.321879,0.35,street,Route de la Boutonnais 44260 Bouée,44019_0405,G,ROUTE DE LA BOUTONNAIS,
341296069,00014,34129606900014,O,,NN,,,2007-01-18T09:23:54,true,1,,,,LD,LA PRIOURAIS,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,01.2G,NAF1993,N,-1.913579,47.322123,0.44,street,La Pennais 44260 Bouée,44019_hims2d,G,LA PENNAIS,
348664566,00018,34866456600018,O,1900-01-01,NN,,,2011-05-03T00:15:28,false,3,,,,,L UNELAIS,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.2J,NAF1993,N,-1.910107,47.317796,0.37,street,Route de la Tiolais 44260 Bouée,44019_0419,G,ROUTE DE LA TIOLAIS,
348665027,00010,34866502700010,O,,NN,,,,true,1,,,,,L UNELAIS,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.70,NAP,N,-1.910107,47.317796,0.37,street,Route de la Tiolais 44260 Bouée,44019_0419,G,ROUTE DE LA TIOLAIS,
351567169,00039,35156716900039,O,2011-02-03,,,,2013-12-09T08:23:57,true,2,,,,,LA COUR DE BOUEE,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,2013-11-23,F,,,,,46.19B,NAFRev2,N,-1.911043,47.318827,0.66,street,Allee de la Clairhaye 44260 Bouée,44019_0406,G,ALLEE DE LA CLAIRHAYE,
354060238,00012,35406023800012,O,1990-02-20,NN,,,2020-03-03T04:01:22,true,3,,,,,,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
378157903,00022,37815790300022,O,2011-05-19,,,,2014-05-20T15:42:48,true,3,,,,,LA BRESSE,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,2014-04-29,A,ESE.A CONSULT,,,,47.99A,NAFRev2,N,-1.912431,47.321638,0.55,street,Impasse de la Basse Violière 44260 Bouée,44019_0403,G,IMPASSE DE LA BASSE VIOLIERE,
378705214,00013,37870521400013,O,1990-07-08,NN,,,2008-01-05T19:48:22,true,3,,,,,LE HAUT CHEMIN,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.900922,47.303024,0.71,locality,Le Ht Chemin 44260 Bouée,44019_b178,G,LE HT CHEMIN,
379118003,00027,37911800300027,O,1992-07-03,,,,,true,3,,,,,LA MUSEE,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,01.2A,NAF1993,N,-1.913536,47.321879,0.41,street,Route de la Boutonnais 44260 Bouée,44019_0405,G,ROUTE DE LA BOUTONNAIS,
380143362,00016,38014336200016,O,,NN,,,,true,1,,,,,LA BOUQUINAIS,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,77.03,NAP,N,-1.913536,47.321879,0.6,street,Route de la Boutonnais 44260 Bouée,44019_0405,G,ROUTE DE LA BOUTONNAIS,
380737536,00017,38073753600017,O,1991-01-01,NN,,4322AZ,2016-03-29T04:17:57,true,6,,,,RTE,BOUTONNAIS,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22A,NAFRev2,N,-1.913536,47.321879,0.75,street,Route de la Boutonnais 44260 Bouée,44019_0405,G,ROUTE DE LA BOUTONNAIS,
382330785,00017,38233078500017,O,,NN,,,,true,1,,,,,LA PACLAIS,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,-1.910107,47.317796,0.51,street,Route de la Tiolais 44260 Bouée,44019_0419,G,ROUTE DE LA TIOLAIS,
388091050,00012,38809105000012,O,1992-07-20,NN,,,,true,1,,,,,LE BRUNELAIS,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,28.7P,NAF1993,N,-1.91254,47.322898,0.31,street,Allée des Prunelles 44260 Bouée,44019_0070,G,ALLEE DES PRUNELLES,
388606543,00071,38860654300071,O,2012-05-22,,,,2012-05-29T10:20:49,true,1,,2,B,CHE,DE LA LANDE DU BOURG,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,2012-05-22,A,,,,,47.99A,NAFRev2,N,-1.909145,47.321131,0.73,housenumber,2 bis Chemin la Lande du Bourg 44260 Bouée,44019_0410_00002_bis,G,2 BIS CHEMIN LA LANDE DU BOURG,
388931214,00026,38893121400026,O,1994-01-01,NN,,,,true,1,,,,,LA VIOLIERE,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,45.4J,NAF1993,N,-1.910445,47.321207,0.92,street,Route de la Violière 44260 Bouée,44019_0420,G,ROUTE DE LA VIOLIERE,
389056458,00026,38905645800026,O,1999-08-02,NN,,,2008-11-08T00:50:10,true,3,,,,,LA PACLAIS,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,2006-01-18,F,,,,,50.2Z,NAFRev1,N,-1.910107,47.317796,0.51,street,Route de la Tiolais 44260 Bouée,44019_0419,G,ROUTE DE LA TIOLAIS,
389474255,00012,38947425500012,O,1992-10-01,NN,,,2011-04-28T00:53:54,false,4,,,,,LA PRIOURAIS,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,92.3A,NAF1993,N,-1.913579,47.322123,0.44,street,La Pennais 44260 Bouée,44019_hims2d,G,LA PENNAIS,
389751447,00035,38975144700035,O,2006-10-03,,,4339ZZ,2015-03-18T01:06:12,true,4,,,,,LA BAZILLAIS,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,43.39Z,NAFRev2,N,-1.913536,47.321879,0.44,street,Route de la Boutonnais 44260 Bouée,44019_0405,G,ROUTE DE LA BOUTONNAIS,
391716263,00010,39171626300010,O,1993-07-02,,,,,false,3,,,,LD,LA HAUTE DIVISION,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,1993-12-25,F,FOUQUET FILS,,,,29.2K,NAF1993,N,-1.891614,47.31586,0.75,locality,La Hte Division 44260 Bouée,44019_b180,G,LA HTE DIVISION,
392830691,00011,39283069100011,O,1993-10-01,NN,,,2019-02-27T08:34:53,true,1,,,,,MOULIN DE ROCHOUX,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1G,NAF1993,N,-1.9183044,47.323607,0.9,poi.3,Moulin de Rochoux (Patrimoine national) Bouée,https://osm.org/way/224589368,G,,
394825178,00012,39482517800012,O,1900-01-01,NN,,,2011-04-28T00:59:19,false,3,,,,,LE CHAMP BLANC,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,1994-03-29,F,,,,,85.1G,NAF1993,N,-1.882773,47.310925,0.71,locality,Le Chp Blanc 44260 Bouée,44019_b052,G,LE CHP BLANC,
397538703,00026,39753870300026,O,2008-07-01,,,,2009-10-08T11:23:58,true,1,,,,,LE GUE,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,47.89Z,NAFRev2,N,-1.894394,47.303264,0.51,locality,Le Fief Guioux 44260 Bouée,44019_b144,G,LE FIEF GUIOUX,
399994045,00017,39999404500017,O,,NN,,,,true,1,,,,,CROISAC,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,1996-04-19,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
400120135,00019,40012013500019,O,,NN,,,,true,1,,,,,LA PRIOURAIS,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,1995-05-29,F,,,,,70.3A,NAF1993,N,-1.913579,47.322123,0.44,street,La Pennais 44260 Bouée,44019_hims2d,G,LA PENNAIS,
400547543,00019,40054754300019,O,,NN,,,,true,1,,,,,ROHARS,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.2A,NAF1993,N,1.6056756,50.5753095,0.75,poi.parking,Domaine du Rohart (Parking) Camiers,https://osm.org/way/373221799,G,,
400579058,00027,40057905800027,O,1998-03-27,NN,,,2008-01-04T19:31:16,true,4,,,,,BEL AIR,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,-1.898665,47.296473,0.94,locality,Bel Air 44260 Bouée,44019_b019,G,BEL AIR,
400627758,00016,40062775800016,O,1995-03-01,01,2018,,2020-08-25T10:33:09,true,3,,,,,ROHARS,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.6056756,50.5753095,0.75,poi.parking,Domaine du Rohart (Parking) Camiers,https://osm.org/way/373221799,G,,
400707121,00010,40070712100010,O,,NN,,,,true,1,,,,LD,CHAMPS MAINGUY,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,60.2L,NAF1993,N,-1.910212,47.312362,0.38,locality,Le Chp Minguy 44260 Bouée,44019_b056,G,LE CHP MINGUY,
410655567,00023,41065556700023,O,2006-03-13,,,,2017-10-06T03:32:02,true,3,,,,,LA PRIOURAIS,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,2017-09-29,F,,,,,56.10C,NAFRev2,N,-1.913579,47.322123,0.44,street,La Pennais 44260 Bouée,44019_hims2d,G,LA PENNAIS,
410753990,00010,41075399000010,O,1986-05-01,NN,,,2016-08-16T07:41:21,true,4,,,,,LA PRIOURAIS,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.41Z,NAFRev2,N,-1.913579,47.322123,0.44,street,La Pennais 44260 Bouée,44019_hims2d,G,LA PENNAIS,
412297236,00017,41229723600017,O,1987-12-31,NN,,,2007-05-04T11:56:09,true,3,,,,,COUEBAS,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
412298523,00017,41229852300017,O,1987-12-31,NN,,,2008-01-04T22:13:51,true,3,,,,,ROHARD,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.900437,47.30659,0.38,locality,La Croix Boisard 44260 Bouée,44019_b132,G,LA CROIX BOISARD,
412303315,00011,41230331500011,O,1996-01-01,NN,,,2008-01-04T22:13:54,true,3,,,,,RUDESSE,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412307472,00016,41230747200016,O,1987-12-31,NN,,,,true,3,,,,,CROISAC,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,2003-09-11,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
412307886,00017,41230788600017,O,1987-12-31,NN,,,2010-03-07T05:37:20,true,4,,,,,BIGNONAIS,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,2010-01-18,A,,,,,47.99A,NAFRev2,N,-1.913536,47.321879,0.37,street,Route de la Boutonnais 44260 Bouée,44019_0405,G,ROUTE DE LA BOUTONNAIS,
412312225,00011,41231222500011,O,1992-11-01,NN,,,2008-01-04T22:14:02,true,3,,,,MTE,MONT DES ORMES,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.920751,47.314181,0.79,street,Le Mont des Ormes 44260 Bouée,44019_b223,G,LE MONT DES ORMES,
412395790,00014,41239579000014,O,1979-01-01,NN,,,2012-07-28T14:24:55,true,4,,,,,LA HAIE MAINGUY,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
413534496,00018,41353449600018,O,1987-12-31,NN,,,2008-01-04T22:34:44,true,4,,,,,LA HAUTE DIVISION,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.891614,47.31586,0.75,locality,La Hte Division 44260 Bouée,44019_b180,G,LA HTE DIVISION,
413537168,00010,41353716800010,O,1987-12-31,NN,,,2008-01-04T22:34:47,true,3,,,,CRS,DE LA BABINAIS,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
420236242,00053,42023624200053,O,2007-01-09,NN,,,2014-07-08T01:55:08,false,5,,,,,LA BOUTONNAIS,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.32A,NAFRev2,N,-1.913536,47.321879,0.92,street,Route de la Boutonnais 44260 Bouée,44019_0405,G,ROUTE DE LA BOUTONNAIS,
420774879,00019,42077487900019,O,1990-01-01,NN,,,2008-01-04T23:57:05,true,3,,19,,,LA BAUDRAIE,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-1.890746,47.299701,0.37,locality,La Barbe l'Oie 44260 Bouée,44019_b009,G,LA BARBE L OIE,
421888256,00011,42188825600011,O,1999-01-27,NN,,,2020-01-21T10:24:02,true,3,,3,,RTE,DU SYL - AU COUCHANT DU BOURG,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.911912,47.319985,0.43,housenumber,3 Route du Syl 44260 Bouée,44019_0417_00003,G,3 ROUTE DU SYL,
424764777,00019,42476477700019,O,1999-11-02,NN,,,,true,1,,,,PL,DE L'EGLISE,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,2001-03-23,F,,,,,64.1C,NAF1993,N,-1.909635,47.319557,0.81,street,Place de l'Eglise 44260 Bouée,44019_0408,G,PLACE DE L EGLISE,
429161011,00011,42916101100011,O,2000-01-01,NN,,,2017-10-31T03:51:22,true,3,,,,,MOULIN DE ROCHOUX,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,-1.9183044,47.323607,0.9,poi.3,Moulin de Rochoux (Patrimoine national) Bouée,https://osm.org/way/224589368,G,,
429498793,00026,42949879300026,O,2000-12-20,NN,,,2008-01-05T01:39:56,true,4,,,,,MOULIN DE ROCHOUX,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.9183044,47.323607,0.9,poi.3,Moulin de Rochoux (Patrimoine national) Bouée,https://osm.org/way/224589368,G,,
430664938,00015,43066493800015,O,1995-04-01,NN,,,2008-01-05T01:55:15,true,3,,,,,LA BAUDRAIE,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.890746,47.299701,0.47,locality,La Barbe l'Oie 44260 Bouée,44019_b009,G,LA BARBE L OIE,
431738392,00023,43173839200023,O,2001-10-03,NN,,,,true,1,,,,,AU COUCHANT DU BOURG,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,2001-11-13,F,,,,,51.1R,NAF1993,N,-1.908082,47.321387,0.42,street,La Lande du Bourg 44260 Bouée,44019_0428,G,LA LANDE DU BOURG,
433903226,00036,43390322600036,O,2010-11-27,,,,2011-01-21T07:11:30,true,1,,,,,LA PLAINE,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,2010-11-27,A,,,,,68.20B,NAFRev2,N,-1.911043,47.318827,0.38,street,Allee de la Clairhaye 44260 Bouée,44019_0406,G,ALLEE DE LA CLAIRHAYE,
434019964,00015,43401996400015,O,2001-01-03,NN,,,2008-11-08T01:59:52,false,3,,,,,CROISAC,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,29.5L,NAFRev1,N,,,0,,,,,,
434936449,00025,43493644900025,O,2001-09-08,NN,,,2008-11-08T02:02:05,false,4,,,,,LA LAVAZAIS,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,2002-04-02,F,,,,,45.4F,NAF1993,N,-1.913536,47.321879,0.42,street,Route de la Boutonnais 44260 Bouée,44019_0405,G,ROUTE DE LA BOUTONNAIS,
435007604,00018,43500760400018,O,2001-04-03,NN,,,2014-07-08T02:14:14,true,6,,,,,LA BOUQUINAIS,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.12A,NAFRev2,N,-1.913536,47.321879,0.6,street,Route de la Boutonnais 44260 Bouée,44019_0405,G,ROUTE DE LA BOUTONNAIS,
438191371,00014,43819137100014,O,2001-07-01,NN,,,2014-03-05T10:57:17,false,4,,,,LD,LA MUSSE,44260,BOUEE,,,44019,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.43Z,NAFRev2,N,-1.912431,47.321638,0.51,street,Impasse de la Basse Violière 44260 Bouée,44019_0403,G,IMPASSE DE LA BASSE VIOLIERE,