siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
312016272,00030,31201627200030,O,,NN,,,,true,1,,,,,LES ROCS,16120,ERAVILLE,,,16129,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,45.2V,NAF1993,O,-0.077503,45.58771,0.53,street,Les Rocs 16120 Bellevigne,16204_42ht6u,G,LES ROCS,
319792636,00015,31979263600015,O,1900-01-01,,,,2017-08-08T14:48:48,false,3,,,,,,16120,ERAVILLE,,,16129,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
320525959,00013,32052595900013,O,,,,,,true,1,,,,,,16120,ERAVILLE,,,16129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
323755306,00012,32375530600012,O,,,,,,true,1,,,,,,16120,ERAVILLE,,,16129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
326015328,00015,32601532800015,O,,NN,,,,true,1,,,,,LE PONTAIS,16120,ERAVILLE,,,16129,,,,,,,,,,,,,,,,,,,1994-12-05,F,,,,,01.4A,NAF1993,N,-0.089157,45.576481,0.46,street,Route du Pontais 16120 Bellevigne,16204_0840,G,ROUTE DU PONTAIS,
334078334,00011,33407833400011,O,,NN,,,,true,1,,,,,LE PUY MESNARD,16120,ERAVILLE,,,16129,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,01.00,NAP,N,-0.082899,45.582781,0.43,street,Route du Puits Mesnard 16120 Bellevigne,16204_0900,G,ROUTE DU PUITS MESNARD,
351094966,00014,35109496600014,O,,NN,,,,true,1,,,,LD,LES ROCS,16120,ERAVILLE,,,16129,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,N,-0.077503,45.58771,0.53,street,Les Rocs 16120 Bellevigne,16204_42ht6u,G,LES ROCS,
352253439,00017,35225343900017,O,,NN,,,,true,1,,,,,LOGIS DE L AJASSON,16120,ERAVILLE,,,16129,,,,,,,,,,,,,,,,,,,1996-11-26,F,,,,,51.3J,NAF1993,N,-0.101893,45.583748,0.42,street,L'Ajasson 16120 Bellevigne,16204_rphgow,G,L AJASSON,
392583506,00010,39258350600010,O,,,,,2007-01-24T04:13:43,true,1,,,,,LES ROCS,16120,ERAVILLE,,,16129,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,70.1A,NAF1993,N,-0.077503,45.58771,0.53,street,Les Rocs 16120 Bellevigne,16204_42ht6u,G,LES ROCS,
402441075,00015,40244107500015,O,1995-10-02,NN,,,,true,1,,,,,CHEZ FERCHAUD,16120,ERAVILLE,,,16129,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,93.0N,NAF1993,N,-0.094857,45.580292,0.62,street,Chez Ferchaud 16120 Bellevigne,16204_volov0,G,CHEZ FERCHAUD,
409667888,00013,40966788800013,O,1991-12-31,NN,,,,true,1,,,,,LES JONCADES,16120,ERAVILLE,,,16129,,,,,,,,,,,,,,,,,,,2001-05-27,F,,,,,01.1G,NAF1993,N,-0.102606,45.594999,0.59,street,Les Joncades 16120 Bellevigne,16204_wit0hb,G,LES JONCADES,
781205695,00013,78120569500013,O,,,,,,true,1,,,,,,16120,ERAVILLE,,,16129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
906911078,00010,90691107800010,O,1969-01-01,NN,,,2020-02-03T11:05:10,true,1,,,,LD,PUY MENARD,16120,ERAVILLE,,,16129,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2C,NAF1993,N,-0.082899,45.582781,0.36,street,Route du Puits Mesnard 16120 Bellevigne,16204_0900,G,ROUTE DU PUITS MESNARD,
