id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1009567,2023-01-09,000001,Vente,162000,7,B,RUE DU BUISSON,0080,77169,77042,Boissy-le-Châtel,77,,,77042000AL0220,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,87,3.142789,48.818
2023-1009609,2023-01-10,000001,Vente,175000,15,,RUE DES CARRIERES,0100,77169,77042,Boissy-le-Châtel,77,,,77042000AM0351,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,380,3.139742,48.82233
2023-1009609,2023-01-10,000001,Vente,175000,15,,RUE DES CARRIERES,0100,77169,77042,Boissy-le-Châtel,77,,,77042000AM0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,3.139742,48.82233
2023-1009751,2023-01-10,000001,Vente,195000,43,,RUE DE CHAMPAUGER,0180,77169,77042,Boissy-le-Châtel,77,,,77042000AO0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,458,3.126451,48.821602
2023-1009751,2023-01-10,000001,Vente,195000,43,,RUE DE CHAMPAUGER,0180,77169,77042,Boissy-le-Châtel,77,,,77042000AO0122,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,458,3.126451,48.821602
2023-1009928,2023-01-20,000001,Vente,210000,27,,RUE DE LA VACHERIE,0780,77169,77042,Boissy-le-Châtel,77,,,77042000AL0187,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,109,3.134394,48.816956
2023-1009928,2023-01-20,000001,Vente,210000,,,LA VACHERIE,B122,77169,77042,Boissy-le-Châtel,77,,,77042000AL0189,,,,,,,,,,,,,0,,,,,S,sols,,,173,3.134401,48.816881
2023-1010123,2023-01-16,000001,Vente,160000,,,LE CHAMP DE LA TUILERIE,B024,77169,77042,Boissy-le-Châtel,77,,,77042000AN0163,,,,,,,,,,,,,0,,,,,P,prés,,,3914,3.130541,48.819348
2023-1010125,2023-01-12,000001,Vente,350000,4,,RUE DU BUISSON,0080,77169,77042,Boissy-le-Châtel,77,,,77042000AI0041,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,282,3.143435,48.818292
2023-1010125,2023-01-12,000001,Vente,350000,8,B,RUE DU BUISSON,0080,77169,77042,Boissy-le-Châtel,77,,,77042000AI0494,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.142199,48.818251
2023-1010125,2023-01-12,000001,Vente,350000,8,B,RUE DU BUISSON,0080,77169,77042,Boissy-le-Châtel,77,,,77042000AI0495,,,,,,,,,,,,,0,,,,,P,prés,,,82,3.142276,48.818282
2023-1010125,2023-01-12,000001,Vente,350000,8,,RUE DU BUISSON,0080,77169,77042,Boissy-le-Châtel,77,,,77042000AI0496,,,,,,,,,,,,,0,,,,,P,prés,,,76,3.142516,48.818257
2023-1010125,2023-01-12,000001,Vente,350000,,,RUE DU BUISSON,0080,77169,77042,Boissy-le-Châtel,77,,,77042000AI0497,,,,,,,,,,,,,0,,,,,P,prés,,,37,3.142671,48.818236
2023-1010125,2023-01-12,000001,Vente,350000,6,,RUE DU BUISSON,0080,77169,77042,Boissy-le-Châtel,77,,,77042000AI0498,,,,,,,,,,,,,0,,,,,P,prés,,,91,3.142818,48.818215
2023-1010125,2023-01-12,000001,Vente,350000,4,B,RUE DU BUISSON,0080,77169,77042,Boissy-le-Châtel,77,,,77042000AI0499,,,,,,,,,,,,,0,,,,,P,prés,,,86,3.143055,48.818175
2023-1010125,2023-01-12,000001,Vente,350000,4,,RUE DU BUISSON,0080,77169,77042,Boissy-le-Châtel,77,,,77042000AI0500,,,,,,,,,,,,,0,,,,,P,prés,,,63,3.143285,48.818142
2023-1010125,2023-01-12,000001,Vente,350000,8,B,RUE DU BUISSON,0080,77169,77042,Boissy-le-Châtel,77,,,77042000AI0501,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,53,3.142303,48.818251
2023-1010125,2023-01-12,000001,Vente,350000,8,,RUE DU BUISSON,0080,77169,77042,Boissy-le-Châtel,77,,,77042000AI0502,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,69,3.142522,48.818217
2023-1010125,2023-01-12,000001,Vente,350000,,,LA FONTENELLE,B063,77169,77042,Boissy-le-Châtel,77,,,77042000AI0503,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,39,3.142638,48.818202
2023-1010125,2023-01-12,000001,Vente,350000,6,,RUE DU BUISSON,0080,77169,77042,Boissy-le-Châtel,77,,,77042000AI0504,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,46,3.142791,48.818186
2023-1010125,2023-01-12,000001,Vente,350000,4,B,RUE DU BUISSON,0080,77169,77042,Boissy-le-Châtel,77,,,77042000AI0505,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,21,3.143051,48.818154
2023-1010125,2023-01-12,000001,Vente,350000,4,,RUE DU BUISSON,0080,77169,77042,Boissy-le-Châtel,77,,,77042000AI0506,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2,3.143208,48.818134
2023-1010125,2023-01-12,000001,Vente,350000,,,LA FONTENELLE,B063,77169,77042,Boissy-le-Châtel,77,,,77042000AI0509,,,,,,,,,,,,,0,,,,,P,prés,,,10948,3.143001,48.818887
2023-1010125,2023-01-12,000001,Vente,350000,8,B,RUE DU BUISSON,0080,77169,77042,Boissy-le-Châtel,77,,,77042000AI0510,,,,,,,,,,,,,0,,,,,P,prés,,,566,3.142295,48.818455
2023-1010125,2023-01-12,000001,Vente,350000,8,,RUE DU BUISSON,0080,77169,77042,Boissy-le-Châtel,77,,,77042000AI0511,,,,,,,,,,,,,0,,,,,P,prés,,,557,3.142543,48.818391
2023-1010125,2023-01-12,000001,Vente,350000,6,,RUE DU BUISSON,0080,77169,77042,Boissy-le-Châtel,77,,,77042000AI0512,,,,,,,,,,,,,0,,,,,P,prés,,,654,3.142859,48.818335
2023-1010125,2023-01-12,000001,Vente,350000,4,B,RUE DU BUISSON,0080,77169,77042,Boissy-le-Châtel,77,,,77042000AI0513,,,,,,,,,,,,,0,,,,,P,prés,,,605,3.143144,48.818389
2023-1010125,2023-01-12,000001,Vente,350000,4,,RUE DU BUISSON,0080,77169,77042,Boissy-le-Châtel,77,,,77042000AI0514,,,,,,,,,,,,,0,,,,,P,prés,,,462,3.143344,48.818349
2023-1010549,2023-02-01,000002,Vente,47817.5,,,RUE DES GRANGES,0440,77169,77042,Boissy-le-Châtel,77,,,77042000ZD0080,,,,,,,,,,,,,0,,,,,S,sols,,,188,3.160531,48.831567
2023-1010549,2023-02-01,000002,Vente,47817.5,1,,RUE DES GRANGES,0440,77169,77042,Boissy-le-Châtel,77,,,77042000ZD0221,,,,,,,,,,,,,0,1,Maison,90,3,,,,,,3.160689,48.831348
2023-1010554,2023-02-01,000001,Vente,63817.5,,,RUE DES GRANGES,0440,77169,77042,Boissy-le-Châtel,77,,,77042000ZD0082,,,,,,,,,,,,,0,,,,,P,prés,,,51,3.160173,48.831086
2023-1010768,2023-02-13,000001,Vente,229000,10,,RUE DU MORIN,0500,77169,77042,Boissy-le-Châtel,77,,,77042000AN0048,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,112,3.131156,48.816833
2023-1010768,2023-02-13,000001,Vente,229000,10,,RUE DU MORIN,0500,77169,77042,Boissy-le-Châtel,77,,,77042000AN0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,3.131156,48.816833
2023-1011377,2023-01-19,000001,Vente,115000,5,,RUE DE LA PIATTE,0600,77169,77042,Boissy-le-Châtel,77,,,77042000AN0372,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,591,3.129754,48.818833
2023-1011648,2023-02-24,000001,Vente,279000,10,,RES DU CHAMP PILARD,A007,77169,77042,Boissy-le-Châtel,77,,,77042000ZE0065,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,510,3.142591,48.82315
2023-1011663,2023-02-23,000001,Vente,91122,,,LES MARTINOTS,B089,77169,77042,Boissy-le-Châtel,77,,,77042000AE0001,,,,,,,,,,,,,0,,,,,T,terres,,,2650,3.159989,48.819295
2023-1011663,2023-02-23,000001,Vente,91122,,,LE PETIT ORME,B097,77169,77042,Boissy-le-Châtel,77,,,77042000ZE0010,,,,,,,,,,,,,0,,,,,T,terres,,,5940,3.152116,48.824775
2023-1011663,2023-02-23,000001,Vente,91122,,,LE PETIT ORME,B097,77169,77042,Boissy-le-Châtel,77,,,77042000ZE0011,,,,,,,,,,,,,0,,,,,T,terres,,,87440,3.15154,48.826006
2023-1011663,2023-02-23,000001,Vente,91122,,,LES PRES DU PONT,B112,77169,77042,Boissy-le-Châtel,77,,,77042000ZH0012,,,,,,,,,,,,,0,,,,,T,terres,,,9760,3.156868,48.815934
2023-1011663,2023-02-23,000001,Vente,91122,,,LES PRES DU PONT,B112,77169,77042,Boissy-le-Châtel,77,,,77042000ZH0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2850,3.156187,48.816871
2023-1011663,2023-02-23,000001,Vente,91122,,,LES PETITS PRES,B099,77169,77042,Boissy-le-Châtel,77,,,77042000ZI0015,,,,,,,,,,,,,0,,,,,T,terres,,,11350,3.135115,48.814713
2023-1011705,2023-02-27,000001,Vente,270000,28,,RUE DE LA VACHERIE,0780,77169,77042,Boissy-le-Châtel,77,,,77042000AL0207,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,,,1446,3.133876,48.81759
2023-1011705,2023-02-27,000001,Vente,270000,28,,RUE DE LA VACHERIE,0780,77169,77042,Boissy-le-Châtel,77,,,77042000AL0207,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,730,3.133876,48.81759
2023-1011760,2023-03-10,000001,Vente,417000,,,LE GAIN DU CHEMIN,B069,77169,77042,Boissy-le-Châtel,77,,,77042000AI0165,,,,,,,,,,,,,0,,,,,S,sols,,,363,3.150826,48.818906
2023-1011760,2023-03-10,000001,Vente,417000,,,LE GAIN DU CHEMIN,B069,77169,77042,Boissy-le-Châtel,77,,,77042000AI0250,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.15106,48.819759
2023-1011760,2023-03-10,000001,Vente,417000,,,LE GAIN DU CHEMIN,B069,77169,77042,Boissy-le-Châtel,77,,,77042000AI0254,,,,,,,,,,,,,0,,,,,S,sols,,,107,3.151103,48.819644
2023-1011760,2023-03-10,000001,Vente,417000,10,,RUE SAINT LAURENT,0653,77169,77042,Boissy-le-Châtel,77,,,77042000AI0258,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2806,3.151115,48.818871
2023-1011760,2023-03-10,000001,Vente,417000,10,,RUE SAINT LAURENT,0653,77169,77042,Boissy-le-Châtel,77,,,77042000AI0258,,,,,,,,,,,,,0,1,Maison,167,5,AG,terrains d'agrément,,,2806,3.151115,48.818871
2023-1011760,2023-03-10,000001,Vente,417000,10,,RUE SAINT LAURENT,0653,77169,77042,Boissy-le-Châtel,77,,,77042000AI0258,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2806,3.151115,48.818871
2023-1011760,2023-03-10,000001,Vente,417000,10,,RUE SAINT LAURENT,0653,77169,77042,Boissy-le-Châtel,77,,,77042000AI0258,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,250,3.151115,48.818871
2023-1011760,2023-03-10,000001,Vente,417000,10,,RUE SAINT LAURENT,0653,77169,77042,Boissy-le-Châtel,77,,,77042000AI0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,3.151115,48.818871
2023-1011760,2023-03-10,000001,Vente,417000,10,,RUE SAINT LAURENT,0653,77169,77042,Boissy-le-Châtel,77,,,77042000AI0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,3.151115,48.818871
2023-1011760,2023-03-10,000001,Vente,417000,,,LE GAIN DU CHEMIN,B069,77169,77042,Boissy-le-Châtel,77,,,77042000AI0260,,,,,,,,,,,,,0,,,,,S,sols,,,305,3.151187,48.819399
2023-1011798,2023-03-06,000001,Vente,93584,,,LE CHAMP CHEVILLARD,B019,77169,77042,Boissy-le-Châtel,77,,,77042000ZC0026,,,,,,,,,,,,,0,,,,,T,terres,,,21960,3.134105,48.831714
2023-1011798,2023-03-06,000001,Vente,93584,,,LE CHAMP PILARD,B036,77169,77042,Boissy-le-Châtel,77,,,77042000ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,93070,3.147141,48.825055
2023-1011798,2023-03-06,000001,Vente,93584,,,LA ROUGEOTTE,B115,77169,77042,Boissy-le-Châtel,77,,,77042000ZE0042,,,,,,,,,,,,,0,,,,,T,terres,,,8720,3.146795,48.822503
2023-1011958,2023-03-15,000001,Vente,229000,,,CHAMPOGER,B041,77169,77042,Boissy-le-Châtel,77,,,77042000AO0124,,,,,,,,,,,,,0,,,,,S,sols,,,358,3.126279,48.821444
2023-1011958,2023-03-15,000001,Vente,229000,49,,RUE DE CHAMPAUGER,0180,77169,77042,Boissy-le-Châtel,77,,,77042000AO0126,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,196,3.126015,48.821453
2023-1012529,2023-03-27,000001,Vente,75000,,,LA FONTENELLE,B063,77169,77042,Boissy-le-Châtel,77,,,77042000AI0517,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,384,3.147805,48.818905
2023-1012531,2023-03-29,000001,Vente,269800,50,,RUE DU MORIN,0500,77169,77042,Boissy-le-Châtel,77,,,77042000AN0186,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,250,3.123914,48.816557
2023-1012531,2023-03-29,000001,Vente,269800,50,,RUE DU MORIN,0500,77169,77042,Boissy-le-Châtel,77,,,77042000AN0186,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,,,625,3.123914,48.816557
2023-1012531,2023-03-29,000001,Vente,269800,50,,RUE DU MORIN,0500,77169,77042,Boissy-le-Châtel,77,,,77042000AN0214,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,341,3.123991,48.816299
2023-1012650,2023-04-11,000001,Vente,226500,2,,RUE DE LA COURANDAINE,0260,77169,77042,Boissy-le-Châtel,77,,,77042000AI0243,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,309,3.148513,48.819592
2023-1012650,2023-04-11,000001,Vente,226500,2,,RUE DE LA COURANDAINE,0260,77169,77042,Boissy-le-Châtel,77,,,77042000AI0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,309,3.148513,48.819592
2023-1012724,2023-04-03,000001,Vente,440000,,,LES GRANGES EST,B074,77169,77042,Boissy-le-Châtel,77,,,77042000ZA0186,,,,,,,,,,,,,0,,,,,S,sols,,,1360,3.160535,48.832769
2023-1012724,2023-04-03,000001,Vente,440000,8,,RUE DES GRANGES,0440,77169,77042,Boissy-le-Châtel,77,,,77042000ZA0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,682,3.160204,48.832979
2023-1012724,2023-04-03,000001,Vente,440000,8,,RUE DES GRANGES,0440,77169,77042,Boissy-le-Châtel,77,,,77042000ZA0187,,,,,,,,,,,,,0,1,Maison,253,7,S,sols,,,682,3.160204,48.832979
2023-1012724,2023-04-03,000001,Vente,440000,,,LES GRANGES EST,B074,77169,77042,Boissy-le-Châtel,77,,,77042000ZA0188,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,567,3.15996,48.833048
2023-1012724,2023-04-03,000001,Vente,440000,,,LES GRANGES EST,B074,77169,77042,Boissy-le-Châtel,77,,,77042000ZA0216,,,,,,,,,,,,,0,,,,,P,prés,,,1598,3.160332,48.833107
2023-1012726,2023-04-04,000001,Vente,115000,4,,RUE DU BUISSON,0080,77169,77042,Boissy-le-Châtel,77,,,77042000AI0041,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,282,3.143435,48.818292
2023-1012726,2023-04-04,000001,Vente,115000,4,,RUE DU BUISSON,0080,77169,77042,Boissy-le-Châtel,77,,,77042000AI0500,,,,,,,,,,,,,0,,,,,P,prés,,,63,3.143285,48.818142
2023-1012726,2023-04-04,000001,Vente,115000,4,,RUE DU BUISSON,0080,77169,77042,Boissy-le-Châtel,77,,,77042000AI0506,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2,3.143208,48.818134
2023-1012726,2023-04-04,000001,Vente,115000,4,,RUE DU BUISSON,0080,77169,77042,Boissy-le-Châtel,77,,,77042000AI0514,,,,,,,,,,,,,0,,,,,P,prés,,,462,3.143344,48.818349
2023-1012727,2023-04-04,000001,Vente,5040,,,LES PRES DU PONT,B112,77169,77042,Boissy-le-Châtel,77,,,77042000ZH0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1280,3.154361,48.815594
2023-1012727,2023-04-04,000001,Vente,5040,,,LES PRES DU PONT,B112,77169,77042,Boissy-le-Châtel,77,,,77042000ZH0009,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1670,3.154558,48.815523
2023-1012727,2023-04-04,000001,Vente,5040,,,LES PRES DU PONT,B112,77169,77042,Boissy-le-Châtel,77,,,77042000ZH0010,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1511,3.154873,48.815436
2023-1012727,2023-04-04,000001,Vente,5040,,,LES PRES DU PONT,B112,77169,77042,Boissy-le-Châtel,77,,,77042000ZH0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2259,3.154873,48.815436
2023-1012751,2023-03-27,000001,Vente,1600,,,LE CHIOT,B045,77169,77042,Boissy-le-Châtel,77,,,77042000ZB0056,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,4150,3.118123,48.828885
2023-1012937,2023-03-31,000001,Vente,258500,,,LES BEAUNES,B004,77169,77042,Boissy-le-Châtel,77,,,77042000AN0175,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.12586,48.818616
2023-1012937,2023-03-31,000001,Vente,258500,,,LES BEAUNES,B004,77169,77042,Boissy-le-Châtel,77,,,77042000AN0176,,,,,,,,,,,,,0,,,,,S,sols,,,46,3.125416,48.818532
2023-1012937,2023-03-31,000001,Vente,258500,3,,RES VERGER DES BEAUNES,A003,77169,77042,Boissy-le-Châtel,77,,,77042000AN0188,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,700,3.125827,48.81786
2023-1012937,2023-03-31,000001,Vente,258500,,,LES BEAUNES,B004,77169,77042,Boissy-le-Châtel,77,,,77042000AN0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1362,3.125574,48.818025
2023-1013233,2023-04-19,000001,Vente,263842,1,,COUR DE LA VACHERIE,0779,77169,77042,Boissy-le-Châtel,77,,,77042000AL0167,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,165,3.134896,48.817154
2023-1013233,2023-04-19,000001,Vente,263842,,,LA VACHERIE,B122,77169,77042,Boissy-le-Châtel,77,,,77042000AL0172,,,,,,,,,,,,,0,,,,,S,sols,,,1110,3.134977,48.816954
2023-1013233,2023-04-19,000001,Vente,263842,,,COUR DE LA VACHERIE,0779,77169,77042,Boissy-le-Châtel,77,,,77042000AL0179,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,227,3.13464,48.816776
2023-1013538,2023-05-05,000001,Vente,548000,31,,RUE DE LA GRANGE AUX DIMES,0420,77169,77042,Boissy-le-Châtel,77,,,77042000AM0395,,,,,,,,,,,,,0,1,Maison,168,7,AG,terrains d'agrément,,,686,3.140479,48.820542
2023-1013538,2023-05-05,000001,Vente,548000,31,,RUE DE LA GRANGE AUX DIMES,0420,77169,77042,Boissy-le-Châtel,77,,,77042000AM0395,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,500,3.140479,48.820542
2023-1013663,2023-04-21,000001,Vente,112000,,,LE MOULIN DE BOISSY,B092,77169,77042,Boissy-le-Châtel,77,,,77042000AK0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,251,3.148681,48.816251
2023-1013663,2023-04-21,000001,Vente,112000,,,LE MOULIN DE BOISSY,B092,77169,77042,Boissy-le-Châtel,77,,,77042000AK0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,251,3.148751,48.816112
2023-1013707,2023-04-24,000001,Vente,267000,7,,RUE DU CENTRE,0140,77169,77042,Boissy-le-Châtel,77,,,77042000AM0599,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,242,3.136925,48.821711
2023-1013707,2023-04-24,000001,Vente,267000,4,,PL DE LA MAIRIE,0460,77169,77042,Boissy-le-Châtel,77,,,77042000AM0600,,,,,,,,,,,,,0,,,,,S,sols,,,122,3.136765,48.821672
2023-1013775,2023-04-20,000001,Vente,115000,6,,RUE DU BUISSON,0080,77169,77042,Boissy-le-Châtel,77,,,77042000AI0498,,,,,,,,,,,,,0,,,,,P,prés,,,91,3.142818,48.818215
2023-1013775,2023-04-20,000001,Vente,115000,6,,RUE DU BUISSON,0080,77169,77042,Boissy-le-Châtel,77,,,77042000AI0504,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,46,3.142791,48.818186
2023-1013775,2023-04-20,000001,Vente,115000,6,,RUE DU BUISSON,0080,77169,77042,Boissy-le-Châtel,77,,,77042000AI0512,,,,,,,,,,,,,0,,,,,P,prés,,,654,3.142859,48.818335
2023-1013899,2023-04-19,000001,Vente,249000,11,,RUE DES PAPETERIES,0580,77169,77042,Boissy-le-Châtel,77,,,77042000AM0369,,,,,,,,,,,,,0,,,,,S,sols,,,408,3.134081,48.819923
2023-1013899,2023-04-19,000001,Vente,249000,9,,RUE DES PAPETERIES,0580,77169,77042,Boissy-le-Châtel,77,,,77042000AM0575,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,3.134304,48.819921
2023-1013899,2023-04-19,000001,Vente,249000,9,,RUE DES PAPETERIES,0580,77169,77042,Boissy-le-Châtel,77,,,77042000AM0575,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,580,3.134304,48.819921
2023-1014190,2023-05-09,000001,Vente,2000,,,LE CHEMIN,B043,77169,77042,Boissy-le-Châtel,77,,,77042000AH0391,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,52,3.152784,48.820179
2023-1014191,2023-05-09,000002,Vente,32000,,,LE CHEMIN,B043,77169,77042,Boissy-le-Châtel,77,,,77042000AH0389,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,717,3.152719,48.820102
2023-1014307,2023-05-23,000001,Vente,,,,RUE DE LA FERTE GAUCHER,0340,77169,77042,Boissy-le-Châtel,77,,,77042000AK0172,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.148929,48.815853
2023-1014320,2023-05-10,000001,Vente,615000,41,,RUE DU MORIN,0500,77169,77042,Boissy-le-Châtel,77,,,77042000ZK0178,,,,,,,,,,,,,0,1,Maison,181,5,S,sols,,,500,3.121268,48.815662
2023-1014320,2023-05-10,000001,Vente,615000,41,,RUE DU MORIN,0500,77169,77042,Boissy-le-Châtel,77,,,77042000ZK0178,,,,,,,,,,,,,0,1,Maison,181,5,AG,terrains d'agrément,,,506,3.121268,48.815662
2023-1014587,2023-05-17,000001,Vente,91000,11,,RUE DE SAINTE MARIE,0651,77169,77042,Boissy-le-Châtel,77,,,77042000AN0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,386,3.129232,48.817918
2023-1014681,2023-05-24,000001,Vente,34000,,,LE CHEMIN,B043,77169,77042,Boissy-le-Châtel,77,,,77042000AH0387,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,162,3.152538,48.820542
2023-1014681,2023-05-24,000001,Vente,34000,,,LE CHEMIN,B043,77169,77042,Boissy-le-Châtel,77,,,77042000AH0388,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,336,3.152555,48.820383
2023-1014681,2023-05-24,000001,Vente,34000,,,LE CHEMIN,B043,77169,77042,Boissy-le-Châtel,77,,,77042000AH0390,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,27,3.152692,48.8204
2023-1014684,2023-05-24,000001,Vente,235000,24,,AV CHARLES DE GAULLE,0205,77169,77042,Boissy-le-Châtel,77,,,77042000AO0555,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,177,3.131927,48.821008
2023-1014684,2023-05-24,000001,Vente,235000,24,,AV CHARLES DE GAULLE,0205,77169,77042,Boissy-le-Châtel,77,,,77042000AO0556,,,,,,,,,,,,,0,,,,,S,sols,,,480,3.13185,48.821036
2023-1014736,2023-06-01,000001,Vente,170000,19,,RUE DE CHAMPAUGER,0180,77169,77042,Boissy-le-Châtel,77,,,77042000AO0254,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,874,3.129158,48.821719
2023-1014937,2023-06-06,000001,Vente,453700,6,,RUE HAUTE,0455,77169,77042,Boissy-le-Châtel,77,,,77042000AD0208,,,,,,,,,,,,,0,1,Maison,131,4,AG,terrains d'agrément,,,3113,3.159751,48.827084
2023-1014937,2023-06-06,000001,Vente,453700,6,,RUE HAUTE,0455,77169,77042,Boissy-le-Châtel,77,,,77042000AD0208,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,500,3.159751,48.827084
2023-1014937,2023-06-06,000001,Vente,453700,6,,RUE HAUTE,0455,77169,77042,Boissy-le-Châtel,77,,,77042000AD0208,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3113,3.159751,48.827084
2023-1014937,2023-06-06,000001,Vente,453700,6,,RUE HAUTE,0455,77169,77042,Boissy-le-Châtel,77,,,77042000AD0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.159751,48.827084
2023-1014937,2023-06-06,000001,Vente,453700,4,,RUE HAUTE,0455,77169,77042,Boissy-le-Châtel,77,,,77042000AD0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,497,3.159274,48.827212
2023-1014937,2023-06-06,000001,Vente,453700,4,,RUE HAUTE,0455,77169,77042,Boissy-le-Châtel,77,,,77042000AD0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,482,3.159261,48.826981
2023-1015053,2023-06-01,000001,Vente,155000,49,,RUE DE LA GRANGE AUX DIMES,0420,77169,77042,Boissy-le-Châtel,77,,,77042000AI0003,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,197,3.142366,48.820319
2023-1015053,2023-06-01,000001,Vente,155000,49,,RUE DE LA GRANGE AUX DIMES,0420,77169,77042,Boissy-le-Châtel,77,,,77042000AI0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,197,3.142366,48.820319
2023-1015053,2023-06-01,000001,Vente,155000,49,,RUE DE LA GRANGE AUX DIMES,0420,77169,77042,Boissy-le-Châtel,77,,,77042000AI0003,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,717,3.142366,48.820319
2023-1015053,2023-06-01,000001,Vente,155000,49,,RUE DE LA GRANGE AUX DIMES,0420,77169,77042,Boissy-le-Châtel,77,,,77042000AI0003,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,POTAG,Jardin potager,717,3.142366,48.820319
2023-1015150,2023-06-16,000001,Vente,137500,6,,RUE DE SPEUSE,0660,77169,77042,Boissy-le-Châtel,77,,,77042000ZC0323,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,550,3.135899,48.826102
2023-1015150,2023-06-16,000001,Vente,137500,6,,RUE DE SPEUSE,0660,77169,77042,Boissy-le-Châtel,77,,,77042000ZC0323,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,550,3.135899,48.826102
2023-1015150,2023-06-16,000001,Vente,137500,6,,RUE DE SPEUSE,0660,77169,77042,Boissy-le-Châtel,77,,,77042000ZC0323,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,,,550,3.135899,48.826102
2023-1015150,2023-06-16,000001,Vente,137500,6,,RUE DE SPEUSE,0660,77169,77042,Boissy-le-Châtel,77,,,77042000ZC0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,3.135899,48.826102
2023-1015150,2023-06-16,000001,Vente,137500,6,,RUE DE SPEUSE,0660,77169,77042,Boissy-le-Châtel,77,,,77042000ZC0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,3.135899,48.826102
2023-1015150,2023-06-16,000001,Vente,137500,6,,RUE DE SPEUSE,0660,77169,77042,Boissy-le-Châtel,77,,,77042000ZC0323,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,250,3.135899,48.826102
2023-1015462,2023-06-20,000001,Vente,20000,,,LA FONTENELLE,B063,77169,77042,Boissy-le-Châtel,77,,,77042000AI0238,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,760,3.146578,48.820978
2023-1015806,2023-06-28,000001,Vente,95000,1,B,RUE DU MOULIN,0520,77169,77042,Boissy-le-Châtel,77,,,77042000AI0479,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.143959,48.819778
2023-1015806,2023-06-28,000001,Vente,95000,1,B,RUE DU MOULIN,0520,77169,77042,Boissy-le-Châtel,77,,,77042000AI0479,,,1,,,,,,,,,,1,1,Maison,68,3,,,,,,3.143959,48.819778
2023-1015907,2023-06-30,000001,Vente,85000,29,,AV CHARLES DE GAULLE,0205,77169,77042,Boissy-le-Châtel,77,,,77042000AN0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,405,3.129436,48.819829
2023-1015944,2023-06-26,000001,Vente,115000,4,B,RUE DU BUISSON,0080,77169,77042,Boissy-le-Châtel,77,,,77042000AI0499,,,,,,,,,,,,,0,,,,,P,prés,,,86,3.143055,48.818175