siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045644358,00017,04564435800017,O,,,,,,true,1,,43,,RUE,LA CHAPELLE,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,3.193735,50.287292,0.78,street,Rue de la Chapelle 59234 Fressain,59254_0060,G,RUE DE LA CHAPELLE,
045740958,00017,04574095800017,O,,,,,,true,1,,4,,RUE,DU NORD,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,3.194201,50.287954,0.94,housenumber,4 Rue du Nord 59234 Fressain,59254_0220_00004,G,4 RUE DU NORD,
045945508,00013,04594550800013,O,,,,,,true,1,,9,,RUE,DU BOIS,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.195935,50.286709,0.82,street,Rue du Bois 59234 Fressain,59254_0040,G,RUE DU BOIS,
046143152,00018,04614315200018,O,,NN,,,,true,1,,49,,RUE,DU NORD,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,3.194439,50.287573,0.77,street,Rue du Nord 59234 Fressain,59254_0220,G,RUE DU NORD,
046340089,00013,04634008900013,O,,,,,,true,1,,23,,RUE,DE LA FONTAINE,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.192997,50.287325,0.83,street,Rue de la Fontaine 59234 Fressain,59254_0160,G,RUE DE LA FONTAINE,
046342853,00010,04634285300010,O,1963-01-01,NN,,,,true,1,,4,,RUE,DU NORD,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.4A,NAF1993,N,3.194201,50.287954,0.94,housenumber,4 Rue du Nord 59234 Fressain,59254_0220_00004,G,4 RUE DU NORD,
046841557,00021,04684155700021,O,,,,,,true,1,,23,,RUE,DU GRAND COIN,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,1997-07-02,F,,,,,60.2M,NAF1993,N,3.196535,50.287032,0.94,housenumber,23 Rue du Grand Coin 59234 Fressain,59254_0180_00023,G,23 RUE DU GRAND COIN,
046942017,00016,04694201700016,O,,,,,,true,1,,30,,RUE,LA FONTAINE,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,3.192997,50.287325,0.78,street,Rue de la Fontaine 59234 Fressain,59254_0160,G,RUE DE LA FONTAINE,
047240528,00019,04724052800019,O,,,,,,true,1,,18,,RUE,DE LA CHAPELLE,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.193735,50.287292,0.83,street,Rue de la Chapelle 59234 Fressain,59254_0060,G,RUE DE LA CHAPELLE,
215902545,00015,21590254500015,O,1983-03-01,12,2018,,2020-08-25T10:18:02,true,4,,2,,RUE,DU GEN DE GAULLE,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.19369,50.28751,0.7,housenumber,2 Place du General de Gaulle 59234 Fressain,59254_0170_00002,G,2 PLACE DU GENERAL DE GAULLE,
215902545,00031,21590254500031,O,1983-12-21,11,2018,,2020-08-25T10:18:02,false,3,,12,,IMP,ALBERT LANVIN,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.193794,50.288144,0.85,housenumber,12 Impasse Albert Lanvin 59234 Fressain,59254_0025_00012,G,12 IMPASSE ALBERT LANVIN,
265902544,00013,26590254400013,O,1983-03-01,NN,,,2008-01-04T19:01:14,true,3,MAIRIE,2,,RUE,DU GENERAL DE GAULLE,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.19369,50.28751,0.8,housenumber,2 Place du General de Gaulle 59234 Fressain,59254_0170_00002,G,2 PLACE DU GENERAL DE GAULLE,
295900864,00014,29590086400014,O,1985-03-19,NN,,,2017-08-11T15:39:12,true,3,MAIRIE,2,,RUE,DU GENERAL DE GAULLE,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.19369,50.28751,0.8,housenumber,2 Place du General de Gaulle 59234 Fressain,59254_0170_00002,G,2 PLACE DU GENERAL DE GAULLE,
295902191,00010,29590219100010,O,1985-08-29,NN,,,2013-05-18T02:22:50,true,5,MAIRIE,2,,RUE,DU GEN DE GAULLE,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,2012-02-12,F,,,,,42.99Z,NAFRev2,N,3.19369,50.28751,0.7,housenumber,2 Place du General de Gaulle 59234 Fressain,59254_0170_00002,G,2 PLACE DU GENERAL DE GAULLE,
302580188,00019,30258018800019,O,,NN,,,,true,1,,,,RUE,DE LA CHAPELLE,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.193735,50.287292,0.94,street,Rue de la Chapelle 59234 Fressain,59254_0060,G,RUE DE LA CHAPELLE,
304172240,00018,30417224000018,O,1964-01-01,NN,,,,true,1,,30,,RUE,DE LA FONTAINE,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,2001-03-19,F,,,,,70.2C,NAF1993,N,3.192997,50.287325,0.83,street,Rue de la Fontaine 59234 Fressain,59254_0160,G,RUE DE LA FONTAINE,
304435795,00014,30443579500014,O,,,,,,true,1,,70,,RUE,DE LA FONTAINE,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,3.192228,50.286821,0.94,housenumber,70 Rue de la Fontaine 59234 Fressain,59254_0160_00070,G,70 RUE DE LA FONTAINE,
313023681,00015,31302368100015,O,,,,,,true,1,,18,,RUE,DU NORD,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,1994-05-29,F,,,,,01.3Z,NAF1993,N,3.195338,50.289508,0.94,housenumber,18 Rue du Nord 59234 Fressain,59254_0220_00018,G,18 RUE DU NORD,
313266389,00011,31326638900011,O,,NN,,,,true,1,,1,,RUE,DES ABBES GILLERON,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,62.46,NAP,N,3.193072,50.287458,0.87,street,Rue des Abbes Gilleron 59234 Fressain,59254_0020,G,RUE DES ABBES GILLERON,
317167088,00010,31716708800010,O,1979-01-01,01,2018,4321AB,2020-08-25T10:27:11,true,4,,6,,RUE,DE LA COUR D ARGENT,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,3.196279,50.28749,0.94,housenumber,6 Rue de la Cour d'Argent 59234 Fressain,59254_0081_00006,G,6 RUE DE LA COUR D ARGENT,
317917201,00012,31791720100012,O,,NN,,,,true,1,,9,,RUE,DU BOIS,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,,F,,,,,52.2C,NAFRev1,N,3.195935,50.286709,0.82,street,Rue du Bois 59234 Fressain,59254_0040,G,RUE DU BOIS,
317989408,00016,31798940800016,O,1980-01-01,NN,,,2016-09-09T04:18:26,true,5,,18,,RUE,DE LA CHAPELLE,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,2016-10-01,A,CHEZ BRIGITTE,,,,56.30Z,NAFRev2,N,3.193735,50.287292,0.83,street,Rue de la Chapelle 59234 Fressain,59254_0060,G,RUE DE LA CHAPELLE,
318227253,00016,31822725300016,O,1980-01-01,,,,,true,4,,1,,RUE,DU BOIS,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,3.195935,50.286709,0.94,housenumber,1 Rue du Bois 59234 Fressain,59254_0040_00001,G,1 RUE DU BOIS,
319244273,00011,31924427300011,O,1980-04-18,NN,,,2008-01-04T18:00:15,true,3,,,,,MAIRIE DE FRESSAIN,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.1937285,50.287514,0.92,poi.townhall,Mairie de Fressain (Hôtel de ville) Fressain,https://osm.org/way/110969591,G,,
319309779,00027,31930977900027,O,,,,,,true,1,,44,,RUE,DE LA FONTAINE,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.73,NAP,N,3.192997,50.287325,0.83,street,Rue de la Fontaine 59234 Fressain,59254_0160,G,RUE DE LA FONTAINE,
319818811,00022,31981881100022,O,,NN,,,,true,1,,44,,RUE,DE LA FONTAINE,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.73,NAP,N,3.192997,50.287325,0.83,street,Rue de la Fontaine 59234 Fressain,59254_0160,G,RUE DE LA FONTAINE,
319818837,00027,31981883700027,O,,NN,,,,true,1,,44,,RUE,DE LA FONTAINE,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.73,NAP,N,3.192997,50.287325,0.83,street,Rue de la Fontaine 59234 Fressain,59254_0160,G,RUE DE LA FONTAINE,
321538274,00010,32153827400010,O,1981-01-01,NN,,,2008-01-04T18:27:01,true,3,,2,,RUE,DE LA CHAPELLE,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.194568,50.287219,0.94,housenumber,2 Rue de la Chapelle 59234 Fressain,59254_0060_00002,G,2 RUE DE LA CHAPELLE,
321933814,00014,32193381400014,O,1981-04-01,NN,,,2017-05-18T05:18:05,true,4,,18,,RUE,DU NORD,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.195338,50.289508,0.94,housenumber,18 Rue du Nord 59234 Fressain,59254_0220_00018,G,18 RUE DU NORD,
322572090,00015,32257209000015,O,1981-06-28,NN,,,2008-01-04T18:37:08,true,3,,2,,RUE,DE LA CHAPELLE,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.194568,50.287219,0.94,housenumber,2 Rue de la Chapelle 59234 Fressain,59254_0060_00002,G,2 RUE DE LA CHAPELLE,
325850352,00015,32585035200015,O,,,,,,true,1,,41,,RUE,DU NORD,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,3.194439,50.287573,0.77,street,Rue du Nord 59234 Fressain,59254_0220,G,RUE DU NORD,
325900850,00018,32590085000018,O,1982-07-20,NN,,,,true,4,,267,,RUE,DU NORD,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,1999-05-10,F,,,,,45.2V,NAF1993,O,3.196473,50.289516,0.94,housenumber,267 Rue du Nord 59234 Fressain,59254_0220_00267,G,267 RUE DU NORD,
326848694,00013,32684869400013,O,,,,,,true,1,,58,T,RUE,DU NORD,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,3.194439,50.287573,0.73,street,Rue du Nord 59234 Fressain,59254_0220,G,RUE DU NORD,
328095872,00011,32809587200011,O,,NN,,,,true,1,,43,,RUE,DE LA CHAPELLE,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.193735,50.287292,0.83,street,Rue de la Chapelle 59234 Fressain,59254_0060,G,RUE DE LA CHAPELLE,
329912687,00012,32991268700012,O,1984-04-01,NN,,4391BZ,2017-05-04T04:12:17,false,5,,269,,RUE,FONTAINE,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.91B,NAFRev2,O,3.189701,50.286402,0.92,housenumber,269 Rue de la Fontaine 59234 Fressain,59254_0160_00269,G,269 RUE DE LA FONTAINE,
329912687,00020,32991268700020,O,2015-09-30,NN,,4391BZ,2021-02-23T10:50:34,true,2,,470,,RUE,DU NORD,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,2017-02-22,A,BRILLON ET FILS,,,,43.91B,NAFRev2,N,3.197623,50.291264,0.94,housenumber,470 Rue du Nord 59234 Fressain,59254_0220_00470,G,470 RUE DU NORD,
330978180,00017,33097818000017,O,,NN,,,,true,1,,66,,RUE,DE LA FONTAINE,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.44,NAP,N,3.192997,50.287325,0.83,street,Rue de la Fontaine 59234 Fressain,59254_0160,G,RUE DE LA FONTAINE,
333864106,00013,33386410600013,O,,NN,,,,true,1,,13,,RUE,DU NORD,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.12,NAP,N,3.194439,50.287573,0.77,street,Rue du Nord 59234 Fressain,59254_0220,G,RUE DU NORD,
338824956,00019,33882495600019,O,1986-01-01,,,,2007-01-18T09:22:38,true,3,,22,,RUE,DES BOIS,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,7.3591609,47.7297495,0.9,poi.track,Rue des Bois (Chemin) Riedisheim,https://osm.org/way/38553009,G,,
339510042,00015,33951004200015,O,,,,,,true,1,,21,,RUE,DU 8 MAI,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,59.08,NAP,N,3.194496,50.288779,0.74,street,Rue du 8 Mai 1945 59234 Fressain,59254_0185,G,RUE DU 8 MAI 1945,
340088855,00010,34008885500010,O,1987-01-20,NN,,,,true,1,,17,,RUE,DU GRAND COIN,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2J,NAF1993,O,3.196439,50.286841,0.82,street,Rue du Grand Coin 59234 Fressain,59254_0180,G,RUE DU GRAND COIN,
340461144,00024,34046114400024,O,1990-01-01,NN,,,,false,4,,149,,RUE,DU FAUBOURG,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.7H,NAF1993,N,3.18681,50.286937,0.94,housenumber,149 Rue du Faubourg 59234 Fressain,59254_0161_00149,G,149 RUE DU FAUBOURG,
342095353,00435,34209535300435,O,1990-07-01,,,,,false,4,,,,RTE,DE MONCHECOURT,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.2A,NAF1993,N,3.208219,50.3039755,0.81,poi.post_office,Bureau de Poste de Monchecourt Monchecourt,https://osm.org/way/116348542,G,,
343651410,00015,34365141000015,O,1988-01-01,01,2018,,2020-08-25T10:41:28,true,4,,19,,RUE,DU FAUBOURG,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,3.188186,50.286898,0.94,housenumber,19 Rue du Faubourg 59234 Fressain,59254_0161_00019,G,19 RUE DU FAUBOURG,
344537444,00053,34453744400053,O,1997-11-04,01,2018,9602AA,2020-08-25T10:42:04,false,3,,270,,RUE,DE LA FONTAINE,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,3.189405,50.286296,0.94,housenumber,270 Rue de la Fontaine 59234 Fressain,59254_0160_00270,G,270 RUE DE LA FONTAINE,
344628946,00016,34462894600016,O,,,,,,true,1,,17,,RUE,DU NORD,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,1994-07-18,F,,,,,52.1B,NAF1993,N,3.194439,50.287573,0.77,street,Rue du Nord 59234 Fressain,59254_0220,G,RUE DU NORD,
348851460,00058,34885146000058,O,2008-10-14,,,,2008-11-20T05:09:12,false,1,,232,,RUE,DE LA FONTAINE,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,2008-10-14,A,,,,,86.90E,NAFRev2,N,3.190277,50.286396,0.94,housenumber,232 Rue de la Fontaine 59234 Fressain,59254_0160_00232,G,232 RUE DE LA FONTAINE,
349172544,00018,34917254400018,O,,NN,,,,true,1,,177,,RUE,DU FAUBOURG,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,1988-07-07,F,,,,,38.50,NAP,N,3.186271,50.286973,0.94,housenumber,177 Rue du Faubourg 59234 Fressain,59254_0161_00177,G,177 RUE DU FAUBOURG,
353629900,00021,35362990000021,O,1900-01-01,NN,,,2011-04-28T00:43:37,false,4,,157,,RUE,DU NORD,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,1997-08-20,F,,,,,52.1B,NAF1993,O,3.195634,50.288524,0.94,housenumber,157 Rue du Nord 59234 Fressain,59254_0220_00157,G,157 RUE DU NORD,
379920002,00019,37992000200019,O,1990-11-05,NN,,4312BA,2019-06-24T13:09:55,false,5,,513,,RUE,DU NORD,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,43.12A,NAFRev2,O,3.198028,50.291501,0.94,housenumber,513 Rue du Nord 59234 Fressain,59254_0220_00513,G,513 RUE DU NORD,
380822213,00027,38082221300027,O,1991-06-08,NN,,,,false,3,,149,,RUE,DU FAUBOURG,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,1995-12-03,F,,,,,85.1G,NAF1993,N,3.18681,50.286937,0.94,housenumber,149 Rue du Faubourg 59234 Fressain,59254_0161_00149,G,149 RUE DU FAUBOURG,
384174074,00011,38417407400011,O,1991-08-01,NN,,,,false,4,,162,,RUE,DU FAUBOURG,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,2000-12-01,F,PACIFIC,,,,71.4B,NAF1993,N,3.1865,50.286862,0.94,housenumber,162 Rue du Faubourg 59234 Fressain,59254_0161_00162,G,162 RUE DU FAUBOURG,
384285581,00011,38428558100011,O,1992-01-01,NN,,,,true,1,,13,,RUE,DU NORD,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,60.2M,NAF1993,O,3.194439,50.287573,0.77,street,Rue du Nord 59234 Fressain,59254_0220,G,RUE DU NORD,
385110234,00692,38511023400692,O,1992-11-13,NN,,,2018-09-29T12:14:16,false,4,,795,,RUE,DU NORD,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,3.196075,50.289006,0.94,housenumber,795 Rue du Nord 59234 Fressain,59254_0220_00795,G,795 RUE DU NORD,
389647058,00053,38964705800053,O,2001-02-09,NN,,,,false,3,PEETERS JOHANNES,41,,PL,CORDIER,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,60.2M,NAF1993,N,3.195433,50.287289,0.67,housenumber,41 Rue Cordier 59234 Fressain,59254_0080_00041,G,41 RUE CORDIER,
390193860,00017,39019386000017,O,1993-02-01,NN,,,2014-01-09T08:38:40,false,4,,140,,RUE,DU NORD,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,2013-10-02,F,,,,,01.61Z,NAFRev2,N,3.195389,50.288524,0.94,housenumber,140 Rue du Nord 59234 Fressain,59254_0220_00140,G,140 RUE DU NORD,
391764438,00019,39176443800019,O,1993-04-01,NN,,,2007-05-19T11:31:27,false,3,,2,,RUE,DE LA CHAPELLE,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,2006-05-16,F,,,,,01.1A,NAFRev1,N,3.194568,50.287219,0.94,housenumber,2 Rue de la Chapelle 59234 Fressain,59254_0060_00002,G,2 RUE DE LA CHAPELLE,
391764438,00027,39176443800027,O,2006-05-16,01,2018,,2021-02-23T11:17:36,true,3,,501,,RUE,DU BOIS,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,O,3.202118,50.284569,0.94,housenumber,501 Rue du Bois 59234 Fressain,59254_0040_00501,G,501 RUE DU BOIS,
399182815,00080,39918281500080,O,2004-08-01,NN,,,2009-11-06T08:25:06,false,4,,232,,RUE,DE LA FONTAINE,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,2008-03-25,F,,,,,86.90D,NAFRev2,N,3.190277,50.286396,0.94,housenumber,232 Rue de la Fontaine 59234 Fressain,59254_0160_00232,G,232 RUE DE LA FONTAINE,
399305275,00014,39930527500014,O,,NN,,,,true,1,,37,,RUE,LEON BRILLON,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,51.1R,NAF1993,N,3.187576,50.287773,0.94,housenumber,37 Rue Leon Brillon 59234 Fressain,59254_0203_00037,G,37 RUE LEON BRILLON,
401698618,00014,40169861800014,O,1995-07-01,NN,,,2008-11-08T01:11:53,false,4,,70,,RUE,DE LA FONTAINE,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,50.1Z,NAFRev1,O,3.192228,50.286821,0.94,housenumber,70 Rue de la Fontaine 59234 Fressain,59254_0160_00070,G,70 RUE DE LA FONTAINE,
402028310,00017,40202831000017,O,1995-08-21,NN,,,2012-04-13T11:53:36,true,4,,520,,RUE,DE DE LA CHAPELLE,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.49Z,NAFRev2,N,3.194322,50.282964,0.94,housenumber,520 Rue de la Chapelle 59234 Fressain,59254_0060_00520,G,520 RUE DE LA CHAPELLE,
402630313,00029,40263031300029,O,2004-08-01,NN,,,2021-02-23T11:26:48,true,3,,232,,RUE,DE LA FONTAINE,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,3.190277,50.286396,0.94,housenumber,232 Rue de la Fontaine 59234 Fressain,59254_0160_00232,G,232 RUE DE LA FONTAINE,
402657654,00016,40265765400016,O,1995-10-16,NN,,,2014-07-08T01:34:15,false,4,,14,,RES,BEL HORIZON,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,33.14Z,NAFRev2,N,3.198444,50.290947,0.84,housenumber,14 Residence Bel Horizon 59234 Fressain,59254_a001_00014,G,14 RESIDENCE BEL HORIZON,
403412778,00033,40341277800033,O,2008-07-07,,,,2016-08-25T04:13:50,false,2,,232,,RUE,DE LA FONTAINE,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.90E,NAFRev2,N,3.190277,50.286396,0.94,housenumber,232 Rue de la Fontaine 59234 Fressain,59254_0160_00232,G,232 RUE DE LA FONTAINE,
407582956,00014,40758295600014,O,1967-01-01,NN,,,2008-11-19T04:04:22,true,5,,143,,RUE,DE LA CHAPELLE,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.194571,50.286568,0.94,housenumber,143 Rue de la Chapelle 59234 Fressain,59254_0060_00143,G,143 RUE DE LA CHAPELLE,
407758929,00019,40775892900019,O,,NN,,,,true,1,,149,,RUE,DU FAUBOURG,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.5D,NAF1993,O,3.18681,50.286937,0.94,housenumber,149 Rue du Faubourg 59234 Fressain,59254_0161_00149,G,149 RUE DU FAUBOURG,
407793686,00012,40779368600012,O,1996-07-01,NN,,,2008-01-05T20:22:36,true,3,,20,,RUE,BOIS,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.195543,50.286732,0.85,housenumber,20 Rue du Bois 59234 Fressain,59254_0040_00020,G,20 RUE DU BOIS,
408419901,00017,40841990100017,O,1996-07-01,NN,,,2009-08-18T11:47:24,true,3,,20,,RUE,DU BOIS,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,2005-09-08,F,,,,,45.3E,NAFRev1,O,3.195543,50.286732,0.94,housenumber,20 Rue du Bois 59234 Fressain,59254_0040_00020,G,20 RUE DU BOIS,
410776140,00015,41077614000015,O,1996-08-13,NN,,,2008-01-04T21:48:57,true,3,,469,,RUE,DU NORD,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.197746,50.291178,0.94,housenumber,469 Rue du Nord 59234 Fressain,59254_0220_00469,G,469 RUE DU NORD,
414258160,00038,41425816000038,O,2004-08-01,NN,,,2009-11-05T04:30:17,false,4,,232,,RUE,DE LA FONTAINE,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,2009-09-07,F,,,,,86.90E,NAFRev2,N,3.190277,50.286396,0.94,housenumber,232 Rue de la Fontaine 59234 Fressain,59254_0160_00232,G,232 RUE DE LA FONTAINE,
419620653,00016,41962065300016,O,1998-07-01,NN,,,,true,1,,40,,RUE,DES ABBES GILLERON,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4L,NAF1993,N,3.19269,50.287564,0.94,housenumber,40 Rue des Abbes Gilleron 59234 Fressain,59254_0020_00040,G,40 RUE DES ABBES GILLERON,
429172307,00010,42917230700010,O,2000-01-01,NN,,,2007-01-28T05:45:34,true,3,,143,,RUE,DE LA CHAPELLE,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,01.1A,NAFRev1,N,3.194571,50.286568,0.94,housenumber,143 Rue de la Chapelle 59234 Fressain,59254_0060_00143,G,143 RUE DE LA CHAPELLE,
430743807,00017,43074380700017,O,1986-05-01,NN,,,2008-01-05T01:55:53,true,3,,269,B,RUE,DE LA FONTAINE,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.192997,50.287325,0.77,street,Rue de la Fontaine 59234 Fressain,59254_0160,G,RUE DE LA FONTAINE,
430743815,00010,43074381500010,O,,,,,,true,1,,269,,RUE,DE LA FONTAINE,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,70.2C,NAF1993,N,3.189701,50.286402,0.94,housenumber,269 Rue de la Fontaine 59234 Fressain,59254_0160_00269,G,269 RUE DE LA FONTAINE,
437998032,00027,43799803200027,O,2005-04-18,01,2018,,2021-02-23T13:18:18,true,2,,232,,RUE,DE LA FONTAINE,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,3.190277,50.286396,0.94,housenumber,232 Rue de la Fontaine 59234 Fressain,59254_0160_00232,G,232 RUE DE LA FONTAINE,
441756541,00021,44175654100021,O,2014-11-01,,,4932ZA,2021-05-03T19:35:54,true,2,,10,,IMP,JEAN LOUIS CARLIER,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,49.32Z,NAFRev2,N,3.192602,50.287545,0.87,housenumber,10 Impasse Jean Louis Carlier 59234 Fressain,59254_0191_00010,G,10 IMPASSE JEAN LOUIS CARLIER,
442559589,00019,44255958900019,O,2002-01-01,NN,,,,true,3,,70,,RUE,DE LA FONTAINE,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,2003-01-06,F,,,,,70.2C,NAFRev1,N,3.192228,50.286821,0.94,housenumber,70 Rue de la Fontaine 59234 Fressain,59254_0160_00070,G,70 RUE DE LA FONTAINE,
443719331,00011,44371933100011,O,2002-10-10,NN,,,2008-11-08T02:19:00,false,4,,26,,IMP,PIERRE DELVOLDRE,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,2003-03-28,F,,,,,22.2J,NAFRev1,N,3.191895,50.286238,0.74,housenumber,26 Impasse Pierre Devoldre 59234 Fressain,59254_0245_00026,G,26 IMPASSE PIERRE DEVOLDRE,
451879886,00013,45187988600013,O,2004-02-01,,,,2006-11-25T18:59:40,true,3,,245,,RUE,DE LA FONTAINE,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,93.0N,NAFRev1,N,3.190013,50.286443,0.94,housenumber,245 Rue de la Fontaine 59234 Fressain,59254_0160_00245,G,245 RUE DE LA FONTAINE,
477806301,00016,47780630100016,O,2004-08-01,NN,,,2010-03-16T04:29:42,true,4,,232,,RUE,DE LA FONTAINE,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.04Z,NAFRev2,N,3.190277,50.286396,0.94,housenumber,232 Rue de la Fontaine 59234 Fressain,59254_0160_00232,G,232 RUE DE LA FONTAINE,
478271794,00016,47827179400016,O,2004-08-09,NN,,,2008-01-05T03:39:33,true,3,,232,,RUE,DE LA FONTAINE,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,3.190277,50.286396,0.94,housenumber,232 Rue de la Fontaine 59234 Fressain,59254_0160_00232,G,232 RUE DE LA FONTAINE,
481035186,00024,48103518600024,O,2005-07-01,NN,,,2009-06-27T11:53:09,false,3,,343,,RUE,DE LA FONTAINE,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99D,NAFRev2,O,3.188758,50.286506,0.94,housenumber,343 Rue de la Fontaine 59234 Fressain,59254_0160_00343,G,343 RUE DE LA FONTAINE,
481610939,00029,48161093900029,O,2008-02-18,00,2018,,2020-08-25T10:26:09,false,2,,120,,RUE,PRE WATROUILLE,59234,FRESSAIN,,,59254,,,,,,,,,,,,,,,,,,,2019-05-24,F,ECURIE DE LA VALLEE,,,,01.62Z,NAFRev2,N,3.19756,50.282302,0.9,housenumber,120 Rue du Pre Watrouille 59234 Fressain,59254_0250_00120,G,120 RUE DU PRE WATROUILLE,