id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1050143,2019-01-17,000001,Vente,22180,,,CHELU,B038,71170,71120,Chauffailles,71,,,71120000AN0022,,,,,,,,,,,,,0,,,,,T,terres,,,1109,4.361537,46.20309
2019-1050156,2019-01-21,000001,Vente,72500,50,,AV DE LA GARE,0265,71170,71120,Chauffailles,71,,,71120000AK0038,,,,,,,,,,,,,0,2,Appartement,49,3,S,sols,,,323,4.343318,46.205195
2019-1050156,2019-01-21,000001,Vente,72500,50,,AV DE LA GARE,0265,71170,71120,Chauffailles,71,,,71120000AK0038,,,,,,,,,,,,,0,2,Appartement,49,3,S,sols,,,323,4.343318,46.205195
2019-1050156,2019-01-21,000001,Vente,72500,50,,AV DE LA GARE,0265,71170,71120,Chauffailles,71,,,71120000AK0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,323,4.343318,46.205195
2019-1050156,2019-01-21,000001,Vente,72500,50,,AV DE LA GARE,0265,71170,71120,Chauffailles,71,,,71120000AK0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,323,4.343318,46.205195
2019-1050188,2019-01-14,000001,Vente,100000,2,,RUE MASSENET,0460,71170,71120,Chauffailles,71,,,71120000AH0363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,554,4.337999,46.204826
2019-1050188,2019-01-14,000001,Vente,100000,2,,RUE MASSENET,0460,71170,71120,Chauffailles,71,,,71120000AH0363,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,554,4.337999,46.204826
2019-1050188,2019-01-14,000001,Vente,100000,2,,RUE MASSENET,0460,71170,71120,Chauffailles,71,,,71120000AH0363,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,554,4.337999,46.204826
2019-1050188,2019-01-14,000001,Vente,100000,2,,RUE MASSENET,0460,71170,71120,Chauffailles,71,,,71120000AH0363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,554,4.337999,46.204826
2019-1050229,2019-01-29,000001,Vente,70000,15,A,RUE DU BEAUJOLAIS,0035,71170,71120,Chauffailles,71,,,71120000AK0435,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,380,0,S,sols,,,507,4.342267,46.204514
2019-1050238,2019-02-01,000001,Vente,55000,23,,CHE DE MELY,0463,71170,71120,Chauffailles,71,,,71120000AC0815,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,642,4.321119,46.209799
2019-1050258,2019-02-08,000001,Vente,31000,,,LES BROSSES,B022,71170,71120,Chauffailles,71,,,711200000E0461,,,,,,,,,,,,,0,,,,,P,prés,,,3072,4.340027,46.193027
2019-1050258,2019-02-08,000001,Vente,31000,9004,,LES BROSSES,B022,71170,71120,Chauffailles,71,,,711200000E0467,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,421,4.340172,46.192788
2019-1050272,2019-01-19,000001,Vente,40000,36,,AV JEAN BARRAUD,0350,71170,71120,Chauffailles,71,,,71120000AL0174,,,1,,2,62.53,,,,,,,2,2,Appartement,66,1,,,,,,4.343582,46.207239
2019-1050272,2019-01-19,000001,Vente,40000,36,,AV JEAN BARRAUD,0350,71170,71120,Chauffailles,71,,,71120000AL0174,,,3,65.07,,,,,,,,,1,2,Appartement,66,1,,,,,,4.343582,46.207239
2019-1050318,2019-02-01,000001,Vente,264100,9007,,LES PIERRES FOLLES,B111,71170,71120,Chauffailles,71,,,71120000AN0196,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1898,4.358538,46.200213
2019-1050318,2019-02-01,000001,Vente,264100,9007,,LES PIERRES FOLLES,B111,71170,71120,Chauffailles,71,,,71120000AN0196,,,,,,,,,,,,,0,1,Maison,120,4,P,prés,,,2547,4.358538,46.200213
2019-1050339,2019-02-13,000001,Vente,30000,1,,RUE LOUIS MARTIN,0440,71170,71120,Chauffailles,71,,,71120000AL0227,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,87,4.339012,46.208357
2019-1050349,2019-02-21,000001,Vente,46000,2,,RUE GAMBETTA,0250,71170,71120,Chauffailles,71,,,71120000AD0090,,,22,,31,,5,50.87,,,,,3,2,Appartement,52,2,,,,,,4.33673,46.207285
2019-1050369,2019-02-09,000001,Vente,37500,9022,,VERDIER,B157,71170,71120,Chauffailles,71,,,71120000AM0221,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,460,4.351151,46.197244
2019-1050369,2019-02-09,000001,Vente,37500,,,VERDIER,B157,71170,71120,Chauffailles,71,,,71120000AM0222,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,693,4.351077,46.19748
2019-1050395,2019-02-07,000001,Vente,71500,6,B,RUE ANTONIN ACHAINTRE,0020,71170,71120,Chauffailles,71,,,71120000AH0417,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,252,4.338835,46.207976
2019-1050395,2019-02-07,000001,Vente,71500,6,B,RUE ANTONIN ACHAINTRE,0020,71170,71120,Chauffailles,71,,,71120000AH0417,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,252,4.338835,46.207976
2019-1050395,2019-02-07,000001,Vente,71500,6,B,RUE ANTONIN ACHAINTRE,0020,71170,71120,Chauffailles,71,,,71120000AH0417,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,252,4.338835,46.207976
2019-1050397,2019-02-22,000001,Vente,111000,9021,,LAVAL,B082,71170,71120,Chauffailles,71,,,71120000AI0394,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,436,4.332617,46.199917
2019-1050398,2019-02-13,000001,Vente,15000,,,LES BAISSES,B010,71170,71120,Chauffailles,71,,,711200000E0602,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4980,4.331839,46.185085
2019-1050398,2019-02-13,000001,Vente,15000,,,LES BAISSES,B010,71170,71120,Chauffailles,71,,,711200000E0603,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9749,4.332005,46.185556
2019-1050398,2019-02-13,000001,Vente,15000,,,LES BAISSES,B010,71170,71120,Chauffailles,71,,,711200000E0604,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,720,4.331785,46.185858
2019-1050398,2019-02-13,000001,Vente,15000,,,LES BAISSES,B010,71170,71120,Chauffailles,71,,,711200000E0605,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,640,4.331691,46.186018
2019-1050398,2019-02-13,000001,Vente,15000,,,LES BAISSES,B010,71170,71120,Chauffailles,71,,,711200000E0606,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2870,4.331307,46.185618
2019-1050398,2019-02-13,000001,Vente,15000,,,LES BAISSES,B010,71170,71120,Chauffailles,71,,,711200000E0608,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1085,4.331482,46.186258
2019-1050398,2019-02-13,000001,Vente,15000,,,LAVAL LE HAUT,B083,71170,71120,Chauffailles,71,,,711200000F0530,,,,,,,,,,,,,0,,,,,T,terres,,,10996,4.330325,46.1951
2019-1050434,2019-03-05,000001,Vente,139500,7,,RUE JEAN JOLIVET,0365,71170,71120,Chauffailles,71,,,71120000AH0158,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,435,4.340386,46.206832
2019-1050452,2019-02-28,000001,Vente,147000,9004,,LA CHARME,B033,71170,71120,Chauffailles,71,,,711200000B0320,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,968,4.336278,46.21693
2019-1050452,2019-02-28,000001,Vente,147000,,,LA CHARME,B033,71170,71120,Chauffailles,71,,,711200000B0322,,,,,,,,,,,,,0,,,,,P,prés,,,140,4.336333,46.216687
2019-1050452,2019-02-28,000001,Vente,147000,,,LA CHARME,B033,71170,71120,Chauffailles,71,,,711200000B0323,,,,,,,,,,,,,0,,,,,P,prés,,,133,4.336219,46.216971
2019-1050506,2019-02-28,000001,Vente,68790,3,,RUE MASSENET,0460,71170,71120,Chauffailles,71,,,71120000AH0339,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,600,4.338578,46.20448
2019-1050521,2019-03-21,000001,Vente,187000,1,,RUE DE BELVAUX,0040,71170,71120,Chauffailles,71,,,71120000AH0532,,,3,54.93,,,,,,,,,1,1,Maison,55,2,,,,,,4.337138,46.206864
2019-1050521,2019-03-21,000001,Vente,187000,1,,RUE DE BELVAUX,0040,71170,71120,Chauffailles,71,,,71120000AH0532,,,1,64.08,,,,,,,,,1,1,Maison,64,3,,,,,,4.337138,46.206864
2019-1050580,2019-03-29,000001,Vente,36000,15,,RUE MASSENET,0460,71170,71120,Chauffailles,71,,,71120000AH0353,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,718,4.33863,46.203332
2019-1050650,2019-04-06,000001,Vente,105000,38,,RUE DE VERDUN,0720,71170,71120,Chauffailles,71,,,71120000AH0324,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,555,4.340053,46.204398
2019-1050651,2019-04-06,000001,Vente,142500,1,B,RUE GAMBETTA,0250,71170,71120,Chauffailles,71,,,71120000AH0657,,,,,,,,,,,,,0,,,,,S,sols,,,327,4.336986,46.20713
2019-1050651,2019-04-06,000001,Vente,142500,1,B,RUE GAMBETTA,0250,71170,71120,Chauffailles,71,,,71120000AH0658,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,298,0,S,sols,,,306,4.336818,46.207015
2019-1050686,2019-03-29,000003,Vente,42000,,,SUR LAYE,B084,71170,71120,Chauffailles,71,,,711200000C1211,,,,,,,,,,,,,0,,,,,P,prés,,,2840,4.344408,46.21227
2019-1050687,2019-04-12,000001,Vente,106500,11,,RUE PHILIBERT BONNET,0535,71170,71120,Chauffailles,71,,,71120000AE0128,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,624,4.336582,46.209324
2019-1050760,2019-05-02,000001,Vente,90000,26,,IMP DU CAPRICORNE,0082,71170,71120,Chauffailles,71,,,71120000AH0426,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.334438,46.204266
2019-1050760,2019-05-02,000001,Vente,90000,26,,IMP DU CAPRICORNE,0082,71170,71120,Chauffailles,71,,,71120000AH0426,,,3,,31,84.69,,,,,,,2,2,Appartement,84,4,,,,,,4.334438,46.204266
2019-1050762,2019-04-10,000001,Vente,320000,55,B,RUE DU 8 MAI 1945,0315,71170,71120,Chauffailles,71,,,71120000AC0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,584,4.329465,46.208378
2019-1050762,2019-04-10,000001,Vente,320000,9001,,RUE JEAN FRICAUD,0355,71170,71120,Chauffailles,71,,,71120000AC0636,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,13514,4.328655,46.208148
2019-1050762,2019-04-10,000001,Vente,320000,9001,,RUE JEAN FRICAUD,0355,71170,71120,Chauffailles,71,,,71120000AC0636,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2082,0,S,sols,,,13514,4.328655,46.208148
2019-1050762,2019-04-10,000001,Vente,320000,2,,RUE JEAN FRICAUD,0355,71170,71120,Chauffailles,71,,,71120000AC0637,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4066,0,S,sols,,,3236,4.327899,46.207593
2019-1050762,2019-04-10,000001,Vente,320000,2,,RUE JEAN FRICAUD,0355,71170,71120,Chauffailles,71,,,71120000AC0638,,,,,,,,,,,,,0,,,,,S,sols,,,3764,4.327764,46.207196
2019-1050762,2019-04-10,000001,Vente,320000,2,,RUE JEAN FRICAUD,0355,71170,71120,Chauffailles,71,,,71120000AC0639,,,,,,,,,,,,,0,,,,,P,prés,,,2376,4.327795,46.206935
2019-1050777,2019-05-06,000001,Vente,190000,20,,RUE CENTRALE,0090,71170,71120,Chauffailles,71,,,71120000AH0286,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,164,4.338484,46.20662
2019-1050777,2019-05-06,000001,Vente,190000,20,,RUE CENTRALE,0090,71170,71120,Chauffailles,71,,,71120000AH0286,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,164,4.338484,46.20662
2019-1050777,2019-05-06,000001,Vente,190000,20,,RUE CENTRALE,0090,71170,71120,Chauffailles,71,,,71120000AH0286,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,S,sols,,,164,4.338484,46.20662
2019-1050777,2019-05-06,000001,Vente,190000,,,LE BOURG CENTRE,B017,71170,71120,Chauffailles,71,,,71120000AH0299,,,,,,,,,,,,,0,,,,,S,sols,,,78,4.338324,46.20631
2019-1050777,2019-05-06,000001,Vente,190000,20,,RUE CENTRALE,0090,71170,71120,Chauffailles,71,,,71120000AH0791,,,,,,,,,,,,,0,,,,,S,sols,,,42,4.338471,46.206564
2019-1050777,2019-05-06,000001,Vente,190000,9003,,IMP PASTEUR,0518,71170,71120,Chauffailles,71,,,71120000AH0842,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,134,4.338477,46.206545
2019-1050787,2019-05-10,000001,Vente,178200,5,,LOT BERNARD MOITESSIER,A015,71170,71120,Chauffailles,71,,,71120000AE0466,,,,,,,,,,,,,0,1,Maison,160,3,S,sols,,,895,4.334325,46.211769
2019-1050844,2019-05-16,000001,Vente,27000,1,,CHE DE LA BARDINIERE,0027,71170,71120,Chauffailles,71,,,71120000AC0053,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,375,4.323274,46.208307
2019-1050851,2019-05-09,000001,Vente,65000,4,,IMP HENRI LAMURE,0291,71170,71120,Chauffailles,71,,,71120000AD0008,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,470,4.331847,46.21071
2019-1050908,2019-05-16,000002,Vente,12776,,,CHELU,B038,71170,71120,Chauffailles,71,,,71120000AN0202,,,,,,,,,,,,,0,,,,,P,prés,,,1597,4.361716,46.202099
2019-1050909,2019-05-24,000001,Vente,63000,,,CHIZELLE,B046,71170,71120,Chauffailles,71,,,711200000C0496,,,,,,,,,,,,,0,,,,,S,sols,,,64,4.366002,46.223891
2019-1050909,2019-05-24,000001,Vente,63000,9004,,CHIZELLE,B046,71170,71120,Chauffailles,71,,,711200000C0497,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,68,4.365913,46.223944
2019-1050912,2019-05-22,000001,Vente,30000,,,RTE DE MUSSY,0470,71170,71120,Chauffailles,71,,,71120000AE0566,,,,,,,,,,,,,0,,,,,P,prés,,,1800,4.333746,46.210982
2019-1050912,2019-05-22,000001,Vente,30000,,,RTE DE MUSSY,0470,71170,71120,Chauffailles,71,,,71120000AE0569,,,,,,,,,,,,,0,,,,,P,prés,,,102,4.333279,46.211189
2019-1050912,2019-05-22,000001,Vente,30000,,,RTE DE MUSSY,0470,71170,71120,Chauffailles,71,,,71120000AE0570,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,100,4.333025,46.211229
2019-1050925,2019-05-28,000001,Vente,63000,15,,RUE DU 8 MAI 1945,0315,71170,71120,Chauffailles,71,,,71120000AD0146,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,282,4.336594,46.207494
2019-1050925,2019-05-28,000001,Vente,63000,15,,RUE DU 8 MAI 1945,0315,71170,71120,Chauffailles,71,,,71120000AD0146,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,69,0,S,sols,,,282,4.336594,46.207494
2019-1050925,2019-05-28,000001,Vente,63000,15,,RUE DU 8 MAI 1945,0315,71170,71120,Chauffailles,71,,,71120000AD0146,,,,,,,,,,,,,0,2,Appartement,74,4,S,sols,,,282,4.336594,46.207494
2019-1050925,2019-05-28,000001,Vente,63000,15,,RUE DU 8 MAI 1945,0315,71170,71120,Chauffailles,71,,,71120000AD0146,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,282,4.336594,46.207494
2019-1050929,2019-05-17,000001,Vente,14500,6,,RUE ANTONIN ACHAINTRE,0020,71170,71120,Chauffailles,71,,,71120000AH0095,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,78,4.338805,46.208055
2019-1050929,2019-05-17,000001,Vente,14500,6,,RUE ANTONIN ACHAINTRE,0020,71170,71120,Chauffailles,71,,,71120000AH0095,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,78,4.338805,46.208055
2019-1050934,2019-05-25,000001,Vente,85000,10,,RUE ELIE MAURETTE,0190,71170,71120,Chauffailles,71,,,71120000AH0129,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,659,4.340324,46.207559
2019-1050970,2019-05-29,000001,Vente,4500,,,MONTLOUP,B097,71170,71120,Chauffailles,71,,,711200000B0244,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1491,4.339534,46.220817
2019-1051028,2019-06-15,000001,Vente,45000,13,,AV DE LA GARE,0265,71170,71120,Chauffailles,71,,,71120000AH0205,,,17,,9,39.41,,,,,,,2,2,Appartement,40,2,,,,,,4.341151,46.206411
2019-1051028,2019-06-15,000001,Vente,45000,13,,AV DE LA GARE,0265,71170,71120,Chauffailles,71,,,71120000AH0205,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.341151,46.206411
2019-1051093,2019-06-20,000001,Vente,120000,9004,,MONTERNAT,B096,71170,71120,Chauffailles,71,,,711200000C0046,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1036,4.346321,46.214591
2019-1051100,2019-06-17,000001,Vente,1500,,,LAVAL LE HAUT,B083,71170,71120,Chauffailles,71,,,711200000F0350,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8540,4.328537,46.196407
2019-1051104,2019-06-14,000002,Vente,35000,29,,CHE DE MELY,0463,71170,71120,Chauffailles,71,,,71120000AC0218,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,832,4.321764,46.210063
2019-1051104,2019-06-14,000002,Vente,35000,,,MELY,B090,71170,71120,Chauffailles,71,,,71120000AC0818,,,,,,,,,,,,,0,,,,,P,prés,,,977,4.321655,46.21014
2019-1051129,2019-06-29,000001,Vente,50000,2,,RUE GAMBETTA,0250,71170,71120,Chauffailles,71,,,71120000AD0090,,,33,53.15,,,,,,,,,1,2,Appartement,60,3,,,,,,4.33673,46.207285
2019-1051130,2019-06-27,000001,Vente,15000,,,CONFOURCHON,B053,71170,71120,Chauffailles,71,,,711200000E0424,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1800,4.345954,46.191784
2019-1051130,2019-06-27,000001,Vente,15000,9012,,CONFOURCHON,B053,71170,71120,Chauffailles,71,,,711200000E0435,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,859,4.34577,46.193149
2019-1051130,2019-06-27,000001,Vente,15000,,,CONFOURCHON,B053,71170,71120,Chauffailles,71,,,711200000E0436,,,,,,,,,,,,,0,,,,,P,prés,,,4685,4.346203,46.193122
2019-1051132,2019-06-13,000001,Vente,150000,68,,RUE DE VERDUN,0720,71170,71120,Chauffailles,71,,,71120000AI0161,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,103,0,S,sols,,,104,4.340605,46.200998
2019-1051132,2019-06-13,000001,Vente,150000,68,,RUE DE VERDUN,0720,71170,71120,Chauffailles,71,,,71120000AI0161,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,104,4.340605,46.200998
2019-1051132,2019-06-13,000001,Vente,150000,68,,RUE DE VERDUN,0720,71170,71120,Chauffailles,71,,,71120000AI0161,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,104,4.340605,46.200998
2019-1051132,2019-06-13,000001,Vente,150000,66,,RUE DE VERDUN,0720,71170,71120,Chauffailles,71,,,71120000AI0388,,,,,,,,,,,,,0,,,,,S,sols,,,472,4.34048,46.201043
2019-1051240,2019-07-15,000001,Vente,23100,8,,RTE DE LYON,0445,71170,71120,Chauffailles,71,,,71120000AK0164,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,504,4.341993,46.19991
2019-1051291,2019-07-12,000001,Vente,112000,9005,,CHEVADOT,B042,71170,71120,Chauffailles,71,,,711200000C0433,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,491,4.358844,46.220942
2019-1051291,2019-07-12,000001,Vente,112000,,,CHEVADOT,B042,71170,71120,Chauffailles,71,,,711200000C1187,,,,,,,,,,,,,0,,,,,P,prés,,,336,4.358921,46.220932
2019-1051305,2019-07-23,000003,Vente,70000,35,,RUE DU 8 MAI 1945,0315,71170,71120,Chauffailles,71,,,71120000AD0370,,,,,,,,,,,,,0,,,,,S,sols,,,973,4.333581,46.207862
2019-1051305,2019-07-23,000003,Vente,70000,35,,RUE DU 8 MAI 1945,0315,71170,71120,Chauffailles,71,,,71120000AD0371,,,,,,,,,,,,,0,,,,,S,sols,,,83,4.33358,46.20797
2019-1051344,2019-07-23,000001,Vente,40000,35,,RUE DU 8 MAI 1945,0315,71170,71120,Chauffailles,71,,,71120000AD0165,,,,,,,,,,,,,0,,,,,T,terres,,,348,4.332474,46.207885
2019-1051344,2019-07-23,000001,Vente,40000,35,,RUE DU 8 MAI 1945,0315,71170,71120,Chauffailles,71,,,71120000AD0368,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3000,0,S,sols,,,923,4.332902,46.207887
2019-1051349,2019-07-26,000001,Vente,147000,1,,IMP DES JARDINS,0340,71170,71120,Chauffailles,71,,,71120000AH0059,,,101,38,2,,,,,,,,2,2,Appartement,57,2,,,,,,4.337843,46.206963
2019-1051349,2019-07-26,000001,Vente,147000,1,,IMP DES JARDINS,0340,71170,71120,Chauffailles,71,,,71120000AH0059,,,3,119,,,,,,,,,1,2,Appartement,150,5,,,,,,4.337843,46.206963
2019-1051349,2019-07-26,000001,Vente,147000,1,,IMP DES JARDINS,0340,71170,71120,Chauffailles,71,,,71120000AH0883,,,,,,,,,,,,,0,,,,,S,sols,,,41,4.337639,46.206868
2019-1051379,2019-07-20,000001,Vente,900,,,MONTAGNE DE CHELU,B093,71170,71120,Chauffailles,71,,,71120000AN0053,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6224,4.366169,46.207645
2019-1051380,2019-07-20,000001,Vente,2500,,,BOIS DE LA MANGE,B015,71170,71120,Chauffailles,71,,,711200000C0617,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3500,4.363319,46.214813
2019-1051381,2019-07-20,000001,Vente,750,,,LES PINS,B112,71170,71120,Chauffailles,71,,,711200000C0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5416,4.357416,46.211337
2019-1051401,2019-07-30,000001,Vente,1500,,,LA LUTINE,B086,71170,71120,Chauffailles,71,,,71120000AB0260,,,,,,,,,,,,,0,,,,,T,terres,,,6365,4.318569,46.219894
2019-1051401,2019-07-30,000001,Vente,1500,,,LA BRUYERE,B024,71170,71120,Chauffailles,71,,,71120000AB0262,,,,,,,,,,,,,0,,,,,P,prés,,,153,4.31794,46.219531
2019-1051407,2019-07-27,000001,Vente,105000,9002,,RTE DE BELMONT,0037,71170,71120,Chauffailles,71,,,711200000E0456,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,553,4.340894,46.194101
2019-1051407,2019-07-27,000001,Vente,105000,,,CONFOURCHON,B053,71170,71120,Chauffailles,71,,,711200000E0457,,,,,,,,,,,,,0,,,,,T,terres,,,1151,4.3411,46.193852
2019-1051502,2019-07-23,000001,Vente,20000,35,,RUE DU 8 MAI 1945,0315,71170,71120,Chauffailles,71,,,71120000AD0369,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,1005,4.333439,46.207907
2019-1051502,2019-07-23,000001,Vente,20000,35,,RUE DU 8 MAI 1945,0315,71170,71120,Chauffailles,71,,,71120000AD0371,,,,,,,,,,,,,0,,,,,S,sols,,,83,4.33358,46.20797
2019-1051514,2019-08-22,000001,Vente,3862,,,MAZONCLE LE BAS,B088,71170,71120,Chauffailles,71,,,711200000A0086,,,,,,,,,,,,,0,,,,,T,terres,,,3195,4.296774,46.205317
2019-1051514,2019-08-22,000001,Vente,3862,,,MAZONCLE LE BAS,B088,71170,71120,Chauffailles,71,,,711200000A0088,,,,,,,,,,,,,0,,,,,P,prés,,,7431,4.295611,46.205471
2019-1051514,2019-08-22,000001,Vente,3862,,,LA CORATTE,B055,71170,71120,Chauffailles,71,,,711200000A0498,,,,,,,,,,,,,0,,,,,P,prés,,,4822,4.304773,46.20418
2019-1051518,2019-08-26,000001,Vente,75000,22,,AV CHARLES ROUSSET,0100,71170,71120,Chauffailles,71,,,71120000AK0492,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,612,0,S,sols,,,1409,4.34098,46.203115
2019-1051518,2019-08-26,000001,Vente,75000,22,,AV CHARLES ROUSSET,0100,71170,71120,Chauffailles,71,,,71120000AK0492,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,262,0,S,sols,,,1409,4.34098,46.203115
2019-1051518,2019-08-26,000001,Vente,75000,22,,AV CHARLES ROUSSET,0100,71170,71120,Chauffailles,71,,,71120000AK0494,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.341195,46.20316
2019-1051544,2019-08-30,000001,Vente,65000,17,,RTE DE MUSSY,0470,71170,71120,Chauffailles,71,,,71120000AD0009,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,635,4.3321,46.210707
2019-1051544,2019-08-30,000001,Vente,65000,17,,RTE DE MUSSY,0470,71170,71120,Chauffailles,71,,,71120000AD0010,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,446,4.332435,46.210624
2019-1051547,2019-08-02,000001,Vente,33000,9015,,CONFOURCHON,B053,71170,71120,Chauffailles,71,,,711200000E0971,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,618,4.347539,46.192136
2019-1051547,2019-08-02,000001,Vente,33000,,,CONFOURCHON EST,B054,71170,71120,Chauffailles,71,,,711200000E0973,,,,,,,,,,,,,0,,,,,P,prés,,,2555,4.347276,46.192235
2019-1051547,2019-08-02,000001,Vente,33000,,,CONFOURCHON,B053,71170,71120,Chauffailles,71,,,711200000E0975,,,,,,,,,,,,,0,,,,,P,prés,,,983,4.347873,46.193146
2019-1051565,2019-08-10,000001,Vente,65000,8,,IMP HENRI LAMURE,0291,71170,71120,Chauffailles,71,,,71120000AD0005,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,653,4.331498,46.21091
2019-1051565,2019-08-10,000001,Vente,65000,8,,IMP HENRI LAMURE,0291,71170,71120,Chauffailles,71,,,71120000AD0006,,,,,,,,,,,,,0,1,Maison,71,5,S,sols,,,230,4.331576,46.210863
2019-1051565,2019-08-10,000001,Vente,65000,,,IMP HENRI LAMURE,0291,71170,71120,Chauffailles,71,,,71120000AD0138,,,,,,,,,,,,,0,,,,,T,terres,,,980,4.331164,46.210964
2019-1051568,2019-08-30,000001,Vente,103690,9003,,LA MOTTE,B099,71170,71120,Chauffailles,71,,,71120000AM0301,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,580,4.347807,46.204761
2019-1051568,2019-08-30,000001,Vente,103690,,,LA MOTTE,B099,71170,71120,Chauffailles,71,,,71120000AM0573,,,,,,,,,,,,,0,,,,,P,prés,,,133,4.347778,46.204927
2019-1051625,2019-09-12,000001,Vente,173000,,,FROMELLIE,B069,71170,71120,Chauffailles,71,,,711200000B0287,,,,,,,,,,,,,0,,,,,S,sols,,,250,4.34285,46.215645
2019-1051625,2019-09-12,000001,Vente,173000,9003,,FROMELLIE,B069,71170,71120,Chauffailles,71,,,711200000B0288,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,4.342544,46.215943
2019-1051625,2019-09-12,000001,Vente,173000,9003,,FROMELLIE,B069,71170,71120,Chauffailles,71,,,711200000B0288,,,,,,,,,,,,,0,1,Maison,136,5,J,jardins,POTAG,Jardin potager,1319,4.342544,46.215943
2019-1051636,2019-09-17,000001,Vente,12000,,,VERDIER,B157,71170,71120,Chauffailles,71,,,71120000AM0423,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,425,4.354735,46.196346
2019-1051644,2019-09-13,000001,Vente,110000,23,,RUE VICTOR HUGO,0750,71170,71120,Chauffailles,71,,,71120000AH0398,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,589,4.336319,46.204918
2019-1051672,2019-09-23,000001,Vente,172000,9016,,LA CHIZE,B044,71170,71120,Chauffailles,71,,,711200000F0380,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,473,4.334223,46.196901
2019-1051672,2019-09-23,000001,Vente,172000,9016,,LA CHIZE,B044,71170,71120,Chauffailles,71,,,711200000F0380,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,473,4.334223,46.196901
2019-1051672,2019-09-23,000001,Vente,172000,,,LA CHIZE,B044,71170,71120,Chauffailles,71,,,711200000F0647,,,,,,,,,,,,,0,,,,,P,prés,,,5743,4.334116,46.197
2019-1051706,2019-09-17,000001,Vente,65000,68,,AV DE LA GARE,0265,71170,71120,Chauffailles,71,,,71120000AL0048,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,944,4.345583,46.204939