siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216000141,00012,21600014100012,O,1983-03-01,01,2021,,2023-11-30T10:18:26,true,4,,,,RUE,DE L'ECOLE,60130,ANGIVILLERS,,,60014,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.501852,49.486143,0.94,street,Rue de l'Ecole 60130 Angivillers,60014_0022,G,RUE DE L ECOLE,
216000141,00020,21600014100020,O,1983-12-21,NN,,,2017-05-04T01:27:40,false,3,,15,,RUE,DES ECOLES,60130,ANGIVILLERS,,,60014,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.501783,49.486432,0.71,housenumber,15 Rue de l'Ecole 60130 Angivillers,60014_0022_00015,G,15 RUE DE L ECOLE,
266007160,00010,26600716000010,O,1983-03-01,NN,,,2019-01-31T17:24:35,true,4,MAIRIE,,,RUE,DE L'ECOLE,60130,ANGIVILLERS,,,60014,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.501852,49.486143,0.94,street,Rue de l'Ecole 60130 Angivillers,60014_0022,G,RUE DE L ECOLE,
266008333,00012,26600833300012,O,2001-12-25,,,,2010-06-26T03:13:00,true,2,MAIRIE,,,RUE,DE L'ECOLE,60130,ANGIVILLERS,,,60014,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.501852,49.486143,0.94,street,Rue de l'Ecole 60130 Angivillers,60014_0022,G,RUE DE L ECOLE,
296008766,00010,29600876600010,O,2001-12-25,,,,2008-01-04T19:07:19,true,2,MAIRIE,,,RUE,DE L'ECOLE,60130,ANGIVILLERS,,,60014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.501852,49.486143,0.94,street,Rue de l'Ecole 60130 Angivillers,60014_0022,G,RUE DE L ECOLE,
306695776,00014,30669577600014,O,,NN,,,,true,1,,,,,,60130,ANGIVILLERS,,,60014,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
313993032,00017,31399303200017,O,1978-01-01,NN,,,2008-01-04T20:26:05,true,5,,,,RUE,DE BAS,60130,ANGIVILLERS,,,60014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.502009,49.484951,0.68,street,Rue du Bas 60130 Angivillers,60014_0006,G,RUE DU BAS,
314078072,00019,31407807200019,O,1900-01-01,,,,2006-11-25T09:33:47,true,3,,,,,,60130,ANGIVILLERS,,,60014,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
322495300,00012,32249530000012,O,1981-08-01,NN,,,2008-11-07T00:38:54,true,3,,279,,RUE,DE L ARCHER,60130,ANGIVILLERS,,,60014,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,O,2.505506,49.486184,0.94,housenumber,279 Rue de l'Archer 60130 Angivillers,60014_0002_00279,G,279 RUE DE L ARCHER,
323403238,00039,32340323800039,O,2004-12-01,,,,2013-01-03T09:38:33,false,7,,14,,RUE,DE L ARCHER,60130,ANGIVILLERS,,,60014,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,43.32A,NAFRev2,N,2.502035,49.485609,0.94,housenumber,14 Rue de l'Archer 60130 Angivillers,60014_0002_00014,G,14 RUE DE L ARCHER,
323403238,00047,32340323800047,O,2012-12-12,,,,2019-06-18T19:33:54,true,2,,38,,RUE,DE LA VILLE,60130,ANGIVILLERS,,,60014,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,43.32A,NAFRev2,N,2.501354,49.485796,0.94,housenumber,38 Rue de la Ville 60130 Angivillers,60014_0050_00038,G,38 RUE DE LA VILLE,
325769206,00088,32576920600088,O,2013-01-01,,,,2019-09-04T08:47:40,true,2,,105,,RUE,BINONS,60130,ANGIVILLERS,,,60014,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,71.12B,NAFRev2,N,2.501514,49.487458,0.94,housenumber,105 Rue Binons 60130 Angivillers,60014_0014_00105,G,105 RUE BINONS,
347949737,00014,34794973700014,O,1988-06-30,NN,,,2008-01-04T22:46:15,true,3,,,,,,60130,ANGIVILLERS,,,60014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350806683,01253,35080668301253,O,2012-04-25,,,,2018-02-15T14:14:44,false,2,,,,,LE CHEMIN DE VIGNETTES,60130,ANGIVILLERS,,,60014,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,35.11Z,NAFRev2,N,-0.2216566,49.1403399,0.74,poi.track,Chemin des Vignettes Frénouville,https://osm.org/way/564734306,G,,
351408869,00011,35140886900011,O,1989-07-01,01,2021,,2023-11-30T10:17:04,true,3,,,,,,60130,ANGIVILLERS,,,60014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
354033474,00017,35403347400017,O,,NN,,,,true,1,,46,,RUE,DE L'ECOLE,60130,ANGIVILLERS,,,60014,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,86.06,NAP,N,2.501768,49.486211,0.94,housenumber,46 Rue de l'Ecole 60130 Angivillers,60014_0022_00046,G,46 RUE DE L ECOLE,
377731138,00014,37773113800014,O,1989-12-15,,,,2008-04-03T11:40:52,true,3,,96,,RUE,PAUL,60130,ANGIVILLERS,,,60014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.500453,49.485997,0.93,housenumber,96 Rue Paul 60130 Angivillers,60014_0051_00096,G,96 RUE PAUL,
380748715,00014,38074871500014,O,1991-01-20,01,2021,,2023-11-30T10:19:55,true,3,,195,,RUE,DE L'ARCHER,60130,ANGIVILLERS,,,60014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.504,49.486255,0.94,housenumber,195 Rue de l'Archer 60130 Angivillers,60014_0002_00195,G,195 RUE DE L ARCHER,
381010230,00013,38101023000013,O,1991-02-01,,,,,true,1,,14,,RUE,DE L ARCHER,60130,ANGIVILLERS,,,60014,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.502035,49.485609,0.94,housenumber,14 Rue de l'Archer 60130 Angivillers,60014_0002_00014,G,14 RUE DE L ARCHER,
387774292,00016,38777429200016,O,1987-01-01,NN,,,2006-11-25T11:50:11,true,1,,,,,MAIRIE D'ANGIVILLERS,60130,ANGIVILLERS,,,60014,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,2.504128,49.486924,0.7,street,Rue de la 4e Division d’Infanterie Coloniale 60130 Angivillers,60014_0018,G,RUE LA 4E DIV D INFANT COLONIALE,
389835380,00012,38983538000012,O,1968-01-01,,,,,true,1,,50,,RUE,DE L'EGLISE,60130,ANGIVILLERS,,,60014,,,,,,,,,,,,,,,,,,,2001-12-04,F,,,,,01.1A,NAF1993,N,2.502325,49.486694,0.93,housenumber,50 Rue de l'Eglise 60130 Angivillers,60014_0026_00050,G,50 RUE DE L EGLISE,
390271666,00021,39027166600021,O,2016-11-28,01,2021,,2023-11-30T10:23:08,true,1,,50,,RUE,DE L'EGLISE,60130,ANGIVILLERS,,,60014,,,,,,,,,,,,,,,,,,,2016-11-28,A,,,,,01.11Z,NAFRev2,O,2.502325,49.486694,0.93,housenumber,50 Rue de l'Eglise 60130 Angivillers,60014_0026_00050,G,50 RUE DE L EGLISE,
401509112,00017,40150911200017,O,,NN,,,,true,1,,271,,RUE,BINONS,60130,ANGIVILLERS,,,60014,,,,,,,,,,,,,,,,,,,1995-09-06,F,,,,,60.2L,NAF1993,N,2.501862,49.48895,0.94,housenumber,271 Rue Binons 60130 Angivillers,60014_0014_00271,G,271 RUE BINONS,
401591292,00024,40159129200024,O,2002-07-01,NN,,,2008-11-08T01:11:38,false,3,,15,,RUE,DE L'ECOLE,60130,ANGIVILLERS,,,60014,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,93.0D,NAFRev1,N,2.501783,49.486432,0.94,housenumber,15 Rue de l'Ecole 60130 Angivillers,60014_0022_00015,G,15 RUE DE L ECOLE,
404992018,00030,40499201800030,O,1999-10-25,NN,,,2008-11-08T01:18:06,false,4,,15,,RUE,DE L'ECOLE,60130,ANGIVILLERS,,,60014,,,,,,,,,,,,,,,,,,,2002-06-17,F,JARDIN PAYSAGE SERVICES,,,,01.4B,NAF1993,N,2.501783,49.486432,0.94,housenumber,15 Rue de l'Ecole 60130 Angivillers,60014_0022_00015,G,15 RUE DE L ECOLE,
404992018,00048,40499201800048,O,2002-06-17,NN,,,2011-07-18T08:41:33,false,4,,14,,RUE,DE L ARCHER,60130,ANGIVILLERS,,,60014,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,81.30Z,NAFRev2,N,2.502035,49.485609,0.94,housenumber,14 Rue de l'Archer 60130 Angivillers,60014_0002_00014,G,14 RUE DE L ARCHER,
413183633,00010,41318363300010,O,1981-02-16,NN,,,2023-05-05T20:41:08,true,4,,96,,RUE,PAUL,60130,ANGIVILLERS,,,60014,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,2.500453,49.485997,0.93,housenumber,96 Rue Paul 60130 Angivillers,60014_0051_00096,G,96 RUE PAUL,
419481502,00013,41948150200013,O,1998-06-24,01,2021,,2023-11-30T10:32:42,true,4,,144,,RUE,D'EN BAS,60130,ANGIVILLERS,,,60014,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,2.501938,49.484396,0.68,housenumber,144 Rue du Bas 60130 Angivillers,60014_0006_00144,G,144 RUE DU BAS,
422033910,00015,42203391000015,O,1999-01-01,NN,,,2009-05-20T09:40:44,true,4,,14,,RUE,DE L'ARCHER,60130,ANGIVILLERS,,,60014,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,2.502035,49.485609,0.94,housenumber,14 Rue de l'Archer 60130 Angivillers,60014_0002_00014,G,14 RUE DE L ARCHER,
440647881,00018,44064788100018,O,2001-12-05,,,,2006-10-31T02:57:31,true,3,,50,,RUE,DE L'EGLISE,60130,ANGIVILLERS,,,60014,,,,,,,,,,,,,,,,,,,2006-05-30,F,,,,,01.1A,NAFRev1,N,2.502325,49.486694,0.93,housenumber,50 Rue de l'Eglise 60130 Angivillers,60014_0026_00050,G,50 RUE DE L EGLISE,
451039192,00013,45103919200013,O,2004-01-01,NN,,,2014-07-08T02:42:39,true,4,,279,,RUE,DE L ARCHER,60130,ANGIVILLERS,,,60014,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,O,2.505506,49.486184,0.94,housenumber,279 Rue de l'Archer 60130 Angivillers,60014_0002_00279,G,279 RUE DE L ARCHER,
480090117,00064,48009011700064,O,2014-01-23,,,,2014-02-06T09:49:22,false,1,LE CHEMIN DES VIGNETTES,,,,,60130,ANGIVILLERS,,,60014,,,,,,,,,,,,,,,,,,,2014-01-23,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
480640283,00010,48064028300010,O,2004-12-13,NN,,,2016-11-18T04:29:11,true,3,,50,,RUE,DE L EGLISE,60130,ANGIVILLERS,,,60014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.502325,49.486694,0.93,housenumber,50 Rue de l'Eglise 60130 Angivillers,60014_0026_00050,G,50 RUE DE L EGLISE,
490859295,00035,49085929500035,O,2012-05-01,,,,2014-10-13T12:58:28,false,2,,51,,RUE,CARNOT,60130,ANGIVILLERS,,,60014,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,41.20A,NAFRev2,N,2.504128,49.486924,0.35,street,Rue de la 4e Division d’Infanterie Coloniale 60130 Angivillers,60014_0018,G,RUE LA 4E DIV D INFANT COLONIALE,
497503540,00070,49750354000070,O,2007-05-25,,,,2022-12-15T11:36:40,false,3,,,,LD,VALLEE DES FRENAUX,60130,ANGIVILLERS,,,60014,,,,,,,,,,,,,,,,,,,2022-11-19,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
508515657,00023,50851565700023,O,2015-08-28,,,,2021-02-23T14:21:42,true,1,,91,,RUE,BINONS,60130,ANGIVILLERS,,,60014,,,,,,,,,,,,,,,,,,,2015-08-28,A,CABINET ROL,,,CABINET ROL,68.31Z,NAFRev2,N,2.501412,49.487225,0.94,housenumber,91 Rue Binons 60130 Angivillers,60014_0014_00091,G,91 RUE BINONS,
509534590,00021,50953459000021,O,2016-11-28,02,2021,4399CZ,2023-11-30T10:23:58,true,1,,50,,RUE,DE L'EGLISE,60130,ANGIVILLERS,,,60014,,,,,,,,,,,,,,,,,,,2016-11-28,A,,,,,01.61Z,NAFRev2,O,2.502325,49.486694,0.93,housenumber,50 Rue de l'Eglise 60130 Angivillers,60014_0026_00050,G,50 RUE DE L EGLISE,
511817082,00023,51181708200023,O,2010-06-01,,,4321AB,2014-06-27T00:58:02,true,2,,245,,RUE,DE LA VILLE,60130,ANGIVILLERS,,,60014,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.21A,NAFRev2,N,2.498546,49.485888,0.94,housenumber,245 Rue de la Ville 60130 Angivillers,60014_0050_00245,G,245 RUE DE LA VILLE,
523276715,00027,52327671500027,O,2014-08-14,,,,2015-03-27T08:24:59,true,2,,195,,RUE,DE L'ARCHER,60130,ANGIVILLERS,,,60014,,,,,,,,,,,,,,,,,,,2015-03-25,F,,,,,14.13Z,NAFRev2,N,2.504,49.486255,0.94,housenumber,195 Rue de l'Archer 60130 Angivillers,60014_0002_00195,G,195 RUE DE L ARCHER,
526610589,00016,52661058900016,O,,NN,,,,true,1,,,,,,60130,ANGIVILLERS,,,60014,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
528210446,00019,52821044600019,O,2010-11-05,,,,2018-05-15T03:40:13,true,1,,50,,RUE,DE L'EGLISE,60130,ANGIVILLERS,,,60014,,,,,,,,,,,,,,,,,,,2010-11-05,A,,,,,68.20B,NAFRev2,N,2.502325,49.486694,0.93,housenumber,50 Rue de l'Eglise 60130 Angivillers,60014_0026_00050,G,50 RUE DE L EGLISE,
534395991,00027,53439599100027,O,2019-07-15,01,2021,4312BA,2024-01-25T08:49:28,true,3,,94,,RUE,BINONS,60130,ANGIVILLERS,,,60014,,,,,,,,,,,,,,,,,,,2023-12-31,A,,,,GB TP,43.12B,NAFRev2,N,2.50157,49.487336,0.94,housenumber,94 Rue Binons 60130 Angivillers,60014_0014_00094,G,94 RUE BINONS,
752149138,00014,75214913800014,O,2012-07-01,,,,2014-05-28T08:59:26,false,2,,239,,RUE,DES BINONS,60130,ANGIVILLERS,,,60014,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,47.91B,NAFRev2,N,2.501789,49.488744,0.72,housenumber,239 Rue Binons 60130 Angivillers,60014_0014_00239,G,239 RUE BINONS,
752633248,00014,75263324800014,P,2012-07-05,,,,2021-07-19T09:10:22,true,4,[ND],[ND],[ND],[ND],[ND],[ND],ANGIVILLERS,,[ND],60014,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-15,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
797432515,00022,79743251500022,O,2023-07-01,,,,2024-01-02T10:58:36,false,2,,239,,RUE,DE L'ARCHER,60130,ANGIVILLERS,,,60014,,,,,,,,,,,,,,,,,,,2023-12-20,F,CABINET INFIRMIER,,,,86.90D,NAFRev2,N,2.506255,49.486158,0.94,housenumber,239 Rue de l'Archer 60130 Angivillers,60014_0002_00239,G,239 RUE DE L ARCHER,
803844778,00016,80384477800016,O,2014-07-30,,,,2021-11-29T08:36:24,false,3,,8,,RTE,DU 8 MAI 1945,60130,ANGIVILLERS,,,60014,,,,,,,,,,,,,,,,,,,2016-08-03,F,,,,,45.20A,NAFRev2,N,-0.8843383,44.9659078,0.79,poi.park,Place du 8 mai 1945 (Parc) Sainte-Hélène,https://osm.org/way/110122216,G,,
811691823,00017,81169182300017,O,2015-05-11,,,,2023-06-07T03:35:29,true,1,,94,,RUE,BINONS,60130,ANGIVILLERS,,,60014,,,,,,,,,,,,,,,,,,,2015-05-11,A,,,,,68.20B,NAFRev2,N,2.50157,49.487336,0.94,housenumber,94 Rue Binons 60130 Angivillers,60014_0014_00094,G,94 RUE BINONS,
814017125,00018,81401712500018,O,2015-09-18,,,,2018-04-10T15:05:36,true,1,,91,,RUE,BINONS,60130,ANGIVILLERS,,,60014,,,,,,,,,,,,,,,,,,,2015-09-18,A,,,,,68.20B,NAFRev2,N,2.501412,49.487225,0.94,housenumber,91 Rue Binons 60130 Angivillers,60014_0014_00091,G,91 RUE BINONS,
819001199,00010,81900119900010,O,1980-02-29,,,,2016-03-11T11:34:40,true,1,MAIRIE,,,RUE,DE L ECOLE,60130,ANGIVILLERS,,,60014,,,,,,,,,,,,,,,,,,,1980-02-29,A,,,,,94.99Z,NAFRev2,N,2.501852,49.486143,0.94,street,Rue de l'Ecole 60130 Angivillers,60014_0022,G,RUE DE L ECOLE,
834708042,00017,83470804200017,O,2017-12-20,01,2021,,2023-11-30T11:16:37,true,1,,50,,RUE,DE L EGLISE,60130,ANGIVILLERS,,,60014,,,,,,,,,,,,,,,,,,,2017-12-20,A,,,,L OEUF D ANGI,47.29Z,NAFRev2,N,2.502325,49.486694,0.93,housenumber,50 Rue de l'Eglise 60130 Angivillers,60014_0026_00050,G,50 RUE DE L EGLISE,
843715657,00014,84371565700014,O,2018-11-07,,,,2018-11-09T08:38:01,true,1,,208,,RUE,BINONS,60130,ANGIVILLERS,,,60014,,,,,,,,,,,,,,,,,,,2018-11-07,A,,,,,47.99A,NAFRev2,N,2.501714,49.488304,0.94,housenumber,208 Rue Binons 60130 Angivillers,60014_0014_00208,G,208 RUE BINONS,
845348903,00012,84534890300012,O,2019-02-01,,,,2019-01-16T09:48:30,true,1,,140,,RUE,DE L'ARCHER,60130,ANGIVILLERS,,,60014,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,85.60Z,NAFRev2,N,2.503736,49.485999,0.94,housenumber,140 Rue de l'Archer 60130 Angivillers,60014_0002_00140,G,140 RUE DE L ARCHER,
851172643,00021,85117264300021,O,2022-01-12,,,,2022-06-16T15:57:40,true,1,,,,RUE,DE LA VILLE,60130,ANGIVILLERS,,,60014,,,,,,,,,,,,,,,,,,,2022-01-12,A,,,,,01.13Z,NAFRev2,N,2.499652,49.485848,0.94,street,Rue de la Ville 60130 Angivillers,60014_0050,G,RUE DE LA VILLE,
889131876,00027,88913187600027,O,2022-07-20,,,,2022-07-02T12:25:40,false,1,,135,,RUE,DE L'ARCHER,60130,ANGIVILLERS,,,60014,,,,,,,,,,,,,,,,,,,2022-07-20,A,PEEKABOO,,,,01.49Z,NAFRev2,N,2.503606,49.486025,0.94,housenumber,135 Rue de l'Archer 60130 Angivillers,60014_0002_00135,G,135 RUE DE L ARCHER,
897857801,00012,89785780100012,O,2021-04-02,,,,2022-12-17T04:00:05,true,1,,144,,RUE,DU BAS,60130,ANGIVILLERS,,,60014,,,,,,,,,,,,,,,,,,,2021-04-02,A,,,,,70.10Z,NAFRev2,N,2.501938,49.484396,0.94,housenumber,144 Rue du Bas 60130 Angivillers,60014_0006_00144,G,144 RUE DU BAS,
910828813,00014,91082881300014,O,2022-03-28,,,,2022-03-01T08:51:28,true,1,,267,,RUE,DE LA VILLE,60130,ANGIVILLERS,,,60014,,,,,,,,,,,,,,,,,,,2022-03-28,A,,,,VICKY MEDIUM,96.09Z,NAFRev2,N,2.498308,49.485921,0.94,housenumber,267 Rue de la Ville 60130 Angivillers,60014_0050_00267,G,267 RUE DE LA VILLE,
919432450,00014,91943245000014,O,2022-09-19,,,9609ZP,2022-09-21T04:18:56,true,1,,57,,R,DE BELLOIS,60130,ANGIVILLERS,,,60014,,,,,,,,,,,,,,,,,,,2022-09-19,A,,,,,96.09Z,NAFRev2,N,2.496661,49.485987,0.82,housenumber,57 Rue de Bellois 60130 Angivillers,60014_0010_00057,G,57 RUE DE BELLOIS,
980852289,00019,98085228900019,O,2023-10-21,,,,2023-10-24T08:22:30,true,1,,46,,RUE,DE L ECOLE,60130,ANGIVILLERS,,,60014,,,,,,,,,,,,,,,,,,,2023-10-21,A,,,,,74.10Z,NAFRev2,N,2.501768,49.486211,0.94,housenumber,46 Rue de l'Ecole 60130 Angivillers,60014_0022_00046,G,46 RUE DE L ECOLE,
