siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212504039,00018,21250403900018,O,1983-03-01,11,2019,,2021-10-27T08:07:27,true,4,,1,,PL,MINIMES,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.607576,47.045141,0.8,housenumber,1 Place des Minimes 25500 Montlebon,25403_0040_00001,G,1 PLACE DES MINIMES,
212504039,00026,21250403900026,O,1983-12-21,NN,,,,false,4,,,,,LES FONTENOTTES,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.647945,47.032851,0.95,street,Les Fontenottes 25500 Montlebon,25403_0buayx,G,LES FONTENOTTES,
212504039,00034,21250403900034,O,1983-12-21,03,2019,,2021-10-27T08:07:27,false,3,,9,,,PLACE DES MINIMES,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE SUR LA SEIGNE,,,,85.20Z,NAFRev2,N,6.607138,47.0445,0.95,street,Place des Minimes 25500 Montlebon,25403_0040,G,PLACE DES MINIMES,
212504039,00042,21250403900042,O,1983-12-21,NN,,,2009-06-27T03:19:58,false,3,,,,,HAMEAU DE DERRIERE LE MONT,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.606904,47.020007,0.66,locality,Derrière le Mont 25500 Montlebon,25403_B181,G,DERRIERE LE MONT,
212504039,00059,21250403900059,O,1983-12-21,02,2019,,2021-10-27T08:07:27,false,3,,,,,SUR LA SEIGNE,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.60399,47.040803,0.43,street,Rue des Seignes 25500 Montlebon,25403_0048,G,RUE DES SEIGNES,
212504039,00067,21250403900067,O,1997-01-01,NN,,,2008-01-04T18:29:13,false,3,MAIRIE,,,,,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.61088,47.043173,0.39,street,Rue de la Tuilerie 25500 Montlebon,25403_0050,D,RUE DE LA TUILERIE,
212504039,00075,21250403900075,O,1997-01-01,NN,,,2016-01-12T00:10:26,false,3,MAIRIE,,,,,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORET,,,,02.20Z,NAFRev2,N,6.61088,47.043173,0.39,street,Rue de la Tuilerie 25500 Montlebon,25403_0050,D,RUE DE LA TUILERIE,
212504039,00083,21250403900083,O,1997-01-01,NN,,,2008-01-04T18:29:13,false,3,MAIRIE,,,,,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE CONSTRUCTION FUNERAIRE,,,,23.61Z,NAFRev2,N,6.61088,47.043173,0.39,street,Rue de la Tuilerie 25500 Montlebon,25403_0050,D,RUE DE LA TUILERIE,
212504039,00091,21250403900091,O,1996-12-25,NN,,,2008-01-04T18:29:13,false,2,MAIRIE,1,,PL,MINIMES,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.607576,47.045141,0.8,housenumber,1 Place des Minimes 25500 Montlebon,25403_0040_00001,G,1 PLACE DES MINIMES,
212504039,00109,21250403900109,O,1996-12-25,NN,,,2008-01-04T18:29:13,false,2,MAIRIE,1,,PL,MINIMES,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.607576,47.045141,0.8,housenumber,1 Place des Minimes 25500 Montlebon,25403_0040_00001,G,1 PLACE DES MINIMES,
262504574,00019,26250457400019,O,1986-01-01,NN,,,2010-06-26T03:07:06,true,3,MAIRIE,,,,,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.61088,47.043173,0.39,street,Rue de la Tuilerie 25500 Montlebon,25403_0050,D,RUE DE LA TUILERIE,
262506561,00014,26250656100014,O,1986-01-01,NN,,,,true,1,,,,,,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
292500642,00015,29250064200015,O,1985-12-10,NN,,,2008-01-04T19:06:14,true,3,,,,,MAIRIE,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.61088,47.043173,0.39,street,Rue de la Tuilerie 25500 Montlebon,25403_0050,G,RUE DE LA TUILERIE,
292502549,00010,29250254900010,O,1985-10-25,NN,,,2008-01-04T19:06:15,true,3,,,,,MAIRIE,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.61088,47.043173,0.39,street,Rue de la Tuilerie 25500 Montlebon,25403_0050,G,RUE DE LA TUILERIE,
292509981,00018,29250998100018,O,1997-02-10,NN,,,2008-01-04T19:06:15,true,3,,,,,MAIRIE,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.61088,47.043173,0.39,street,Rue de la Tuilerie 25500 Montlebon,25403_0050,G,RUE DE LA TUILERIE,
300450962,00018,30045096200018,O,,,,,,true,1,,,,,LE GARDOT,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.60,NAP,N,6.646224,47.013416,0.95,street,Le Gardot 25500 Montlebon,25403_43wow2,G,LE GARDOT,
300463007,00017,30046300700017,O,1900-01-01,,,,2008-11-07T00:16:44,true,4,,,,LD,SUR LA SEIGNE,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,2004-02-10,F,,,,,20.1A,NAFRev1,N,6.60399,47.040803,0.43,street,Rue des Seignes 25500 Montlebon,25403_0048,G,RUE DES SEIGNES,
301379913,00017,30137991300017,O,1974-01-01,NN,,,2015-01-28T03:47:35,true,5,,,,,LE CERNAUNIER,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,6.614482,47.008119,0.48,street,Les Cernoniers 25500 Montlebon,25403_bqhewx,G,LES CERNONIERS,
301380457,00020,30138045700020,O,1900-01-01,NN,,,2010-08-31T15:48:47,true,4,,,,,,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
302703897,00017,30270389700017,O,,NN,,,,true,1,,,,LD,LA VIGNETTE,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.615236,47.047013,0.66,street,La Vigne 25500 Montlebon,25403_gsbqjt,G,LA VIGNE,
302798160,00016,30279816000016,O,,,,,,true,1,,,,,,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
302798178,00018,30279817800018,O,,NN,,,,true,1,,,,,,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,,,0,,,,,,
302798186,00011,30279818600011,O,,NN,,,,true,1,,,,LD,DERR LE MONT,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.606904,47.020007,0.8,locality,Derrière le Mont 25500 Montlebon,25403_B181,G,DERRIERE LE MONT,
303238760,00019,30323876000019,O,1974-01-01,NN,,,2016-01-12T00:10:43,true,4,,,,,LE CHEMINOT,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.632364,47.021275,0.95,street,Le Cheminot 25500 Montlebon,25403_hp0jbx,G,LE CHEMINOT,
303238877,00011,30323887700011,O,,,,,,true,1,,,,,,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.07,NAP,N,,,0,,,,,,
304012396,00020,30401239600020,O,,,,,,true,1,,,,,,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
305847253,00013,30584725300013,O,,NN,,,,true,1,,,,,SUR LES CARRIERES,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,6.620625,47.046055,0.63,street,Rue des Carrières 25500 Montlebon,25403_0012,G,RUE DES CARRIERES,
306202441,00011,30620244100011,O,,NN,,,,true,1,,,,,LES VUILLAUMIERS,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,6.619851,47.027869,0.95,street,Les Vuillaumiers 25500 Montlebon,25403_djh7i2,G,LES VUILLAUMIERS,
306394990,00015,30639499000015,O,1975-01-01,NN,,,,true,1,,,,,,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,2001-06-11,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
307009985,00010,30700998500010,O,,,,,,true,1,,,,,SOBEY,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,6.615592,47.045093,0.92,street,Rue de Sobey 25500 Montlebon,25403_0047,G,RUE DE SOBEY,
307327700,00026,30732770000026,O,1993-01-01,NN,,,,true,1,,,,RUE,DE LA TUILERIE,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,70.2C,NAF1993,N,6.61088,47.043173,0.95,street,Rue de la Tuilerie 25500 Montlebon,25403_0050,G,RUE DE LA TUILERIE,
308029396,00014,30802939600014,O,,NN,,,,true,1,,,,,,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,69.12,NAP,N,,,0,,,,,,
308181494,00011,30818149400011,O,,NN,,,,true,1,,,,,,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,64.47,NAP,N,,,0,,,,,,
308621267,00027,30862126700027,O,1997-12-25,NN,,,2008-01-04T19:50:50,true,2,MAIRIE,,,,,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.61088,47.043173,0.39,street,Rue de la Tuilerie 25500 Montlebon,25403_0050,D,RUE DE LA TUILERIE,
309375798,00019,30937579800019,O,,,,,,true,1,,,,,CHINARD,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,6.603244,47.03495,0.93,street,Rue de Chinard 25500 Montlebon,25403_0016,G,RUE DE CHINARD,
309544088,00037,30954408800037,O,2019-03-01,,,,2020-03-06T07:50:59,true,1,,,,,DERRIERE LE CHATEL,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,02.10Z,NAFRev2,N,6.606904,47.020007,0.61,locality,Derrière le Mont 25500 Montlebon,25403_B181,G,DERRIERE LE MONT,
309603108,00015,30960310800015,O,,,,,,true,1,,,,,,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
309603116,00018,30960311600018,O,,,,,,true,1,,,,,,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
309603124,00012,30960312400012,O,,,,,,true,1,,,,,,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
309650455,00012,30965045500012,O,,,,,,true,1,,,,,LE GARDOT,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,1990-07-10,F,,,,,36.10,NAP,N,6.646224,47.013416,0.95,street,Le Gardot 25500 Montlebon,25403_43wow2,G,LE GARDOT,
309983765,00012,30998376500012,O,1977-01-01,,,,,true,1,,,,,,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
309983781,00019,30998378100019,O,,NN,,,,true,1,,,,,DERRIERE LE MONT,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,22.02,NAP,N,6.606904,47.020007,0.94,locality,Derrière le Mont 25500 Montlebon,25403_B181,G,DERRIERE LE MONT,
310627054,00011,31062705400011,O,1900-01-01,NN,,,2011-11-07T10:32:57,true,4,,15,,RUE,DE LA CHAPELLE,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.62Z,NAFRev2,N,6.61781,47.043589,0.95,housenumber,15 Rue de la Chapelle 25500 Montlebon,25403_0015_00015,G,15 RUE DE LA CHAPELLE,
310674064,00012,31067406400012,O,1900-01-01,NN,,,2006-10-27T00:27:08,true,3,,,,,,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,2004-08-15,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
310838495,00011,31083849500011,O,,,,,,true,1,,,,,,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
312308810,00018,31230881000018,O,,,,,,true,1,,,,LD,LE GARDOT,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.646224,47.013416,0.95,street,Le Gardot 25500 Montlebon,25403_43wow2,G,LE GARDOT,
312476807,00101,31247680700101,O,2014-01-01,,,,2016-02-08T13:51:58,true,1,,,,,,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
312650872,00020,31265087200020,O,,NN,,,,true,1,,,,LD,CHINARD,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,1988-09-09,F,,,,,34.01,NAP,N,6.603244,47.03495,0.93,street,Rue de Chinard 25500 Montlebon,25403_0016,G,RUE DE CHINARD,
312716327,00027,31271632700027,O,1900-01-01,NN,,,,false,4,,,,LD,AU CHEMINOT,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,6.632364,47.021275,0.71,street,Le Cheminot 25500 Montlebon,25403_hp0jbx,G,LE CHEMINOT,
313232811,00031,31323281100031,O,1993-10-15,NN,,,2020-01-02T11:28:46,false,4,,,,LD,LA VOIE BOURNEZ,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,2005-10-15,F,,,,,55.3A,NAFRev1,O,6.641322,47.025828,0.95,street,La Voie Bournez 25500 Montlebon,25403_B402,G,LA VOIE BOURNEZ,
313674079,00022,31367407900022,O,2010-01-01,,,,2021-02-23T10:40:15,true,1,,15,,RUE,DES SEIGNES,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.20Z,NAFRev2,N,6.604002,47.041265,0.96,housenumber,15 Rue des Seignes 25500 Montlebon,25403_0048_00015,G,15 RUE DES SEIGNES,
314949488,00014,31494948800014,O,,NN,,,,true,1,,,,,LE GARDOT,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,36.10,NAP,N,6.646224,47.013416,0.95,street,Le Gardot 25500 Montlebon,25403_43wow2,G,LE GARDOT,
315764340,00032,31576434000032,O,2020-10-01,,,,2020-10-23T09:29:38,true,1,,,,,AU CHATEL,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,02.10Z,NAFRev2,N,6.603042,47.032988,0.65,street,Rue du Chateau d’Eau 25500 Montlebon,25403_0013,G,RUE DU CHATEAU D EAU,
315979963,00016,31597996300016,O,1979-01-01,NN,,,,true,1,,,,RUE,DES CHENEVIERES,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,28.1C,NAF1993,N,6.606194,47.038968,0.95,street,Rue des Chenevières 25500 Montlebon,25403_0014,G,RUE DES CHENEVIERES,
317113926,00024,31711392600024,O,1995-01-01,NN,,,2013-02-02T12:26:34,true,4,,,,,,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
317580421,00012,31758042100012,O,1971-01-01,NN,,,2008-11-07T00:33:09,false,4,,,,LD,LA SABLIERE,25500,MONTLEBON,,,25403,,,,,,,,,LES PRES MOUICHETS,25500,LES FINS,,,25240,,,,,2005-09-30,F,,,,,45.4C,NAFRev1,O,6.609052,47.046763,0.93,street,Rue de la Sablière 25500 Montlebon,25403_0046,G,RUE DE LA SABLIERE,
320130529,00037,32013052900037,O,2004-06-01,NN,,1071CB,2015-12-03T03:59:28,false,5,,18,,RUE,DE NEUCHATEL,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,2015-10-15,F,AU CROISSANT DORE,,,,47.24Z,NAFRev2,N,6.607074,47.040219,0.96,housenumber,18 Rue de Neuchatel 25500 Montlebon,25403_0035_00018,G,18 RUE DE NEUCHATEL,
320281280,00018,32028128000018,O,,NN,,,,true,1,,,,RUE,DU CLOS BIZOT,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,1989-01-16,F,,,,,59.07,NAP,N,6.615542,47.037621,0.95,street,Rue du Clos Bizot 25500 Montlebon,25403_0062,G,RUE DU CLOS BIZOT,
320544539,00010,32054453900010,O,1980-11-01,NN,,,2006-11-25T09:47:42,false,4,,,,RUE,DE BELLEVUE,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,55.1A,NAFRev1,O,6.61248,47.0379,0.96,street,Rue de Bellevue 25500 Montlebon,25403_0010,G,RUE DE BELLEVUE,
320875008,00023,32087500800023,O,,NN,,,,true,1,,,,,,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
321295032,00015,32129503200015,O,1981-01-01,NN,,,2019-02-13T03:50:37,true,1,,,,,LE MEIX LAGORRE,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,6.627551,47.010705,0.63,street,Meix Lagor 25500 Montlebon,25403_B259,G,MEIX LAGOR,
322633405,00012,32263340500012,O,,NN,,,,true,1,,,,RUE,DE CARRIERES,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,6.620625,47.046055,0.85,street,Rue des Carrières 25500 Montlebon,25403_0012,G,RUE DES CARRIERES,
322865239,00014,32286523900014,O,1981-09-21,NN,,,2008-04-05T00:22:54,true,3,,,,LD,AU GARDOT,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.646224,47.013416,0.66,street,Le Gardot 25500 Montlebon,25403_43wow2,G,LE GARDOT,
322931122,00020,32293112200020,O,,NN,,,,true,1,,,,RUE,BELLEVUE,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,01.3Z,NAF1993,N,6.61248,47.0379,0.95,street,Rue de Bellevue 25500 Montlebon,25403_0010,G,RUE DE BELLEVUE,
324470673,00017,32447067300017,O,1982-05-03,NN,,,,true,1,,,,RUE,DE SOBEY,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,2001-01-07,F,,,,,52.4L,NAF1993,O,6.615592,47.045093,0.95,street,Rue de Sobey 25500 Montlebon,25403_0047,G,RUE DE SOBEY,
324952464,00018,32495246400018,O,1982-04-01,NN,,4312BA,2016-06-20T08:09:02,false,4,,,,,LA TUILERIE,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.12A,NAFRev2,N,6.61088,47.043173,0.94,street,Rue de la Tuilerie 25500 Montlebon,25403_0050,G,RUE DE LA TUILERIE,
324952464,00026,32495246400026,O,2016-05-30,,,4312AZ,2019-01-12T03:39:41,true,2,DERRIERE LE MONT,12,,RUE,DES COQUILLARDS,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.12A,NAFRev2,N,6.612749,47.018501,0.95,housenumber,12 Rue des Coquillards 25500 Montlebon,25403_0070_00012,G,12 RUE DES COQUILLARDS,
324981935,00012,32498193500012,O,,NN,,,,true,1,,,,RUE,DE LA FRUITIERE,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4F,NAF1993,N,6.609328,47.03838,0.95,street,Rue de la Fruitière 25500 Montlebon,25403_0024,G,RUE DE LA FRUITIERE,
325406478,00025,32540647800025,O,,NN,,,,true,1,,,,,LES CHENEVIERES,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,1988-10-21,F,,,,,34.01,NAP,N,6.606194,47.038968,0.82,street,Rue des Chenevières 25500 Montlebon,25403_0014,G,RUE DES CHENEVIERES,
326729746,00015,32672974600015,O,1983-01-01,NN,,,2016-01-12T00:11:39,true,3,,,,,LES FONTENOTTES,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.647945,47.032851,0.95,street,Les Fontenottes 25500 Montlebon,25403_0buayx,G,LES FONTENOTTES,
328742630,00010,32874263000010,O,1978-10-01,NN,,,,false,4,,,,RUE,DE BELLEVUE,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1C,NAF1993,N,6.61248,47.0379,0.96,street,Rue de Bellevue 25500 Montlebon,25403_0010,G,RUE DE BELLEVUE,
328742630,00028,32874263000028,O,1994-03-01,NN,,,2021-03-24T08:41:44,true,4,,9,,RUE,PRE LOUVET,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.21Z,NAFRev2,N,6.605476,47.039995,0.89,housenumber,9 Rue du Pré Louvet 25500 Montlebon,25403_0029_00009,G,9 RUE DU PRE LOUVET,
329212690,00047,32921269000047,O,1999-01-01,NN,,,2021-07-08T13:04:01,true,3,,,,,LA SAULE,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.609052,47.046763,0.52,street,Rue de la Sablière 25500 Montlebon,25403_0046,G,RUE DE LA SABLIERE,
329994750,00019,32999475000019,O,,NN,,,,true,1,,,,LD,DERRIERE LE MONT,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,1994-06-18,F,,,,,50.1Z,NAF1993,O,6.606904,47.020007,0.94,locality,Derrière le Mont 25500 Montlebon,25403_B181,G,DERRIERE LE MONT,
330469248,00018,33046924800018,O,,NN,,,,true,1,,,,RUE,DE SOBEY,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4L,NAF1993,N,6.615592,47.045093,0.95,street,Rue de Sobey 25500 Montlebon,25403_0047,G,RUE DE SOBEY,
330472002,00014,33047200200014,O,,NN,,,,true,1,,,,RUE,DE SOBEY,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4L,NAF1993,N,6.615592,47.045093,0.95,street,Rue de Sobey 25500 Montlebon,25403_0047,G,RUE DE SOBEY,
330678608,00010,33067860800010,O,1984-04-01,NN,,4312BA,2016-05-18T04:44:11,true,4,,,,,LA TUILERIE,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.12A,NAFRev2,N,6.61088,47.043173,0.94,street,Rue de la Tuilerie 25500 Montlebon,25403_0050,G,RUE DE LA TUILERIE,
330685462,00013,33068546200013,O,1984-04-01,NN,,,2018-09-29T12:26:03,true,4,,,,,LA TUILERIE,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.12A,NAFRev2,N,6.61088,47.043173,0.94,street,Rue de la Tuilerie 25500 Montlebon,25403_0050,G,RUE DE LA TUILERIE,
330844242,00025,33084424200025,O,2001-04-01,NN,,,2014-11-07T00:10:18,true,3,,,,,LE MONT MUSY,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,N,6.606904,47.020007,0.64,locality,Derrière le Mont 25500 Montlebon,25403_B181,G,DERRIERE LE MONT,
333344950,00014,33334495000014,O,1985-08-01,11,2019,1610AQ,2021-10-27T08:29:46,true,4,,,,LD,LE LOUADEY,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,6.594458,47.018138,0.77,street,Rue de Louadey 25500 Montlebon,25403_0072,G,RUE DE LOUADEY,
333887149,00016,33388714900016,O,,NN,,,,true,1,,,,RTE,DE NEUCHATEL,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,87.07,NAP,N,6.607351,47.039192,0.8,street,Rue de Neuchatel 25500 Montlebon,25403_0035,G,RUE DE NEUCHATEL,
334212792,00017,33421279200017,O,1985-11-15,NN,,,2018-03-28T12:02:35,false,4,,,,,,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,2018-03-20,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
334212792,00025,33421279200025,O,2018-03-20,,,,2020-02-04T13:48:36,false,2,,2,,,LES FONTENOTTES,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,2019-09-14,F,,,,,01.41Z,NAFRev2,N,6.648102,47.032373,0.95,housenumber,2 Les Fontenottes 25500 Montlebon,25403_0buayx_00002,G,2 LES FONTENOTTES,
334212792,00033,33421279200033,O,2019-09-14,01,2019,,2021-10-27T08:30:24,true,1,,1,,,LES FONTENOTTES,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,2019-09-14,A,,,,,01.41Z,NAFRev2,N,6.647289,47.032694,0.95,housenumber,1 Les Fontenottes 25500 Montlebon,25403_0buayx_00001,G,1 LES FONTENOTTES,
335218137,00016,33521813700016,O,1986-03-21,NN,,,2018-06-28T10:50:07,true,3,,,,RUE,DES CHENEVIERES,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.606194,47.038968,0.95,street,Rue des Chenevières 25500 Montlebon,25403_0014,G,RUE DES CHENEVIERES,
338538499,00017,33853849900017,O,,NN,,,,true,1,,,,RUE,DE CHINARD,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,1988-02-28,F,,,,,78.02,NAP,N,6.603244,47.03495,0.95,street,Rue de Chinard 25500 Montlebon,25403_0016,G,RUE DE CHINARD,
339990814,00016,33999081400016,O,1987-01-24,NN,,,2021-02-23T10:56:08,true,3,,,,,LA VOIE BOURNEZ,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.641322,47.025828,0.95,street,La Voie Bournez 25500 Montlebon,25403_B402,G,LA VOIE BOURNEZ,
339990814,00024,33999081400024,O,2012-10-23,,,,2012-10-23T10:25:36,false,1,LA VOIE BOURNEZ,,,,,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,2012-10-23,A,,,,,56.30Z,NAFRev2,N,6.641322,47.025828,0.95,street,La Voie Bournez 25500 Montlebon,25403_B402,D,LA VOIE BOURNEZ,
340752567,00024,34075256700024,O,1987-11-01,NN,,,2006-11-25T10:39:14,false,3,,,,RUE,BELLEVUE,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,2006-03-13,F,,,,,93.0D,NAFRev1,N,6.61248,47.0379,0.95,street,Rue de Bellevue 25500 Montlebon,25403_0010,G,RUE DE BELLEVUE,
341753499,00035,34175349900035,O,2017-03-17,00,2019,,2021-10-27T08:34:36,false,2,,6,,PL,DES MINIMES,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,2019-05-01,F,COCCIMARKET,,,,47.11C,NAFRev2,N,6.607125,47.044215,0.83,housenumber,6 Place des Minimes 25500 Montlebon,25403_0040_00006,G,6 PLACE DES MINIMES,
341817641,00010,34181764100010,O,,NN,,,,true,1,,,,RUE,BELLEVUE,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,02.20,NAP,N,6.61248,47.0379,0.95,street,Rue de Bellevue 25500 Montlebon,25403_0010,G,RUE DE BELLEVUE,
341817773,00011,34181777300011,O,,NN,,,,true,1,,,,RUE,BELLEVUE,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,02.20,NAP,N,6.61248,47.0379,0.95,street,Rue de Bellevue 25500 Montlebon,25403_0010,G,RUE DE BELLEVUE,
342582418,00055,34258241800055,O,1995-04-06,NN,,,,false,4,,,,,SOBEY,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,1996-12-25,F,SOBEY,,,,92.3H,NAF1993,N,6.615592,47.045093,0.92,street,Rue de Sobey 25500 Montlebon,25403_0047,G,RUE DE SOBEY,
342582418,00063,34258241800063,O,2014-04-01,,,,2017-05-11T05:00:38,true,2,,33,,RUE,DE BAILLEE,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,2017-04-01,F,NUMBER ONE,,,AGENCE ARTISTIQUE,74.90B,NAFRev2,N,6.602176,47.032534,0.86,housenumber,33 Rue de Baillé 25500 Montlebon,25403_0008_00033,G,33 RUE DE BAILLE,
342938230,00014,34293823000014,O,1987-11-01,NN,,,2009-03-24T18:58:49,true,1,,,,,LES FONTENOTTES,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,36.1G,NAF1993,O,6.647945,47.032851,0.95,street,Les Fontenottes 25500 Montlebon,25403_0buayx,G,LES FONTENOTTES,
343182184,00014,34318218400014,O,1987-10-01,NN,,,2008-06-05T06:12:56,true,4,,,,,,25500,MONTLEBON,,,25403,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,