id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-807211,2021-03-02,000001,Vente,298170,5103,F,ANDREUILLES,B001,46350,46209,Nadaillac-de-Rouge,46,,,462090000A1927,,,,,,,,,,,,,0,1,Maison,168,5,T,terres,,,4830,1.422488,44.843145
2021-807211,2021-03-02,000001,Vente,298170,5103,F,ANDREUILLES,B001,46350,46209,Nadaillac-de-Rouge,46,,,462090000A1927,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,500,1.422488,44.843145
2021-808146,2021-04-19,000001,Vente,78000,,,HAUT DE REBEC,B050,46350,46209,Nadaillac-de-Rouge,46,,,462090000A0474,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11230,1.404338,44.853017
2021-808146,2021-04-19,000001,Vente,78000,5475,F,HAUT DE REBEC,B050,46350,46209,Nadaillac-de-Rouge,46,,,462090000A0475,,,,,,,,,,,,,0,1,Maison,137,3,S,sols,,,55,1.405307,44.853009
2021-808342,2021-04-29,000001,Vente,130000,326,,RTE DE LAMOTHE,0019,46350,46209,Nadaillac-de-Rouge,46,,,462090000A1726,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.43509,44.843908
2021-808342,2021-04-29,000001,Vente,130000,326,,RTE DE LAMOTHE,0019,46350,46209,Nadaillac-de-Rouge,46,,,462090000A1726,,,,,,,,,,,,,0,,,,,T,terres,,,1158,1.43509,44.843908
2021-808342,2021-04-29,000001,Vente,130000,296,,RTE DE LAMOTHE,0019,46350,46209,Nadaillac-de-Rouge,46,,,462090000A1728,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,988,1.435256,44.843978
2021-808342,2021-04-29,000001,Vente,130000,296,,RTE DE LAMOTHE,0019,46350,46209,Nadaillac-de-Rouge,46,,,462090000A1728,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,988,1.435256,44.843978
2021-808342,2021-04-29,000001,Vente,130000,296,,RTE DE LAMOTHE,0019,46350,46209,Nadaillac-de-Rouge,46,,,462090000A1728,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,988,1.435256,44.843978
2021-809324,2021-07-05,000001,Vente,87420,,,SOUS LE BOURG,B082,46350,46209,Nadaillac-de-Rouge,46,,,462090000A1865,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.428159,44.847677
2021-809324,2021-07-05,000001,Vente,87420,701,,TRA DU BOURG,0009,46350,46209,Nadaillac-de-Rouge,46,,,462090000A1866,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,96,1.428137,44.847618
2021-809324,2021-07-05,000001,Vente,87420,,,SOUS LE BOURG,B082,46350,46209,Nadaillac-de-Rouge,46,,,462090000A1867,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.428434,44.847606
2021-809324,2021-07-05,000001,Vente,87420,,,SOUS LE BOURG,B082,46350,46209,Nadaillac-de-Rouge,46,,,462090000A1868,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.428437,44.847585
2021-811518,2021-10-27,000001,Vente,22000,,,LA CROIX,B035,46350,46209,Nadaillac-de-Rouge,46,,,462090000A1955,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,1.443029,44.845175
2021-811518,2021-10-27,000001,Vente,22000,,,LA CROIX,B035,46350,46209,Nadaillac-de-Rouge,46,,,462090000A1955,,,,,,,,,,,,,0,,,,,T,terres,,,2000,1.443029,44.845175
