id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1119422,2019-01-16,000001,Vente,120000,120,,RTE DE SOMMERY,0385,76750,76146,Buchy,76,,,761460000C0907,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.359453,49.585685
2019-1119422,2019-01-16,000001,Vente,120000,120,,RTE DE SOMMERY,0385,76750,76146,Buchy,76,,,761460000C0907,,,6,55.82,,,,,,,,,1,2,Appartement,55,3,,,,,,1.359453,49.585685
2019-1119455,2019-01-03,000001,Vente,145000,5023,,LE BOURG BOSC ROGER S/BUCH,B012,76750,76146,Buchy,76,,,76146127AL0201,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,500,1.387352,49.582093
2019-1119455,2019-01-03,000001,Vente,145000,5023,,LE BOURG BOSC ROGER S/BUCH,B012,76750,76146,Buchy,76,,,76146127AL0201,,,,,,,,,,,,,0,1,Maison,72,3,VE,vergers,,,686,1.387352,49.582093
2019-1119504,2019-01-10,000001,Vente,2910,,,ROUTE DE FORGES,B004,76750,76146,Buchy,76,,,761460000D0528,,,,,,,,,,,,,0,,,,,VE,vergers,,,97,1.363598,49.58471
2019-1119575,2019-01-31,000001,Vente,144300,,,VERS BOSC ROGER,B005,76750,76146,Buchy,76,,,761460000C1031,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,108,1.360142,49.58674
2019-1119575,2019-01-31,000001,Vente,144300,5329,,RTE DE SENARPONT,0380,76750,76146,Buchy,76,,,761460000C1032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2545,0,S,sols,,,5271,,
2019-1119575,2019-01-31,000001,Vente,144300,5329,,RTE DE SENARPONT,0380,76750,76146,Buchy,76,,,761460000C1032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,342,0,S,sols,,,5271,,
2019-1119575,2019-01-31,000001,Vente,144300,5330,,LE BOURG BUCHY,B001,76750,76146,Buchy,76,,,761460000C1033,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,585,1.360065,49.58667
2019-1119733,2019-02-05,000001,Vente,50000,5217,,RTE DE ROUEN BUCHY,0320,76750,76146,Buchy,76,,,761460000C0998,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1630,1.353201,49.584365
2019-1119734,2019-02-15,000001,Vente,185000,7004,,RTE D ARGUEIL BUCHY,0020,76750,76146,Buchy,76,,,761460000D0328,,,,,,,,,,,,,0,1,Maison,98,3,AG,terrains d'agrément,,,1191,1.362466,49.581549
2019-1119734,2019-02-15,000001,Vente,185000,7004,,RTE D ARGUEIL BUCHY,0020,76750,76146,Buchy,76,,,761460000D0328,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,750,1.362466,49.581549
2019-1119852,2019-02-27,000001,Vente,140000,5197,,VERS SAINT MARTIN,B008,76750,76146,Buchy,76,,,761460000B0164,,,,,,,,,,,,,0,1,Maison,42,4,S,sols,,,520,1.351406,49.582519
2019-1119901,2019-03-01,000001,Vente,53000,,,RTE DE ROUEN BUCHY,0320,76750,76146,Buchy,76,,,761460000C0990,,,,,,,,,,,,,0,,,,,S,sols,,,175,1.353449,49.58362
2019-1119901,2019-03-01,000001,Vente,53000,,,LE BOURG BUCHY,B001,76750,76146,Buchy,76,,,761460000C0991,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,543,1.353318,49.583611
2019-1119931,2019-03-06,000001,Vente,4060,,,ECALLES,B034,76750,76146,Buchy,76,,,76146248AD0209,,,,,,,,,,,,,0,,,,,VE,vergers,,,4060,1.294649,49.585059
2019-1119972,2019-03-12,000001,Echange,340000,5343,,RTE DE FORGES BUCHY,0160,76750,76146,Buchy,76,,,761460000D0483,,,,,,,,,,,,,0,1,Maison,203,5,S,sols,,,500,1.363537,49.584998
2019-1119972,2019-03-12,000001,Echange,340000,5343,,RTE DE FORGES BUCHY,0160,76750,76146,Buchy,76,,,761460000D0483,,,,,,,,,,,,,0,1,Maison,203,5,AG,terrains d'agrément,,,1301,1.363537,49.584998
2019-1119972,2019-03-12,000001,Echange,340000,,,ROUTE DE FORGES,B004,76750,76146,Buchy,76,,,761460000D0528,,,,,,,,,,,,,0,,,,,VE,vergers,,,97,1.363598,49.58471
2019-1120102,2019-03-13,000001,Vente,196650,305,,RES LE CLOS DE L'EGLISE,A230,76750,76146,Buchy,76,,,761460000C0776,,,,,,,,,,,,,0,1,Maison,118,4,AG,terrains d'agrément,,,,1.356782,49.58303
2019-1120102,2019-03-13,000001,Vente,196650,305,,RES LE CLOS DE L'EGLISE,A230,76750,76146,Buchy,76,,,761460000C0776,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,414,1.356782,49.58303
2019-1120102,2019-03-13,000001,Vente,196650,,,RUE AUX JUIFS,0260,76750,76146,Buchy,76,,,761460000C0780,,,,,,,,,,,,,0,,,,,S,sols,,,107,1.356626,49.583064
2019-1120102,2019-03-13,000001,Vente,196650,,,RUE AUX JUIFS,0260,76750,76146,Buchy,76,,,761460000C0780,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,,1.356626,49.583064
2019-1120136,2019-03-11,000001,Vente,9997,,,VERS ESTOUTEVILLE,B006,76750,76146,Buchy,76,,,761460000B0236,,,,,,,,,,,,,0,,,,,T,terres,,,355,1.34703,49.587725
2019-1120136,2019-03-11,000001,Vente,9997,,,VERS ESTOUTEVILLE,B006,76750,76146,Buchy,76,,,761460000B0318,,,,,,,,,,,,,0,,,,,T,terres,,,77,1.347452,49.587618
2019-1120136,2019-03-11,000001,Vente,9997,,,VERS ESTOUTEVILLE,B006,76750,76146,Buchy,76,,,761460000B0343,,,,,,,,,,,,,0,,,,,P,prés,,,8882,1.347809,49.588768
2019-1120136,2019-03-11,000001,Vente,9997,,,VERS ESTOUTEVILLE,B006,76750,76146,Buchy,76,,,761460000B0345,,,,,,,,,,,,,0,,,,,VE,vergers,,,102,1.349736,49.589172
2019-1120136,2019-03-11,000001,Vente,9997,,,VERS ESTOUTEVILLE,B006,76750,76146,Buchy,76,,,761460000B0354,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.349695,49.589154
2019-1120136,2019-03-11,000001,Vente,9997,,,VERS LA FRENAYE,B007,76750,76146,Buchy,76,,,761460000B0486,,,,,,,,,,,,,0,,,,,P,prés,,,501,1.347878,49.589836
2019-1120137,2019-03-11,000002,Vente,,,,VERS ESTOUTEVILLE,B006,76750,76146,Buchy,76,,,761460000B0236,,,,,,,,,,,,,0,,,,,T,terres,,,355,1.34703,49.587725
2019-1120137,2019-03-11,000002,Vente,,,,VERS ESTOUTEVILLE,B006,76750,76146,Buchy,76,,,761460000B0318,,,,,,,,,,,,,0,,,,,T,terres,,,77,1.347452,49.587618
2019-1120137,2019-03-11,000002,Vente,,,,VERS ESTOUTEVILLE,B006,76750,76146,Buchy,76,,,761460000B0343,,,,,,,,,,,,,0,,,,,P,prés,,,8882,1.347809,49.588768
2019-1120137,2019-03-11,000002,Vente,,,,VERS ESTOUTEVILLE,B006,76750,76146,Buchy,76,,,761460000B0345,,,,,,,,,,,,,0,,,,,VE,vergers,,,102,1.349736,49.589172
2019-1120137,2019-03-11,000002,Vente,,,,VERS ESTOUTEVILLE,B006,76750,76146,Buchy,76,,,761460000B0354,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.349695,49.589154
2019-1120137,2019-03-11,000002,Vente,,,,VERS LA FRENAYE,B007,76750,76146,Buchy,76,,,761460000B0486,,,,,,,,,,,,,0,,,,,P,prés,,,501,1.347878,49.589836
2019-1120139,2019-03-27,000001,Vente terrain à bâtir,117461,,,VERS SAINT MARTIN,B008,76750,76146,Buchy,76,,,761460000B0189,,,,,,,,,,,,,0,,,,,P,prés,,,750,,
2019-1120139,2019-03-27,000001,Vente terrain à bâtir,117461,,,VERS SAINT MARTIN,B008,76750,76146,Buchy,76,,,761460000B0190,,,,,,,,,,,,,0,,,,,P,prés,,,4257,,
2019-1120139,2019-03-27,000001,Vente terrain à bâtir,117461,,,VERS SAINT MARTIN,B008,76750,76146,Buchy,76,,,761460000B0190,,,,,,,,,,,,,0,,,,,S,sols,,,100,,
2019-1120148,2019-03-28,000001,Vente,112000,326,,RUE AUX JUIFS,0260,76750,76146,Buchy,76,,,761460000C0994,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,85,1.355308,49.583926
2019-1120153,2019-03-29,000001,Vente terrain à bâtir,260000,,,ROUTE DE FORGES,B004,76750,76146,Buchy,76,,,761460000D0054,,,,,,,,,,,,,0,,,,,VE,vergers,,,7251,,
2019-1120153,2019-03-29,000001,Vente terrain à bâtir,260000,,,ROUTE DE FORGES,B004,76750,76146,Buchy,76,,,761460000D0055,,,,,,,,,,,,,0,,,,,S,sols,,,212,,
2019-1120153,2019-03-29,000001,Vente terrain à bâtir,260000,,,ROUTE DE FORGES,B004,76750,76146,Buchy,76,,,761460000D0519,,,,,,,,,,,,,0,,,,,S,sols,,,300,,
2019-1120153,2019-03-29,000001,Vente terrain à bâtir,260000,,,ROUTE DE FORGES,B004,76750,76146,Buchy,76,,,761460000D0519,,,,,,,,,,,,,0,,,,,VE,vergers,,,9447,,
2019-1120155,2019-03-28,000001,Vente,174850,1119,,RUE DES CANADIENS,0030,76750,76146,Buchy,76,,,761460000B0385,,,,,,,,,,,,,0,1,Maison,79,2,AG,terrains d'agrément,,,101,1.352708,49.58012
2019-1120155,2019-03-28,000001,Vente,174850,1119,,RUE DES CANADIENS,0030,76750,76146,Buchy,76,,,761460000B0385,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,500,1.352708,49.58012
2019-1120221,2019-03-25,000001,Vente,40000,,,VERS ESTOUTEVILLE,B006,76750,76146,Buchy,76,,,761460000B0464,,,,,,,,,,,,,0,,,,,J,jardins,,,504,1.353481,49.589535
2019-1120242,2019-03-26,000001,Vente,96000,,,ROUTE DE FORGES,B004,76750,76146,Buchy,76,,,761460000D0529,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4790,,
2019-1120248,2019-03-27,000001,Vente,195000,120,,RTE DE SOMMERY,0385,76750,76146,Buchy,76,,,761460000C0907,,,17,,,,,,,,,,1,2,Appartement,92,4,,,,,,1.359453,49.585685
2019-1120248,2019-03-27,000001,Vente,195000,120,,RTE DE SOMMERY,0385,76750,76146,Buchy,76,,,761460000C0907,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.359453,49.585685
2019-1120248,2019-03-27,000001,Vente,195000,120,,RTE DE SOMMERY,0385,76750,76146,Buchy,76,,,761460000C0907,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.359453,49.585685
2019-1120462,2019-04-18,000001,Vente,205000,5096,,PL PERSAC,0300,76750,76146,Buchy,76,,,761460000C0207,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,82,1.358678,49.584489
2019-1120462,2019-04-18,000001,Vente,205000,5096,,PL PERSAC,0300,76750,76146,Buchy,76,,,761460000C0207,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,82,1.358678,49.584489
2019-1120552,2019-04-16,000001,Vente,140500,555,,RUE ANDRE AUGUSTE,0010,76750,76146,Buchy,76,,,761460000B0069,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,499,1.354224,49.588886
2019-1120630,2019-05-09,000001,Vente,227000,9167,,RTE DE FORGES BUCHY,0160,76750,76146,Buchy,76,,,761460000C0811,,,2,,,,,,,,,,1,2,Appartement,102,4,,,,,,1.360014,49.584859
2019-1120630,2019-05-09,000001,Vente,227000,9167,,RTE DE FORGES BUCHY,0160,76750,76146,Buchy,76,,,761460000C0811,,,2,,,,,,,,,,1,2,Appartement,75,3,,,,,,1.360014,49.584859
2019-1120630,2019-05-09,000001,Vente,227000,9167,,RTE DE FORGES BUCHY,0160,76750,76146,Buchy,76,,,761460000C0811,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.360014,49.584859
2019-1120630,2019-05-09,000001,Vente,227000,9167,,RTE DE FORGES BUCHY,0160,76750,76146,Buchy,76,,,761460000C0811,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.360014,49.584859
2019-1120644,2019-05-17,000001,Vente,46000,,,LES PETITS BORDEAUX,B026,76750,76146,Buchy,76,,,76146127AO0215,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1553,1.383081,49.573295
2019-1120948,2019-05-27,000001,Vente,117438,,,VERS SAINT MARTIN,B008,76750,76146,Buchy,76,,,761460000B0188,,,,,,,,,,,,,0,,,,,T,terres,,,5106,,
2019-1120949,2019-06-14,000002,Vente,314000,1038,,RES DU MOULIN,A144,76750,76146,Buchy,76,,,761460000D0531,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1224,1.367088,49.585293
2019-1120949,2019-06-14,000002,Vente,314000,1016,,RES DU MOULIN,A144,76750,76146,Buchy,76,,,761460000D0532,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,650,1.366735,49.585026
2019-1120949,2019-06-14,000002,Vente,314000,956,,RES DU MOULIN,A144,76750,76146,Buchy,76,,,761460000D0533,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,518,1.366394,49.584872
2019-1120949,2019-06-14,000002,Vente,314000,920,,RES DU MOULIN,A144,76750,76146,Buchy,76,,,761460000D0534,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,544,1.366143,49.584787
2019-1120949,2019-06-14,000002,Vente,314000,898,,RES DU MOULIN,A144,76750,76146,Buchy,76,,,761460000D0535,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,516,1.36604,49.584644
2019-1120949,2019-06-14,000002,Vente,314000,870,,RES DU MOULIN,A144,76750,76146,Buchy,76,,,761460000D0536,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,502,1.365843,49.584518
2019-1120949,2019-06-14,000002,Vente,314000,840,,RES DU MOULIN,A144,76750,76146,Buchy,76,,,761460000D0537,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,503,1.365642,49.584393
2019-1120949,2019-06-14,000002,Vente,314000,812,,RES DU MOULIN,A144,76750,76146,Buchy,76,,,761460000D0538,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,503,1.365462,49.584264
2019-1120949,2019-06-14,000002,Vente,314000,782,,RES DU MOULIN,A144,76750,76146,Buchy,76,,,761460000D0539,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,505,1.365276,49.584157
2019-1120949,2019-06-14,000002,Vente,314000,756,,RES DU MOULIN,A144,76750,76146,Buchy,76,,,761460000D0540,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,502,1.365042,49.584072
2019-1120949,2019-06-14,000002,Vente,314000,730,,RES DU MOULIN,A144,76750,76146,Buchy,76,,,761460000D0541,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,505,1.364853,49.583971
2019-1120949,2019-06-14,000002,Vente,314000,704,,RES DU MOULIN,A144,76750,76146,Buchy,76,,,761460000D0542,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,514,1.364695,49.583858
2019-1120949,2019-06-14,000002,Vente,314000,682,,RES DU MOULIN,A144,76750,76146,Buchy,76,,,761460000D0543,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,529,1.364497,49.583764
2019-1120949,2019-06-14,000002,Vente,314000,656,,RES DU MOULIN,A144,76750,76146,Buchy,76,,,761460000D0544,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,509,1.364339,49.583635
2019-1120949,2019-06-14,000002,Vente,314000,616,,RES DU MOULIN,A144,76750,76146,Buchy,76,,,761460000D0545,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,469,1.36415,49.583528
2019-1120949,2019-06-14,000002,Vente,314000,604,,RES DU MOULIN,A144,76750,76146,Buchy,76,,,761460000D0546,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,467,1.36398,49.583407
2019-1120949,2019-06-14,000002,Vente,314000,572,,RES DU MOULIN,A144,76750,76146,Buchy,76,,,761460000D0547,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,590,1.363785,49.583285
2019-1120949,2019-06-14,000002,Vente,314000,589,,RES DU MOULIN,A144,76750,76146,Buchy,76,,,761460000D0548,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,591,1.363558,49.583503
2019-1120949,2019-06-14,000002,Vente,314000,,,RES DU MOULIN,A144,76750,76146,Buchy,76,,,761460000D0549,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,476,1.363869,49.583691
2019-1120949,2019-06-14,000002,Vente,314000,663,,RES DU MOULIN,A144,76750,76146,Buchy,76,,,761460000D0550,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,531,1.364007,49.583873
2019-1120949,2019-06-14,000002,Vente,314000,691,,RES DU MOULIN,A144,76750,76146,Buchy,76,,,761460000D0551,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,505,1.364209,49.584032
2019-1120949,2019-06-14,000002,Vente,314000,713,,RES DU MOULIN,A144,76750,76146,Buchy,76,,,761460000D0552,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,556,1.36442,49.584156
2019-1120949,2019-06-14,000002,Vente,314000,739,,RES DU MOULIN,A144,76750,76146,Buchy,76,,,761460000D0553,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,660,1.364632,49.584266
2019-1120949,2019-06-14,000002,Vente,314000,787,,RES DU MOULIN,A144,76750,76146,Buchy,76,,,761460000D0554,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,558,1.364978,49.584396
2019-1120949,2019-06-14,000002,Vente,314000,799,,RES DU MOULIN,A144,76750,76146,Buchy,76,,,761460000D0555,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,737,1.364928,49.584538
2019-1120949,2019-06-14,000002,Vente,314000,833,,RES DU MOULIN,A144,76750,76146,Buchy,76,,,761460000D0556,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,593,1.365275,49.584577
2019-1120949,2019-06-14,000002,Vente,314000,845,,RES DU MOULIN,A144,76750,76146,Buchy,76,,,761460000D0557,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,790,1.365193,49.584742
2019-1120949,2019-06-14,000002,Vente,314000,875,,RES DU MOULIN,A144,76750,76146,Buchy,76,,,761460000D0558,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,507,1.365549,49.584748
2019-1120949,2019-06-14,000002,Vente,314000,887,,RES DU MOULIN,A144,76750,76146,Buchy,76,,,761460000D0559,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,723,1.365469,49.584899
2019-1120949,2019-06-14,000002,Vente,314000,931,,RES DU MOULIN,A144,76750,76146,Buchy,76,,,761460000D0561,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,620,1.365875,49.584947
2019-1120949,2019-06-14,000002,Vente,314000,943,,RES DU MOULIN,A144,76750,76146,Buchy,76,,,761460000D0562,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,665,1.365962,49.585151
2019-1120949,2019-06-14,000002,Vente,314000,959,,RES DU MOULIN,A144,76750,76146,Buchy,76,,,761460000D0563,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,720,1.36617,49.585172
2019-1120949,2019-06-14,000002,Vente,314000,989,,RES DU MOULIN,A144,76750,76146,Buchy,76,,,761460000D0564,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,644,1.366408,49.585191
2019-1120949,2019-06-14,000002,Vente,314000,1001,,RES DU MOULIN,A144,76750,76146,Buchy,76,,,761460000D0565,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,580,1.366745,49.585278
2019-1120949,2019-06-14,000002,Vente,314000,,,RES DU MOULIN,A144,76750,76146,Buchy,76,,,761460000D0566,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3574,1.365565,49.584572
2019-1120949,2019-06-14,000002,Vente,314000,,,RES DU MOULIN,A144,76750,76146,Buchy,76,,,761460000D0567,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1236,1.36337,49.583282
2019-1120949,2019-06-14,000002,Vente,314000,,,RES DU MOULIN,A144,76750,76146,Buchy,76,,,761460000D0568,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,271,1.364744,49.584356
2019-1120949,2019-06-14,000002,Vente,314000,,,RES DU MOULIN,A144,76750,76146,Buchy,76,,,761460000D0570,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,25,1.366931,49.585103
2019-1120958,2019-05-31,000001,Vente,267500,1372,,RUE DES CANADIENS,0030,76750,76146,Buchy,76,,,761460000B0450,,,,,,,,,,,,,0,1,Maison,119,5,AG,terrains d'agrément,,,125,1.351274,49.581432
2019-1120958,2019-05-31,000001,Vente,267500,1372,,RUE DES CANADIENS,0030,76750,76146,Buchy,76,,,761460000B0450,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,500,1.351274,49.581432
2019-1121424,2019-06-19,000001,Vente,185000,,,LE CENTRE,B033,76750,76146,Buchy,76,,,76146248AH0149,,,,,,,,,,,,,0,,,,,S,sols,,,236,1.317998,49.591168
2019-1121424,2019-06-19,000001,Vente,185000,47,,CHE DU BEAU SOLEIL,0433,76750,76146,Buchy,76,,,76146248AH0337,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,500,1.317753,49.590963
2019-1121424,2019-06-19,000001,Vente,185000,47,,CHE DU BEAU SOLEIL,0433,76750,76146,Buchy,76,,,76146248AH0337,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,,,686,1.317753,49.590963
2019-1121427,2019-07-05,000001,Vente,100000,6035,,LES PETITS BORDEAUX,B026,76750,76146,Buchy,76,,,76146127AO0184,,,,,,,,,,,,,0,1,Maison,94,3,VE,vergers,,,509,1.380433,49.571951
2019-1121427,2019-07-05,000001,Vente,100000,6035,,LES PETITS BORDEAUX,B026,76750,76146,Buchy,76,,,76146127AO0184,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,807,1.380433,49.571951
2019-1121481,2019-06-26,000001,Vente,65000,,,RTE DE SAINTE CROIX,0360,76750,76146,Buchy,76,,,761460000C0806,,,,,,,,,,,,,0,,,,,S,sols,,,669,1.353856,49.582317
2019-1121481,2019-06-26,000001,Vente,65000,444,,RUE DES CANADIENS,0030,76750,76146,Buchy,76,,,761460000C1001,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,170,1.353684,49.582166
2019-1121481,2019-06-26,000001,Vente,65000,444,,RUE DES CANADIENS,0030,76750,76146,Buchy,76,,,761460000C1003,,,,,,,,,,,,,0,,,,,S,sols,,,59,1.353854,49.582065
2019-1121481,2019-06-26,000001,Vente,65000,444,,RUE DES CANADIENS,0030,76750,76146,Buchy,76,,,761460000C1005,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.353756,49.582254
2019-1121481,2019-06-26,000001,Vente,65000,444,,RUE DES CANADIENS,0030,76750,76146,Buchy,76,,,761460000C1006,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.353723,49.58224
2019-1121524,2019-07-25,000001,Vente,86000,,,LE BOURG BOSC ROGER S/BUCH,B012,76750,76146,Buchy,76,,,76146127AL0037,,,,,,,,,,,,,0,,,,,VE,vergers,,,14219,1.392743,49.584865
2019-1121524,2019-07-25,000001,Vente,86000,5008,,LE BOURG BOSC ROGER S/BUCH,B012,76750,76146,Buchy,76,,,76146127AL0209,,,,,,,,,,,,,0,1,Maison,33,1,P,prés,,,3952,1.391789,49.583223
2019-1121524,2019-07-25,000001,Vente,86000,5008,,LE BOURG BOSC ROGER S/BUCH,B012,76750,76146,Buchy,76,,,76146127AL0209,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,500,1.391789,49.583223
2019-1121572,2019-07-15,000001,Vente,151200,7035,,RTE DU CENTRE,0428,76750,76146,Buchy,76,,,76146248AH0296,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1004,1.313235,49.59031
2019-1121630,2019-07-26,000001,Vente,185000,23,,RUE DE LA FOSSE A L'EAU,0419,76750,76146,Buchy,76,,,76146127AD0065,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,817,1.36495,49.597966
2019-1121783,2019-08-06,000001,Vente,231000,66,,RUE DES HALLES,0240,76750,76146,Buchy,76,,,761460000C0082,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,240,1.357912,49.585458
2019-1121783,2019-08-06,000001,Vente,231000,66,,RUE DES HALLES,0240,76750,76146,Buchy,76,,,761460000C0082,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,240,1.357912,49.585458
2019-1121783,2019-08-06,000001,Vente,231000,66,,RUE DES HALLES,0240,76750,76146,Buchy,76,,,761460000C0082,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,240,1.357912,49.585458
2019-1121783,2019-08-06,000001,Vente,231000,66,,RUE DES HALLES,0240,76750,76146,Buchy,76,,,761460000C0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,240,1.357912,49.585458
2019-1121783,2019-08-06,000001,Vente,231000,66,,RUE DES HALLES,0240,76750,76146,Buchy,76,,,761460000C0082,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,240,1.357912,49.585458
2019-1121783,2019-08-06,000001,Vente,231000,66,,RUE DES HALLES,0240,76750,76146,Buchy,76,,,761460000C0082,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,240,1.357912,49.585458
2019-1121905,2019-08-22,000001,Vente,148500,6063,,RUE FERNAND PIOLE,0155,76750,76146,Buchy,76,,,761460000D0231,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,705,1.355177,49.580596
2019-1121906,2019-08-20,000001,Vente,198000,820,,RTE D ARGUEIL BUCHY,0020,76750,76146,Buchy,76,,,761460000D0387,,,,,,,,,,,,,0,1,Maison,169,9,S,sols,,,500,1.364444,49.58157
2019-1121906,2019-08-20,000001,Vente,198000,820,,RTE D ARGUEIL BUCHY,0020,76750,76146,Buchy,76,,,761460000D0387,,,,,,,,,,,,,0,1,Maison,169,9,AG,terrains d'agrément,,,868,1.364444,49.58157
2019-1121909,2019-08-13,000001,Vente,83000,5010,,LE CENTRE,B033,76750,76146,Buchy,76,,,76146248AH0380,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,1000,1.309039,49.586985
2019-1121909,2019-08-13,000001,Vente,83000,5010,,LE CENTRE,B033,76750,76146,Buchy,76,,,76146248AH0380,,,,,,,,,,,,,0,1,Maison,65,2,VE,vergers,,,2704,1.309039,49.586985
2019-1121931,2019-07-29,000001,Vente,115000,5019,,LE BOURG BOSC ROGER S/BUCH,B012,76750,76146,Buchy,76,,,76146127AL0200,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,72,1.387214,49.582515
2019-1121931,2019-07-29,000001,Vente,115000,5019,,LE BOURG BOSC ROGER S/BUCH,B012,76750,76146,Buchy,76,,,76146127AL0200,,,,,,,,,,,,,0,1,Maison,91,4,VE,vergers,,,965,1.387214,49.582515
2019-1121952,2019-08-23,000001,Vente,150000,199,,RTE DE DIEPPE,0060,76750,76146,Buchy,76,,,761460000C0972,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,396,1.357138,49.585603
2019-1121952,2019-08-23,000001,Vente,150000,199,,RTE DE DIEPPE,0060,76750,76146,Buchy,76,,,761460000C0972,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,396,1.357138,49.585603
2019-1121952,2019-08-23,000001,Vente,150000,,,LE BOURG BUCHY,B001,76750,76146,Buchy,76,,,761460000C0973,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.356921,49.585705
2019-1122319,2019-09-23,000001,Vente,244835,444,,RUE DES CANADIENS,0030,76750,76146,Buchy,76,,,761460000C0741,,,,,,,,,,,,,0,1,Maison,170,7,AG,terrains d'agrément,,,1373,1.354108,49.582593
2019-1122319,2019-09-23,000001,Vente,244835,444,,RUE DES CANADIENS,0030,76750,76146,Buchy,76,,,761460000C0741,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,500,1.354108,49.582593
2019-1122375,2019-09-06,000001,Vente,193500,,,LE CENTRE,B033,76750,76146,Buchy,76,,,76146248AH0149,,,,,,,,,,,,,0,,,,,S,sols,,,236,1.317998,49.591168
2019-1122375,2019-09-06,000001,Vente,193500,7018,,LE CENTRE,B033,76750,76146,Buchy,76,,,76146248AH0196,,,,,,,,,,,,,0,1,Maison,116,5,VE,vergers,,,1912,1.318517,49.590929
2019-1122375,2019-09-06,000001,Vente,193500,,,LE CENTRE,B033,76750,76146,Buchy,76,,,76146248AH0197,,,,,,,,,,,,,0,,,,,VE,vergers,,,9,1.318052,49.591143
2019-1122455,2019-10-04,000001,Vente,115000,5052,,RTE D ARGUEIL BUCHY,0020,76750,76146,Buchy,76,,,761460000C0637,,,,,,,,,,,,,0,1,Maison,70,4,P,prés,,,431,1.360993,49.584296
2019-1122529,2019-09-18,000001,Vente,172735,,,RAZERAN,B028,76750,76146,Buchy,76,,,76146127AI0085,,,,,,,,,,,,,0,,,,,S,sols,,,10000,1.378781,49.588732
2019-1122529,2019-09-18,000001,Vente,172735,,,RAZERAN,B028,76750,76146,Buchy,76,,,76146127AI0085,,,,,,,,,,,,,0,,,,,P,prés,,,6862,1.378781,49.588732