siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035521400,00032,03552140000032,O,1998-06-11,03,2018,,2020-08-25T10:10:35,false,4,LD LE PLAN DE LA TOUR,,,,ZI LES LAUVES,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,38.32Z,NAFRev2,N,6.318699,43.373067,0.95,street,ZI les Lauves 83340 Le Luc,83073_b145,G,ZI LES LAUVES,
035521400,00057,03552140000057,O,2016-09-01,,,,2019-10-03T08:38:53,false,2,ZAC PARC PAYSAGER DE LA PARDIGUIERE,,,,LE PAVILLON DE ST ANDRIEUX,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,38.32Z,NAFRev2,O,6.334049,43.374233,0.75,locality,Le Pavillon de Saint Andri 83340 Le Luc,83073_b089,G,LE PAVILLON DE SAINT ANDRI,
056804339,00366,05680433900366,O,2009-04-30,NN,,,2011-04-23T04:05:48,false,2,ROND POINT DU STADE,,,RTE,DES MAYONS,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,46.69A,NAFRev2,O,6.31934,43.362431,0.83,street,Route des Mayons 83340 Le Luc,83073_0559,G,ROUTE DES MAYONS,
058801481,01660,05880148101660,O,2016-11-22,NN,,,2018-09-29T12:01:31,false,1,,1,,PL,DE LA LIBERTE,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,2016-11-22,A,BANQUE POPULAIRE MEDITERRANEE,,,,64.19Z,NAFRev2,O,6.313104,43.394459,0.85,housenumber,1 Place de la Liberte 83340 Le Luc,83073_0520_00001,G,1 PLACE DE LA LIBERTE,
060802980,00122,06080298000122,O,2007-05-30,NN,,,2018-09-29T12:01:32,true,2,CHATEAU LAUZADE,3423,,RTE,DE TOULON,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,6.291651,43.36481,0.85,housenumber,3423 Route de Toulon 83340 Le Luc,83073_0239_03423,G,3423 ROUTE DE TOULON,
064806235,00046,06480623500046,O,1998-05-01,NN,,,2008-01-04T18:08:38,false,3,,,,,LES LAUVES,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.42Z,NAFRev2,N,6.318699,43.373067,0.94,street,ZI les Lauves 83340 Le Luc,83073_b145,G,ZI LES LAUVES,
069803476,00030,06980347600030,O,1998-03-20,NN,,,2011-02-28T14:23:47,false,5,,,,RUE,FREDERIC MISTRAL,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.61Z,NAFRev2,N,6.313854,43.395274,0.95,street,Rue Frédéric Mistral 83340 Le Luc,83073_0320,G,RUE FREDERIC MISTRAL,
130013311,00266,13001331100266,O,2010-12-31,03,2018,,2020-08-25T10:13:21,false,1,,14,,RUE,JEAN JAURES,83340,LE LUC,,BP 85,83073,,,,,,,,,,,,,,,,,,,2010-12-31,A,TRESORERIE  LE LUC,,,,84.11Z,NAFRev2,N,6.316006,43.393912,0.8,housenumber,14 Avenue Jean Jaures 83340 Le Luc,83073_9b7jxo_00014,G,14 AVENUE JEAN JAURES,
171302318,00380,17130231800380,O,1993-01-01,,,,2010-04-21T14:12:26,false,4,,,,RUE,DE LA REPUBLIQUE,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,2008-01-01,F,RECETTE LOCALE DU LUC,,,,84.11Z,NAFRev2,N,6.310721,43.395798,0.95,street,Rue de la République 83340 Le Luc,83073_0740,G,RUE DE LA REPUBLIQUE,
178302113,00117,17830211300117,O,1983-03-16,,,,2013-04-29T22:36:48,false,4,,14,,RUE,JEAN JAURES,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,2010-12-31,F,TRESORERIE DE LE LUC,,,,84.11Z,NAFRev2,N,6.316006,43.393912,0.8,housenumber,14 Avenue Jean Jaures 83340 Le Luc,83073_9b7jxo_00014,G,14 AVENUE JEAN JAURES,
178302212,00133,17830221200133,O,1983-07-01,NN,,,,false,3,,,,RUE,DE LA REPUBLIQUE,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE CE LE LUC,,,,75.1A,NAF1993,N,6.310721,43.395798,0.95,street,Rue de la République 83340 Le Luc,83073_0740,G,RUE DE LA REPUBLIQUE,
178306619,00101,17830661900101,O,1985-01-01,NN,,,2009-08-04T14:09:43,false,4,,,,BD,CHARLES GAUDIN,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION LE LUC,,,,84.13Z,NAFRev2,N,6.315528,43.39238,0.84,street,Boulevard Charles Gaudin 83340 Le Luc,83073_0150,G,BOULEVARD CHARLES GAUDIN,
180060030,00822,18006003000822,O,1993-11-18,NN,,,2008-04-26T08:13:50,false,3,LE LUC LE CANNET,,,,LE VILLAGE,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,2006-12-25,F,STATION METEOROLOGIQUE,,,,75.1E,NAFRev1,N,6.311952,43.395159,0.52,street,Place Vaillant Couturier 83340 Le Luc,83073_0775,G,PLACE VAILLANT COUTURIER,
198301632,00016,19830163200016,O,1983-03-01,21,2018,,2020-08-25T10:14:27,true,3,,,,AV,PIERRE DE COUBERTIN,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.317248,43.391645,0.87,street,Avenue Pierre de Coubertin 83340 Le Luc,83073_0660,G,AVENUE PIERRE DE COUBERTIN,
200008613,00016,20000861300016,O,2006-07-18,,,,2014-03-03T09:07:32,true,2,MAIRIE,3,,PL,DE LA LIBERTE,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,6.313104,43.394459,0.85,housenumber,3 Place de la Liberte 83340 Le Luc,83073_0520_00003,G,3 PLACE DE LA LIBERTE,
218300739,00016,21830073900016,O,1983-03-01,22,2018,,2020-08-25T10:19:23,true,4,,,,PL,DE LA LIBERTE,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.313104,43.394459,0.84,street,Place de la Liberte 83340 Le Luc,83073_0520,G,PLACE DE LA LIBERTE,
218300739,00024,21830073900024,O,1983-12-21,11,2018,,2020-08-25T10:19:23,false,3,,,,RUE,PIERRE GAUDIN,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB ALPHONSE DAUDET,,,,85.10Z,NAFRev2,N,6.31328,43.391982,0.95,street,Rue Pierre Gaudin 83340 Le Luc,83073_0661,G,RUE PIERRE GAUDIN,
218300739,00032,21830073900032,O,1983-12-21,NN,,,,false,4,,,,RUE,JEAN JAURES,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MIXTE 1,,,,80.1Z,NAF1993,N,6.314935,43.394293,0.83,street,Avenue Jean Jaures 83340 Le Luc,83073_9b7jxo,G,AVENUE JEAN JAURES,
218300739,00040,21830073900040,O,1983-12-21,NN,,,,false,4,,,,RUE,JEAN JAURES,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MIXTE 2,,,,80.1Z,NAF1993,N,6.314935,43.394293,0.83,street,Avenue Jean Jaures 83340 Le Luc,83073_9b7jxo,G,AVENUE JEAN JAURES,
218300739,00057,21830073900057,O,1983-12-21,11,2018,,2020-08-25T10:19:23,false,3,,,,RUE,JEAN MOULIN,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE JEAN MOULIN,,,,85.10Z,NAFRev2,N,6.318972,43.393591,0.95,street,Rue Jean Moulin 83340 Le Luc,83073_0410,G,RUE JEAN MOULIN,
218300739,00065,21830073900065,O,1989-02-18,12,2018,,2020-08-25T10:19:23,false,3,,,,AV,ANATOLE FRANCE,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE RENE CHAR,,,,85.20Z,NAFRev2,N,6.316192,43.392321,0.85,street,Avenue Anatole France 83340 Le Luc,83073_0030,G,AVENUE ANATOLE FRANCE,
218300739,00073,21830073900073,O,1989-09-01,11,2018,,2020-08-25T10:19:23,false,3,,,,AV,PIERRE MENDES FRANCE,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATE RENE CHAR,,,,85.10Z,NAFRev2,N,6.305605,43.387739,0.87,street,Avenue Pierre Mendes France 83340 Le Luc,83073_0e18uw,G,AVENUE PIERRE MENDES FRANCE,
218300739,00081,21830073900081,O,1993-09-17,12,2018,,2020-08-25T10:19:23,false,3,,,,RUE,JEAN JAURES,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB JEAN JAURES,,,,85.20Z,NAFRev2,N,6.314935,43.394293,0.83,street,Avenue Jean Jaures 83340 Le Luc,83073_9b7jxo,G,AVENUE JEAN JAURES,
218300739,00099,21830073900099,O,1996-01-01,NN,,,2008-01-04T18:43:47,false,3,HOTEL DE VILLE,,,RUE,DE LA LIBERTE,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DU LUC,,,,36.00Z,NAFRev2,N,6.313104,43.394459,0.79,street,Place de la Liberte 83340 Le Luc,83073_0520,G,PLACE DE LA LIBERTE,
218300739,00107,21830073900107,O,1996-01-01,NN,,,2008-01-04T18:43:47,false,3,HOTEL DE VILLE,,,RUE,DE LA LIBERTE,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.313104,43.394459,0.79,street,Place de la Liberte 83340 Le Luc,83073_0520,G,PLACE DE LA LIBERTE,
218300739,00115,21830073900115,O,1999-01-01,NN,,,2019-02-07T09:40:28,false,4,HOTEL DE  VILLE,,,PL,DE LA LIBERTE,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,2016-12-08,F,ZAC DU LUC,,,,84.11Z,NAFRev2,N,6.313104,43.394459,0.84,street,Place de la Liberte 83340 Le Luc,83073_0520,G,PLACE DE LA LIBERTE,
218300739,00123,21830073900123,O,1986-12-18,NN,,,2008-01-04T18:43:47,false,3,MAIRIE,,,PL,DE LA LIBERTE,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES RETRACHES,,,,42.99Z,NAFRev2,N,6.313104,43.394459,0.84,street,Place de la Liberte 83340 Le Luc,83073_0520,G,PLACE DE LA LIBERTE,
218300739,00131,21830073900131,O,2016-04-07,01,2018,,2020-08-25T10:19:23,false,1,,11,,RUE,DE LA REPUBLIQUE,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,2016-04-07,A,CINEMA,,,,59.14Z,NAFRev2,N,6.311016,43.395569,0.95,housenumber,11 Rue de la République 83340 Le Luc,83073_0740_00011,G,11 RUE DE LA REPUBLIQUE,
248300329,00013,24830032900013,O,1983-07-01,NN,,,,true,4,,3,,BD,CHARLES GAUDIN,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1A,NAF1993,O,6.315528,43.39238,0.76,street,Boulevard Charles Gaudin 83340 Le Luc,83073_0150,G,BOULEVARD CHARLES GAUDIN,
248300550,00014,24830055000014,O,2001-12-26,NN,,,2011-04-23T04:18:58,false,4,,,,BD,CHARLES GAUDIN,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,2009-06-29,F,,,,,84.11Z,NAFRev2,O,6.315528,43.39238,0.84,street,Boulevard Charles Gaudin 83340 Le Luc,83073_0150,G,BOULEVARD CHARLES GAUDIN,
248300550,00022,24830055000022,O,2004-01-01,NN,,,2011-04-23T04:18:58,false,4,,,,,PRECOUMIN,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,6.301346,43.38723,0.95,street,Precoumin 83340 Le Luc,83073_mqwfvf,G,PRECOUMIN,
248300550,00030,24830055000030,O,2009-06-29,22,2018,,2021-02-23T10:34:35,true,1,,,,,PRECOUMIN,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,2009-06-29,A,,,,,84.11Z,NAFRev2,O,6.301346,43.38723,0.95,street,Precoumin 83340 Le Luc,83073_mqwfvf,G,PRECOUMIN,
258300714,00023,25830071400023,O,,NN,,,,true,1,,,,BD,CHARLES GAUDIN,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,1994-04-19,F,,,,,41.0Z,NAF1993,N,6.315528,43.39238,0.84,street,Boulevard Charles Gaudin 83340 Le Luc,83073_0150,G,BOULEVARD CHARLES GAUDIN,
258300722,00018,25830072200018,O,1983-03-01,NN,,,2018-09-29T12:07:55,true,5,,50,,BD,CHARLES GAUDIN,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.13Z,NAFRev2,O,6.315528,43.39238,0.72,street,Boulevard Charles Gaudin 83340 Le Luc,83073_0150,G,BOULEVARD CHARLES GAUDIN,
258300987,00017,25830098700017,O,,,,,,true,1,,3,,BD,CHARLES GAUDIN,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,1983-07-01,F,,,,,75.1E,NAF1993,N,6.315528,43.39238,0.76,street,Boulevard Charles Gaudin 83340 Le Luc,83073_0150,G,BOULEVARD CHARLES GAUDIN,
258301118,00018,25830111800018,O,,NN,,,2006-11-25T09:09:25,true,1,,3,,PL,DE LA LIBERTE,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,1996-01-30,F,,,,,70.1C,NAF1993,O,6.313104,43.394459,0.85,housenumber,3 Place de la Liberte 83340 Le Luc,83073_0520_00003,G,3 PLACE DE LA LIBERTE,
258301217,00018,25830121700018,O,1984-12-18,NN,,,2016-04-26T01:31:56,false,5,HOTEL DE VILLE,3,,PL,DE LA LIBERTE,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,2015-05-11,F,,,,,93.11Z,NAFRev2,O,6.313104,43.394459,0.85,housenumber,3 Place de la Liberte 83340 Le Luc,83073_0520_00003,G,3 PLACE DE LA LIBERTE,
258301217,00026,25830121700026,O,2015-05-11,11,2018,,2020-08-25T10:20:42,true,1,,,,RTE,DES MAYONS,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,2015-05-11,A,,,,,93.11Z,NAFRev2,O,6.31934,43.362431,0.83,street,Route des Mayons 83340 Le Luc,83073_0559,G,ROUTE DES MAYONS,
258301225,00011,25830122500011,O,,NN,,,2006-11-25T09:09:25,true,1,,,,,LE VILLAGE,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,70.1C,NAF1993,N,6.311952,43.395159,0.52,street,Place Vaillant Couturier 83340 Le Luc,83073_0775,G,PLACE VAILLANT COUTURIER,
258301407,00015,25830140700015,O,1992-10-01,NN,,,,false,4,,,,PL,DE LA LIBERTE,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,2003-06-18,F,DE LA SOURCE D ENTRAIGUES,,,,41.0Z,NAFRev1,N,6.313104,43.394459,0.84,street,Place de la Liberte 83340 Le Luc,83073_0520,G,PLACE DE LA LIBERTE,
258302876,00010,25830287600010,O,2004-03-31,,,,2008-02-07T15:07:42,true,4,,,,BD,CHARLES GAUDIN,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.13Z,NAFRev2,N,6.315528,43.39238,0.84,street,Boulevard Charles Gaudin 83340 Le Luc,83073_0150,G,BOULEVARD CHARLES GAUDIN,
268300084,00293,26830008400293,O,2018-09-01,,,,2019-09-25T15:15:14,false,1,,3,,PL,DE LA LIBERTE,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,2018-09-01,A,CJC,,,,87.20B,NAFRev2,N,6.313104,43.394459,0.85,housenumber,3 Place de la Liberte 83340 Le Luc,83073_0520_00003,G,3 PLACE DE LA LIBERTE,
268300274,00019,26830027400019,O,1983-03-01,NN,,,2007-05-19T08:27:06,true,3,,2,,RUE,VICTOR HUGO,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,2004-07-13,F,,,,,85.3D,NAFRev1,N,6.314663,43.394638,0.95,housenumber,2 Rue Victor Hugo 83340 Le Luc,83073_0820_00002,G,2 RUE VICTOR HUGO,
268300274,00027,26830027400027,O,1978-02-01,,,,2006-11-25T09:10:06,false,3,,,,,LA BASTIDO RTE DE TOULON,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,2004-07-13,F,CENTRE MOYENS SEJOURS,,,,85.1A,NAFRev1,N,6.310635,43.391499,0.95,street,La Bastido Rte de Toulon 83340 Le Luc,83073_b140,G,LA BASTIDO RTE DE TOULON,
268300274,00035,26830027400035,O,1985-02-18,,,,2006-10-26T23:45:55,false,3,MAISON DE RETRAITE,,,RUE,VICTOR HUGO,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,2004-07-13,F,SOINS INFIRMIERS A DOMICILE,,,,85.3J,NAFRev1,N,6.314444,43.394599,0.95,street,Rue Victor Hugo 83340 Le Luc,83073_0820,G,RUE VICTOR HUGO,
268300274,00043,26830027400043,O,1978-02-01,,,,2006-11-25T09:10:06,false,3,QRT PRECOUMIN,,,,LA BASTIDO RTE DE TOULON,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,2004-07-13,F,CENTRE LONGS SEJOURS,,,,85.1A,NAFRev1,N,6.310635,43.391499,0.95,street,La Bastido Rte de Toulon 83340 Le Luc,83073_b140,G,LA BASTIDO RTE DE TOULON,
268300274,00050,26830027400050,O,1997-11-28,,,,2006-10-26T23:45:55,false,3,,2,,RUE,VICTOR HUGO,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,2004-07-13,F,FOYER DOUBLE TARIFICATION,,,,85.3D,NAFRev1,N,6.314663,43.394638,0.95,housenumber,2 Rue Victor Hugo 83340 Le Luc,83073_0820_00002,G,2 RUE VICTOR HUGO,
268300274,00068,26830027400068,O,2003-01-01,,,,2006-11-25T09:10:06,false,3,,2,,RUE,VICTOR HUGO,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,2004-07-13,F,BA DOTATION NON AFFECTEE,,,,70.3E,NAFRev1,N,6.314663,43.394638,0.95,housenumber,2 Rue Victor Hugo 83340 Le Luc,83073_0820_00002,G,2 RUE VICTOR HUGO,
268300274,00076,26830027400076,O,2003-01-01,,,,2006-11-25T09:10:06,false,3,,2,,RUE,VICTOR HUGO,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,2004-07-13,F,FOYER POUR ADULTES HANDICAPES,,,,85.3C,NAFRev1,N,6.314663,43.394638,0.95,housenumber,2 Rue Victor Hugo 83340 Le Luc,83073_0820_00002,G,2 RUE VICTOR HUGO,
268300274,00084,26830027400084,O,2003-01-01,,,,2006-11-25T09:10:06,false,3,,2,,RUE,VICTOR HUGO,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,2004-07-13,F,E.H.P.A.D,,,,85.3C,NAFRev1,N,6.314663,43.394638,0.95,housenumber,2 Rue Victor Hugo 83340 Le Luc,83073_0820_00002,G,2 RUE VICTOR HUGO,
268302098,00010,26830209800010,O,1985-03-05,12,2018,,2020-08-25T10:21:24,true,4,HOTEL DE VILLE,,,PL,DE LA LIBERTE,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.313104,43.394459,0.84,street,Place de la Liberte 83340 Le Luc,83073_0520,G,PLACE DE LA LIBERTE,
268302106,00011,26830210600011,O,1984-12-04,NN,,,2010-06-26T03:16:59,true,3,HOTEL DE VILLE,,,,LE VILLAGE,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.311952,43.395159,0.52,street,Place Vaillant Couturier 83340 Le Luc,83073_0775,G,PLACE VAILLANT COUTURIER,
268303625,00019,26830362500019,O,2004-07-13,32,2018,,2020-08-25T10:21:24,true,5,,7,,RUE,JEAN JAURES,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,2017-02-16,A,CH DEP DU VAR AU LUC PRECOUMIN,,,,86.10Z,NAFRev2,O,6.315485,43.394534,0.79,housenumber,7 Avenue Jean Jaures 83340 Le Luc,83073_9b7jxo_00007,G,7 AVENUE JEAN JAURES,
268303625,00027,26830362500027,O,2004-07-13,,,,2011-04-23T04:22:25,false,5,,,,,LA BASTIDO RTE DE TOULON,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,2010-12-25,F,CENTRE MOYENS SEJOURS,,,,86.10Z,NAFRev2,O,6.310635,43.391499,0.95,street,La Bastido Rte de Toulon 83340 Le Luc,83073_b140,G,LA BASTIDO RTE DE TOULON,
268303625,00035,26830362500035,O,2004-07-13,,,,2021-02-23T10:35:24,false,5,,7,,RUE,JEAN JAURES,83340,LE LUC,,BP 87,83073,,,,,,,,,,,,,,,,,,,2011-03-25,A,SSIAD,,,,86.90D,NAFRev2,N,6.315485,43.394534,0.79,housenumber,7 Avenue Jean Jaures 83340 Le Luc,83073_9b7jxo_00007,G,7 AVENUE JEAN JAURES,
268303625,00043,26830362500043,O,2004-07-13,,,,2021-02-23T10:35:24,false,4,,7,,RUE,JEAN JAURES,83340,LE LUC,,BP 87,83073,,,,,,,,,,,,,,,,,,,2011-03-25,A,USLD,,,,86.10Z,NAFRev2,N,6.315485,43.394534,0.79,housenumber,7 Avenue Jean Jaures 83340 Le Luc,83073_9b7jxo_00007,G,7 AVENUE JEAN JAURES,
268303625,00050,26830362500050,O,2004-07-13,,,,2021-02-23T10:35:24,false,5,,7,,RUE,JEAN JAURES,83340,LE LUC,,BP 87,83073,,,,,,,,,,,,,,,,,,,2011-03-25,A,FAM POUR ADULTES HANDICAPES VIEILLISSANTES,,,,87.10C,NAFRev2,N,6.315485,43.394534,0.79,housenumber,7 Avenue Jean Jaures 83340 Le Luc,83073_9b7jxo_00007,G,7 AVENUE JEAN JAURES,
268303625,00068,26830362500068,O,2004-07-13,,,,2021-02-23T10:35:24,false,4,,7,,RUE,JEAN JAURES,83340,LE LUC,,BP 87,83073,,,,,,,,,,,,,,,,,,,2011-03-25,A,DOTATION NON AFFECTEE,,,,86.10Z,NAFRev2,N,6.315485,43.394534,0.79,housenumber,7 Avenue Jean Jaures 83340 Le Luc,83073_9b7jxo_00007,G,7 AVENUE JEAN JAURES,
268303625,00076,26830362500076,O,2004-07-13,,,,2021-02-23T10:35:24,false,5,,7,,RUE,JEAN JAURES,83340,LE LUC,,BP 87,83073,,,,,,,,,,,,,,,,,,,2011-03-25,A,FOYER DE VIE POUR ADULTES HANDICAPES,,,,87.20A,NAFRev2,N,6.315485,43.394534,0.79,housenumber,7 Avenue Jean Jaures 83340 Le Luc,83073_9b7jxo_00007,G,7 AVENUE JEAN JAURES,
268303625,00084,26830362500084,O,2004-07-13,,,,2021-02-23T10:35:24,false,4,,7,,RUE,JEAN JAURES,83340,LE LUC,,BP 87,83073,,,,,,,,,,,,,,,,,,,2010-12-25,A,EHPAD,,,,87.10A,NAFRev2,N,6.315485,43.394534,0.79,housenumber,7 Avenue Jean Jaures 83340 Le Luc,83073_9b7jxo_00007,G,7 AVENUE JEAN JAURES,
268303625,00100,26830362500100,O,2007-01-01,,,,2021-02-23T10:35:24,false,3,,7,,RUE,JEAN JAURES,83340,LE LUC,,BP 87,83073,,,,,,,,,,,,,,,,,,,2011-03-25,A,FAM ADULTES HANDICAPES,,,,87.10C,NAFRev2,N,6.315485,43.394534,0.79,housenumber,7 Avenue Jean Jaures 83340 Le Luc,83073_9b7jxo_00007,G,7 AVENUE JEAN JAURES,
278301015,00014,27830101500014,O,,,,,,true,1,,,,PL,DE LA LIBERTE,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.313104,43.394459,0.84,street,Place de la Liberte 83340 Le Luc,83073_0520,G,PLACE DE LA LIBERTE,
278302963,00014,27830296300014,O,,NN,,,,true,1,,,,PL,DE LA LIBERTE,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.313104,43.394459,0.84,street,Place de la Liberte 83340 Le Luc,83073_0520,G,PLACE DE LA LIBERTE,
288300403,00418,28830040300418,O,2009-01-01,,,,2018-06-12T16:53:17,false,1,QUARTIER BASSES RETRACHES,,,RTE,DE TOULON,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,2009-01-01,A,GROUPEMENT CENTRE - CGI,,,,84.25Z,NAFRev2,N,6.310635,43.391499,0.93,street,La Bastido Rte de Toulon 83340 Le Luc,83073_b140,G,LA BASTIDO RTE DE TOULON,
288300403,00426,28830040300426,O,2017-12-25,,,,2018-06-12T16:56:58,false,1,RD 97,,,,LES RETRACHES,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,2017-12-25,A,CENTRE D'INCENDIE ET DE SECOURS,,,,84.25Z,NAFRev2,N,6.310799,43.38905,0.93,street,Les Basses Retraches 83340 Le Luc,83073_b012,G,LES BASSES RETRACHES,
298302233,00010,29830223300010,O,1979-07-17,NN,,,2008-01-04T19:08:08,true,3,MAIRIE,3,,PL,DE LA LIBERTE,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.313104,43.394459,0.85,housenumber,3 Place de la Liberte 83340 Le Luc,83073_0520_00003,G,3 PLACE DE LA LIBERTE,
300079803,00015,30007980300015,O,1900-01-01,,,,2008-01-04T19:08:43,true,3,,,,,LA LAUZADE,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.298688,43.367165,0.84,street,La Grande Lauzade 83340 Le Luc,83073_b061,G,LA GRANDE LAUZADE,
300133725,00022,30013372500022,O,,NN,,,,true,1,,6,,RUE,JEAN JAURES,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,82.06,NAP,N,6.315053,43.394294,0.79,housenumber,6 Avenue Jean Jaures 83340 Le Luc,83073_9b7jxo_00006,G,6 AVENUE JEAN JAURES,
300149606,00018,30014960600018,O,,,,,,true,1,,,,LD,LES LIEBANOS,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.320986,43.39278,0.66,street,Les Liebauds 83340 Le Luc,83073_ohek4z,G,LES LIEBAUDS,
300446655,00015,30044665500015,O,,NN,,,,true,1,,,,,LES GOIRANNES,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.06,NAP,N,6.315528,43.39238,0.38,street,Boulevard Charles Gaudin 83340 Le Luc,83073_0150,G,BOULEVARD CHARLES GAUDIN,
300446663,00035,30044666300035,O,,NN,,,,true,1,,,,RUE,DU RAVELET,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,6.311409,43.395019,0.95,street,Rue du Ravelet 83340 Le Luc,83073_0721,G,RUE DU RAVELET,
300446697,00033,30044669700033,O,1990-10-14,,,,,false,4,,,,RTE,NATIONALE 7,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,6.319977,43.392982,0.84,street,Route Nationale 7 83340 Le Luc,83073_p1aug9,G,ROUTE NATIONALE 7,
300489473,00011,30048947300011,O,,,,,,true,1,,,,PL,DE L'HOTEL DE VILLE,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.312177,43.395445,0.41,street,Rue de l'Horloge Prolonge 83340 Le Luc,83073_0381,G,RUE DE L HORLOGE PROLONGE,
300630209,00017,30063020900017,O,1987-07-01,NN,,,2018-01-29T14:18:37,true,4,,,,,LES MURAIRES,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.89Z,NAFRev2,N,6.291341,43.425054,0.95,street,Les Muraires 83340 Le Luc,83073_edsoyu,G,LES MURAIRES,
300631496,00019,30063149600019,O,,,,,,true,1,,,,PL,DU MARCHE,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,6.318584,43.390694,0.32,street,Rue du Docteur Maurin 83340 Le Luc,83073_0220,G,RUE DU DOCTEUR MAURIN,
300655594,00012,30065559400012,O,,,,,,true,1,,,,RUE,LAZARE CARNOT,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,6.31062,43.395946,0.95,street,Rue Lazare Carnot 83340 Le Luc,83073_0480,G,RUE LAZARE CARNOT,
301025391,00030,30102539100030,O,1987-08-07,NN,,,,true,1,,,,RUE,DU RAVELET,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,51.1R,NAF1993,N,6.311409,43.395019,0.95,street,Rue du Ravelet 83340 Le Luc,83073_0721,G,RUE DU RAVELET,
301025425,00010,30102542500010,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.310721,43.395798,0.95,street,Rue de la République 83340 Le Luc,83073_0740,G,RUE DE LA REPUBLIQUE,
301058665,00037,30105866500037,O,2005-04-22,NN,,1085ZZ,2021-02-23T10:35:51,true,3,,9,,RUE,DE LA REPUBLIQUE,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,2012-10-30,A,,,,,10.85Z,NAFRev2,N,6.310956,43.395628,0.95,housenumber,9 Rue de la République 83340 Le Luc,83073_0740_00009,G,9 RUE DE LA REPUBLIQUE,
301097176,00012,30109717600012,O,,,,,,true,1,,14,,RUE,JEAN JAURES,83340,LE LUC,,,83073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.04,NAP,N,6.316006,43.393912,0.8,housenumber,14 Avenue Jean Jaures 83340 Le Luc,83073_9b7jxo_00014,G,14 AVENUE JEAN JAURES,