id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-26222,2019-02-04,000001,Vente,75,,,PLANTE BILLOT,B084,03500,03169,Meillard,03,,,03169000ZD0025,,,,,,,,,,,,,0,,,,,T,terres,,,440,3.253306,46.406541
2019-26379,2019-02-25,000001,Vente,32500,,,MOULIN DONNET,B072,03500,03169,Meillard,03,,,03169000ZA0039,,,,,,,,,,,,,0,,,,,S,sols,,,350,3.221334,46.407953
2019-26379,2019-02-25,000001,Vente,32500,,,MOULIN DONNET,B072,03500,03169,Meillard,03,,,03169000ZA0040,,,,,,,,,,,,,0,,,,,S,sols,,,788,3.221528,46.408258
2019-26379,2019-02-25,000001,Vente,32500,,,MOULIN DONNET,B072,03500,03169,Meillard,03,,,03169000ZA0041,,,,,,,,,,,,,0,,,,,S,sols,,,661,3.221079,46.40844
2019-26379,2019-02-25,000001,Vente,32500,5113,,LE RIF,B089,03500,03169,Meillard,03,,,03169000ZA0047,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,94,3.221505,46.408161
2019-26379,2019-02-25,000001,Vente,32500,,,LE RIF,B089,03500,03169,Meillard,03,,,03169000ZA0048,,,,,,,,,,,,,0,,,,,S,sols,,,233,3.221055,46.40837
2019-26379,2019-02-25,000001,Vente,32500,,,LE RIF,B089,03500,03169,Meillard,03,,,03169000ZA0049,,,,,,,,,,,,,0,,,,,S,sols,,,276,3.221538,46.407981
2019-26399,2019-03-06,000001,Vente,1000,,,CLOS DE LA FORGE,B036,03500,03169,Meillard,03,,,03169000ZE0023,,,,,,,,,,,,,0,,,,,J,jardins,,,390,3.256484,46.403875
2019-26399,2019-03-06,000001,Vente,1000,,,CLOS DE LA FORGE,B036,03500,03169,Meillard,03,,,03169000ZE0023,,,,,,,,,,,,,0,,,,,S,sols,,,130,3.256484,46.403875
2019-26505,2019-03-20,000003,Vente,52600,,,LES MONTS,B068,03500,03169,Meillard,03,,,03169000ZA0016,,,,,,,,,,,,,0,,,,,P,prés,,,110045,3.233556,46.408622
2019-26505,2019-03-20,000003,Vente,52600,,,LES MONTS,B068,03500,03169,Meillard,03,,,03169000ZA0016,,,,,,,,,,,,,0,,,,,P,prés,,,110045,3.233556,46.408622
2019-26505,2019-03-20,000003,Vente,52600,,,LES MONTS,B068,03500,03169,Meillard,03,,,03169000ZA0053,,,,,,,,,,,,,0,,,,,S,sols,,,3833,3.232824,46.405973
2019-26505,2019-03-20,000003,Vente,52600,,,CHAMP DUFOUR,B025,03500,03169,Meillard,03,,,03169000ZD0081,,,,,,,,,,,,,0,,,,,P,prés,,,43706,3.234181,46.405301
2019-26505,2019-03-20,000003,Vente,52600,,,CHAMP DUFOUR,B025,03500,03169,Meillard,03,,,03169000ZD0083,,,,,,,,,,,,,0,,,,,P,prés,,,1605,3.235867,46.406408
2019-26532,2019-03-21,000001,Vente,36000,,,LES MONTS,B068,03500,03169,Meillard,03,,,03169000ZA0054,,,,,,,,,,,,,0,,,,,S,sols,,,587,3.23269,46.405862
2019-26532,2019-03-21,000001,Vente,36000,5151,,CHAMP DUFOUR,B025,03500,03169,Meillard,03,,,03169000ZD0055,,,,,,,,,,,,,0,1,Maison,60,2,P,prés,,,1082,3.231815,46.405382
2019-26532,2019-03-21,000001,Vente,36000,5151,,CHAMP DUFOUR,B025,03500,03169,Meillard,03,,,03169000ZD0055,,,,,,,,,,,,,0,1,Maison,60,2,J,jardins,,,1197,3.231815,46.405382
2019-26532,2019-03-21,000001,Vente,36000,5151,,CHAMP DUFOUR,B025,03500,03169,Meillard,03,,,03169000ZD0055,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1885,3.231815,46.405382
2019-26532,2019-03-21,000001,Vente,36000,,,CHAMP DUFOUR,B025,03500,03169,Meillard,03,,,03169000ZD0080,,,,,,,,,,,,,0,,,,,P,prés,,,1031,3.232365,46.405421
2019-26532,2019-03-21,000001,Vente,36000,,,CHAMP DUFOUR,B025,03500,03169,Meillard,03,,,03169000ZD0080,,,,,,,,,,,,,0,,,,,S,sols,,,203,3.232365,46.405421
2019-26532,2019-03-21,000001,Vente,36000,,,CHAMP DUFOUR,B025,03500,03169,Meillard,03,,,03169000ZD0082,,,,,,,,,,,,,0,,,,,P,prés,,,1444,3.234938,46.40617
2019-27149,2019-08-08,000001,Vente,241400,,,ALINARD,B002,03500,03169,Meillard,03,,,03169000ZK0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1996,3.253931,46.38003
2019-27149,2019-08-08,000001,Vente,241400,,,ALINARD,B002,03500,03169,Meillard,03,,,03169000ZK0017,,,,,,,,,,,,,0,,,,,T,terres,,,10164,3.253931,46.38003
2019-27149,2019-08-08,000001,Vente,241400,,,LA GARENNE,B051,03500,03169,Meillard,03,,,03169000ZL0022,,,,,,,,,,,,,0,,,,,P,prés,,,8711,3.260255,46.377114
2019-27149,2019-08-08,000001,Vente,241400,,,LA GARENNE,B051,03500,03169,Meillard,03,,,03169000ZL0022,,,,,,,,,,,,,0,,,,,T,terres,,,4606,3.260255,46.377114
2019-27149,2019-08-08,000001,Vente,241400,,,LA GARENNE,B051,03500,03169,Meillard,03,,,03169000ZL0022,,,,,,,,,,,,,0,,,,,S,sols,,,883,3.260255,46.377114
2019-27149,2019-08-08,000001,Vente,241400,5060,,LA GARENNE,B051,03500,03169,Meillard,03,,,03169000ZL0023,,,,,,,,,,,,,0,1,Maison,103,4,P,prés,,,13809,3.259026,46.376584
2019-27149,2019-08-08,000001,Vente,241400,5060,,LA GARENNE,B051,03500,03169,Meillard,03,,,03169000ZL0023,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1831,3.259026,46.376584
2019-27539,2019-11-14,000002,Vente,60000,5033,,LE PUY DE MEILLARD,B087,03500,03169,Meillard,03,,,03169000ZP0034,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,145,3.220332,46.38152
