id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1640252,2021-01-08,000001,Vente,245000,7,,RUE MONTGUICHET,0057,95850,95365,Mareil-en-France,95,,,953650000B0120,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,815,2.42665,49.070036
2021-1640305,2021-01-21,000001,Vente,420000,17,,RUE REGNAULT,0080,95850,95365,Mareil-en-France,95,,,953650000B0509,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,626,2.425724,49.069095
2021-1640305,2021-01-21,000001,Vente,420000,17,,RUE REGNAULT,0080,95850,95365,Mareil-en-France,95,,,953650000B0509,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,626,2.425724,49.069095
2021-1640305,2021-01-21,000001,Vente,420000,17,,RUE REGNAULT,0080,95850,95365,Mareil-en-France,95,,,953650000B0509,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,626,2.425724,49.069095
2021-1640305,2021-01-21,000001,Vente,420000,17,,RUE REGNAULT,0080,95850,95365,Mareil-en-France,95,,,953650000B0509,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,626,2.425724,49.069095
2021-1640305,2021-01-21,000001,Vente,420000,17,,RUE REGNAULT,0080,95850,95365,Mareil-en-France,95,,,953650000B0509,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,626,2.425724,49.069095
2021-1640305,2021-01-21,000001,Vente,420000,17,,RUE REGNAULT,0080,95850,95365,Mareil-en-France,95,,,953650000B0509,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,626,2.425724,49.069095
2021-1640305,2021-01-21,000001,Vente,420000,17,,RUE REGNAULT,0080,95850,95365,Mareil-en-France,95,,,953650000B0509,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,626,2.425724,49.069095
2021-1640305,2021-01-21,000001,Vente,420000,17,,RUE REGNAULT,0080,95850,95365,Mareil-en-France,95,,,953650000B0509,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,626,2.425724,49.069095
2021-1640305,2021-01-21,000001,Vente,420000,17,,RUE REGNAULT,0080,95850,95365,Mareil-en-France,95,,,953650000B0509,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,626,2.425724,49.069095
2021-1640305,2021-01-21,000001,Vente,420000,17,,RUE REGNAULT,0080,95850,95365,Mareil-en-France,95,,,953650000B0509,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,626,2.425724,49.069095
2021-1640305,2021-01-21,000001,Vente,420000,17,,RUE REGNAULT,0080,95850,95365,Mareil-en-France,95,,,953650000B0509,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,626,2.425724,49.069095
2021-1640305,2021-01-21,000001,Vente,420000,17,,RUE REGNAULT,0080,95850,95365,Mareil-en-France,95,,,953650000B0509,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,626,2.425724,49.069095
2021-1640305,2021-01-21,000001,Vente,420000,17,,RUE REGNAULT,0080,95850,95365,Mareil-en-France,95,,,953650000B0509,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,626,2.425724,49.069095
2021-1640305,2021-01-21,000001,Vente,420000,17,,RUE REGNAULT,0080,95850,95365,Mareil-en-France,95,,,953650000B0509,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,626,2.425724,49.069095
2021-1640305,2021-01-21,000001,Vente,420000,17,,RUE REGNAULT,0080,95850,95365,Mareil-en-France,95,,,953650000B0509,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,626,2.425724,49.069095
2021-1640560,2021-02-16,000001,Vente,319900,8,B,RUE MONTGUICHET,0057,95850,95365,Mareil-en-France,95,,,953650000B0534,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,323,2.427157,49.070103
2021-1640561,2021-02-02,000001,Vente,350000,,,LE CHEMIN DE CHAMPLATREUX,B002,95850,95365,Mareil-en-France,95,,,95365000ZA0022,,,,,,,,,,,,,0,,,,,VE,vergers,,,9444,2.414322,49.079761
2021-1640561,2021-02-02,000001,Vente,350000,,,LE CHEMIN DE CHAMPLATREUX,B002,95850,95365,Mareil-en-France,95,,,95365000ZA0024,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.413192,49.079742
2021-1640561,2021-02-02,000001,Vente,350000,,,LE CHEMIN DE CHAMPLATREUX,B002,95850,95365,Mareil-en-France,95,,,95365000ZA0024,,,,,,,,,,,,,0,,,,,VE,vergers,,,8648,2.413192,49.079742
2021-1642806,2021-04-15,000001,Vente,188000,19,,RUE MONTGUICHET,0057,95850,95365,Mareil-en-France,95,,,953650000B0630,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,22,2.426004,49.070443
2021-1642806,2021-04-15,000001,Vente,188000,21,,RUE MONTGUICHET,0057,95850,95365,Mareil-en-France,95,,,953650000B0638,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.425991,49.070396
2021-1642806,2021-04-15,000001,Vente,188000,21,,RUE MONTGUICHET,0057,95850,95365,Mareil-en-France,95,,,953650000B0639,,,,,,,,,,,,,0,,,,,S,sols,,,115,2.425922,49.070408
2021-1642806,2021-04-15,000001,Vente,188000,19,,RUE MONTGUICHET,0057,95850,95365,Mareil-en-France,95,,,953650000B0641,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.426031,49.07038
2021-1643442,2021-04-21,000001,Vente,334410,18,B,RUE MONTGUICHET,0057,95850,95365,Mareil-en-France,95,,,953650000B0134,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,392,2.426642,49.07059
2021-1644239,2021-04-29,000001,Vente,385000,14,,ALL DES MARRONNIERS,0055,95850,95365,Mareil-en-France,95,,,953650000B0520,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,692,2.424166,49.067879
2021-1644450,2021-04-24,000001,Vente,350000,6,,RUE DE LA FONTAINE,0040,95850,95365,Mareil-en-France,95,,,95365000ZD0026,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,650,2.424897,49.070474
2021-1645211,2021-05-14,000001,Vente,82250,42,A,RUE REGNAULT,0080,95850,95365,Mareil-en-France,95,,,953650000B0467,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,125,2.423207,49.069001
2021-1645211,2021-05-14,000001,Vente,82250,,,LE VILLAGE,B031,95850,95365,Mareil-en-France,95,,,953650000B0471,,,,,,,,,,,,,0,,,,,S,sols,,,220,2.423158,49.069063
2021-1645489,2021-05-10,000001,Vente,65764,,,LE FORT EN GUEULE,B008,95850,95365,Mareil-en-France,95,,,953650000W0054,,,,,,,,,,,,,0,,,,,VE,vergers,,,11531,2.407733,49.069159
2021-1645489,2021-05-10,000001,Vente,65764,,,LE FORT EN GUEULE,B008,95850,95365,Mareil-en-France,95,,,953650000W0056,,,,,,,,,,,,,0,,,,,VE,vergers,,,32500,2.409602,49.069105
2021-1647815,2021-06-11,000001,Vente,135000,,,LES GRANDS PRES,B010,95850,95365,Mareil-en-France,95,,,95365000ZC0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,224,2.429485,49.065209
2021-1647815,2021-06-11,000001,Vente,135000,,,LES GRANDS PRES,B010,95850,95365,Mareil-en-France,95,,,95365000ZC0061,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,11312,2.428934,49.064872
2021-1650159,2021-07-29,000001,Vente,280000,62,,RUE REGNAULT,0080,95850,95365,Mareil-en-France,95,,,95365000ZD0058,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,60,2.419352,49.069473
2021-1650159,2021-07-29,000001,Vente,280000,62,,RUE REGNAULT,0080,95850,95365,Mareil-en-France,95,,,95365000ZD0058,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,POTAG,Jardin potager,857,2.419352,49.069473
2021-1651284,2021-08-03,000002,Vente,50000,,,LE VILLAGE,B031,95850,95365,Mareil-en-France,95,,,953650000B0664,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,246,2.425639,49.068683
2021-1651875,2021-08-06,000001,Vente,149000,,,LE VILLAGE,B031,95850,95365,Mareil-en-France,95,,,953650000B0198,,,12,,,,,,,,,,1,2,Appartement,47,2,,,,,,2.419142,49.068308
2021-1651875,2021-08-06,000001,Vente,149000,,,LE VILLAGE,B031,95850,95365,Mareil-en-France,95,,,953650000B0198,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.419142,49.068308
2021-1651875,2021-08-06,000001,Vente,149000,,,LE VILLAGE,B031,95850,95365,Mareil-en-France,95,,,953650000B0198,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.419142,49.068308
2021-1651876,2021-08-06,000001,Vente,174000,,,LE VILLAGE,B031,95850,95365,Mareil-en-France,95,,,953650000B0198,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.419142,49.068308
2021-1651876,2021-08-06,000001,Vente,174000,,,LE VILLAGE,B031,95850,95365,Mareil-en-France,95,,,953650000B0198,,,3,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.419142,49.068308
2021-1651876,2021-08-06,000001,Vente,174000,,,LE VILLAGE,B031,95850,95365,Mareil-en-France,95,,,953650000B0198,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.419142,49.068308
2021-1651876,2021-08-06,000001,Vente,174000,,,LE VILLAGE,B031,95850,95365,Mareil-en-France,95,,,953650000B0198,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.419142,49.068308
2021-1651884,2021-08-06,000001,Vente,205000,,,LE VILLAGE,B031,95850,95365,Mareil-en-France,95,,,953650000B0198,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.419142,49.068308
2021-1651884,2021-08-06,000001,Vente,205000,,,LE VILLAGE,B031,95850,95365,Mareil-en-France,95,,,953650000B0198,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.419142,49.068308
2021-1651884,2021-08-06,000001,Vente,205000,,,LE VILLAGE,B031,95850,95365,Mareil-en-France,95,,,953650000B0198,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.419142,49.068308
2021-1651884,2021-08-06,000001,Vente,205000,,,LE VILLAGE,B031,95850,95365,Mareil-en-France,95,,,953650000B0198,,,2,59.27,,,,,,,,,1,2,Appartement,59,3,,,,,,2.419142,49.068308
2021-1651893,2021-08-06,000001,Vente,154000,,,LE VILLAGE,B031,95850,95365,Mareil-en-France,95,,,953650000B0198,,,4,54.91,,,,,,,,,1,2,Appartement,54,2,,,,,,2.419142,49.068308
2021-1651893,2021-08-06,000001,Vente,154000,,,LE VILLAGE,B031,95850,95365,Mareil-en-France,95,,,953650000B0198,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.419142,49.068308
2021-1651893,2021-08-06,000001,Vente,154000,,,LE VILLAGE,B031,95850,95365,Mareil-en-France,95,,,953650000B0198,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.419142,49.068308
2021-1651893,2021-08-06,000001,Vente,154000,,,LE VILLAGE,B031,95850,95365,Mareil-en-France,95,,,953650000B0198,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.419142,49.068308
2021-1652053,2021-08-09,000001,Vente,189000,,,LE VILLAGE,B031,95850,95365,Mareil-en-France,95,,,953650000B0198,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.419142,49.068308
2021-1652053,2021-08-09,000001,Vente,189000,,,LE VILLAGE,B031,95850,95365,Mareil-en-France,95,,,953650000B0198,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.419142,49.068308
2021-1652053,2021-08-09,000001,Vente,189000,,,LE VILLAGE,B031,95850,95365,Mareil-en-France,95,,,953650000B0198,,,10,33.69,,,,,,,,,1,2,Appartement,34,2,,,,,,2.419142,49.068308
2021-1652053,2021-08-09,000001,Vente,189000,,,LE VILLAGE,B031,95850,95365,Mareil-en-France,95,,,953650000B0198,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.419142,49.068308
2021-1655718,2021-10-08,000001,Vente,290000,14,,RUE MONTGUICHET,0057,95850,95365,Mareil-en-France,95,,,953650000B0430,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.426839,49.070572
2021-1655718,2021-10-08,000001,Vente,290000,14,,RUE MONTGUICHET,0057,95850,95365,Mareil-en-France,95,,,953650000B0665,,,,,,,,,,,,,0,,,,,S,sols,,,269,2.426889,49.070624
2021-1655718,2021-10-08,000001,Vente,290000,14,,RUE MONTGUICHET,0057,95850,95365,Mareil-en-France,95,,,953650000B0666,,2,,,,,,,,,,,0,,,,,,,,,,2.427013,49.070529
2021-1655718,2021-10-08,000001,Vente,290000,14,,RUE MONTGUICHET,0057,95850,95365,Mareil-en-France,95,,,953650000B0668,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.426958,49.070461
2021-1655718,2021-10-08,000001,Vente,290000,16,,RUE MONTGUICHET,0057,95850,95365,Mareil-en-France,95,,,953650000B0670,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.42692,49.070487
2021-1655792,2021-10-08,000001,Vente,249300,14,,RUE MONTGUICHET,0057,95850,95365,Mareil-en-France,95,,,953650000B0666,,1,,,,,,,,,,,0,,,,,,,,,,2.427013,49.070529
2021-1655792,2021-10-08,000001,Vente,249300,14,,RUE MONTGUICHET,0057,95850,95365,Mareil-en-France,95,,,953650000B0667,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.426958,49.070436
2021-1655792,2021-10-08,000001,Vente,249300,16,,RUE MONTGUICHET,0057,95850,95365,Mareil-en-France,95,,,953650000B0669,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,88,2.426876,49.07044
2021-1656055,2021-10-15,000001,Vente,215000,,,LE VILLAGE,B031,95850,95365,Mareil-en-France,95,,,953650000B0198,,,1,86.45,,,,,,,,,1,2,Appartement,86,3,,,,,,2.419142,49.068308
2021-1656121,2021-10-20,000001,Vente,133400,,,LE VILLAGE,B031,95850,95365,Mareil-en-France,95,,,953650000B0198,,,11,28.86,,,,,,,,,1,2,Appartement,29,1,,,,,,2.419142,49.068308
2021-1656121,2021-10-20,000001,Vente,133400,,,LE VILLAGE,B031,95850,95365,Mareil-en-France,95,,,953650000B0198,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.419142,49.068308
2021-1656121,2021-10-20,000001,Vente,133400,,,LE VILLAGE,B031,95850,95365,Mareil-en-France,95,,,953650000B0198,,,11,28.86,,,,,,,,,1,3,Dépendance,,0,,,,,,2.419142,49.068308
2021-1656121,2021-10-20,000001,Vente,133400,,,LE VILLAGE,B031,95850,95365,Mareil-en-France,95,,,953650000B0198,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.419142,49.068308
2021-1656325,2021-10-20,000001,Vente,465000,12,,RUE DE LA FONTAINE,0040,95850,95365,Mareil-en-France,95,,,95365000ZD0070,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,447,2.424132,49.070583
2021-1656325,2021-10-20,000001,Vente,465000,12,,RUE DE LA FONTAINE,0040,95850,95365,Mareil-en-France,95,,,95365000ZD0070,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,,,2000,2.424132,49.070583
2021-1657081,2021-10-29,000001,Vente,290000,32,,RUE REGNAULT,0080,95850,95365,Mareil-en-France,95,,,953650000B0575,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,198,0,S,sols,,,513,2.424224,49.069057
2021-1657081,2021-10-29,000001,Vente,290000,32,,RUE REGNAULT,0080,95850,95365,Mareil-en-France,95,,,953650000B0579,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.424234,49.06915
2021-1657370,2021-11-24,000001,Vente,377000,66,,RUE REGNAULT,0080,95850,95365,Mareil-en-France,95,,,95365000ZD0056,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,83,2.418938,49.069536
2021-1657370,2021-11-24,000001,Vente,377000,66,,RUE REGNAULT,0080,95850,95365,Mareil-en-France,95,,,95365000ZD0056,,,,,,,,,,,,,0,1,Maison,109,6,J,jardins,POTAG,Jardin potager,854,2.418938,49.069536
2021-1658328,2021-12-07,000001,Vente,165000,,,LE VILLAGE,B031,95850,95365,Mareil-en-France,95,,,953650000B0657,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,286,2.425678,49.067395
2021-1658328,2021-12-07,000001,Vente,165000,,,LE VILLAGE,B031,95850,95365,Mareil-en-France,95,,,953650000B0659,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,332,2.426003,49.067382
2021-1658328,2021-12-07,000001,Vente,165000,,,LE VILLAGE,B031,95850,95365,Mareil-en-France,95,,,953650000B0660,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.426061,49.067298
2021-1659807,2021-12-29,000001,Vente,419000,57,,RUE REGNAULT,0080,95850,95365,Mareil-en-France,95,,,953650000B0615,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,970,2.420928,49.068533
