id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-691993,2020-01-29,000001,Vente,185000,5332,,VILLECHAILLES,C356,48140,48089,Le Malzieu-Forain,48,,,480890000E1359,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,759,3.363239,44.845439
2020-692021,2020-01-16,000001,Vente terrain à bâtir,29640,,,CHON DE LA CROUX,B167,48140,48089,Le Malzieu-Forain,48,,,480890000F1015,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,41,3.340142,44.849265
2020-692021,2020-01-16,000001,Vente terrain à bâtir,29640,,,CHON DE LA CROUX,B167,48140,48089,Le Malzieu-Forain,48,,,480890000F1017,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,3.339982,44.849391
2020-692021,2020-01-16,000001,Vente terrain à bâtir,29640,,,CHON LONGUE,B259,48140,48089,Le Malzieu-Forain,48,,,480890000F1018,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,104,3.340061,44.849289
2020-692021,2020-01-16,000001,Vente terrain à bâtir,29640,,,CHON DEL MERLE,B223,48140,48089,Le Malzieu-Forain,48,,,480890000F1020,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1069,3.339782,44.849254
2020-692031,2020-01-15,000002,Vente,171,,,GARRIGAL,B484,48140,48089,Le Malzieu-Forain,48,,,480890000F1048,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,171,3.339679,44.847701
2020-692082,2020-01-29,000002,Vente,75000,5096,,BRASSALIERES,C358,48140,48089,Le Malzieu-Forain,48,,,480890000C0699,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,763,3.392291,44.907382
2020-692088,2020-01-27,000001,Vente,120000,5010,,LE  VERNET,B868,48140,48089,Le Malzieu-Forain,48,,,480890000E1459,,,,,,,,,,,,,0,1,Maison,124,2,S,sols,,,575,3.375509,44.838144
2020-692088,2020-01-27,000001,Vente,120000,,,LE  VERNET,B868,48140,48089,Le Malzieu-Forain,48,,,480890000E1462,,,,,,,,,,,,,0,,,,,P,prés,,,966,3.375711,44.83804
2020-692104,2020-02-06,000002,Vente,4000,,,COSTE COURTO,B318,48140,48089,Le Malzieu-Forain,48,,,480890000A0692,,,,,,,,,,,,,0,,,,,L,landes,,,1,3.369525,44.88545
2020-692104,2020-02-06,000002,Vente,4000,,,COSTE COURTO,B318,48140,48089,Le Malzieu-Forain,48,,,480890000A0694,,,,,,,,,,,,,0,,,,,L,landes,,,87,3.36959,44.885479
2020-692173,2020-02-17,000002,Echange,1000,,,L ESTIVALET,B413,48140,48089,Le Malzieu-Forain,48,,,480890000H0179,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,185,3.371537,44.862118
2020-692173,2020-02-17,000002,Echange,1000,,,L ESTIVALET,B413,48140,48089,Le Malzieu-Forain,48,,,480890000H0182,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,94,3.371581,44.862019
2020-692173,2020-02-17,000003,Echange,1000,,,L ESTIVALET,B413,48140,48089,Le Malzieu-Forain,48,,,480890000H0539,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,183,3.371024,44.862071
2020-692173,2020-02-17,000003,Echange,1000,,,LA COUSTELLO,B366,48140,48089,Le Malzieu-Forain,48,,,480890000H0541,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,83,3.370836,44.86196
2020-692234,2020-02-15,000002,Vente,1,,,LE BOURG,C360,48140,48089,Le Malzieu-Forain,48,,,480890000G0661,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,63,3.374185,44.852112
2020-692235,2020-02-18,000001,Vente terrain à bâtir,18816,,,CHON DEL MERLE,B223,48140,48089,Le Malzieu-Forain,48,,,480890000F1026,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,784,3.339863,44.84801
2020-692330,2020-03-03,000001,Vente,500,,,LOU ROUCHADOU,B827,48140,48089,Le Malzieu-Forain,48,,,480890000D1218,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1564,3.40603,44.867102
2020-692330,2020-03-03,000001,Vente,500,,,LOU ROUCHADOU,B827,48140,48089,Le Malzieu-Forain,48,,,480890000D1220,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,938,3.406033,44.866774
2020-692331,2020-03-02,000001,Vente,373000,,,LE BOURG,C360,48140,48089,Le Malzieu-Forain,48,,,480890000G0615,,,,,,,,,,,,,0,,,,,S,sols,,,393,3.373332,44.850994
2020-692331,2020-03-02,000001,Vente,373000,5058,,MONTRUFFET,C375,48140,48089,Le Malzieu-Forain,48,,,480890000G0616,,,,,,,,,,,,,0,1,Maison,345,10,S,sols,,,1011,3.373572,44.851038
2020-692331,2020-03-02,000001,Vente,373000,,,LE BOURG,C360,48140,48089,Le Malzieu-Forain,48,,,480890000G0617,,,,,,,,,,,,,0,,,,,P,prés,,,2214,3.37357,44.850619
2020-692331,2020-03-02,000001,Vente,373000,,,CHON DEL POURTAL,B231,48140,48089,Le Malzieu-Forain,48,,,480890000G0618,,,,,,,,,,,,,0,,,,,P,prés,,,79,3.373194,44.850964
2020-692331,2020-03-02,000001,Vente,373000,,,CHON DEL POURTAL,B231,48140,48089,Le Malzieu-Forain,48,,,480890000G0619,,,,,,,,,,,,,0,,,,,P,prés,,,3736,3.372929,44.850546
2020-692331,2020-03-02,000001,Vente,373000,,,CHON DEL POURTAL,B231,48140,48089,Le Malzieu-Forain,48,,,480890000G0619,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.372929,44.850546
2020-692331,2020-03-02,000001,Vente,373000,,,LE BOURG,C360,48140,48089,Le Malzieu-Forain,48,,,480890000G0656,,,,,,,,,,,,,0,,,,,S,sols,,,244,3.373716,44.851151
2020-692353,2020-03-03,000001,Vente,500,,,TRUC DE LA FOURCHE,C319,48140,48089,Le Malzieu-Forain,48,,,480890000E1525,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,82,3.371229,44.831823
2020-692353,2020-03-03,000002,Vente,500,,,TRUC DE LA FOURCHE,C319,48140,48089,Le Malzieu-Forain,48,,,480890000E1522,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2,3.370803,44.831594
2020-692353,2020-03-03,000002,Vente,500,,,TRUC DE LA FOURCHE,C319,48140,48089,Le Malzieu-Forain,48,,,480890000E1530,,,,,,,,,,,,,0,,,,,L,landes,,,372,3.3713,44.832056
2020-692377,2020-04-17,000001,Vente,22000,,,LOT LA CHAZETTE,A010,48140,48089,Le Malzieu-Forain,48,,,480890000F0958,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,835,3.340753,44.846829
2020-692392,2020-04-21,000001,Vente,3500,,,LAS LONDOS,B602,48140,48089,Le Malzieu-Forain,48,,,480890000F0171,,,,,,,,,,,,,0,,,,,P,prés,,,3887,3.351565,44.842615
2020-692392,2020-04-21,000001,Vente,3500,,,TERME LONG,C289,48140,48089,Le Malzieu-Forain,48,,,480890000F0394,,,,,,,,,,,,,0,,,,,T,terres,,,1880,3.35544,44.835401
2020-692392,2020-04-21,000001,Vente,3500,,,TERME LONG,C289,48140,48089,Le Malzieu-Forain,48,,,480890000F0395,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,407,3.355559,44.835255
2020-692392,2020-04-21,000001,Vente,3500,,,GRANOUILLERES,B502,48140,48089,Le Malzieu-Forain,48,,,480890000F0401,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8000,3.357973,44.836162
2020-692392,2020-04-21,000001,Vente,3500,,,LA SOUCHE,C281,48140,48089,Le Malzieu-Forain,48,,,480890000F0403,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6812,3.358265,44.836656
2020-692524,2020-03-03,000002,Vente,500,,,LA CROUX,B374,48140,48089,Le Malzieu-Forain,48,,,480890000D1431,,,,,,,,,,,,,0,,,,,T,terres,,,295,3.407778,44.862702
2020-692524,2020-03-03,000002,Vente,500,,,LA COUSTELLO,B366,48140,48089,Le Malzieu-Forain,48,,,480890000D1433,,,,,,,,,,,,,0,,,,,P,prés,,,379,3.40776,44.862069
2020-692524,2020-03-03,000003,Vente,500,,,LOU ROUCHADOU,B827,48140,48089,Le Malzieu-Forain,48,,,480890000D1218,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1564,3.40603,44.867102
2020-692524,2020-03-03,000003,Vente,500,,,LOU ROUCHADOU,B827,48140,48089,Le Malzieu-Forain,48,,,480890000D1220,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,938,3.406033,44.866774
2020-692605,2020-05-15,000001,Vente,26500,,,TRUC DE LA FOURCHE,C319,48140,48089,Le Malzieu-Forain,48,,,480890000E1381,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1016,3.370795,44.831837
2020-692676,2020-05-22,000001,Vente,600,,,LOU PUECH,B807,48140,48089,Le Malzieu-Forain,48,,,480890000C0244,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3000,,
2020-692754,2020-06-04,000001,Vente,600,,,LOU PUECH,B807,48140,48089,Le Malzieu-Forain,48,,,480890000C0243,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4917,3.381162,44.886858
2020-692794,2020-06-25,000001,Vente,84550,5270,,LE  VERNET,B868,48140,48089,Le Malzieu-Forain,48,,,480890000E1396,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,332,3.376629,44.838152
2020-692898,2020-06-25,000001,Vente,170000,,,MONTCHABRIER,B977,48140,48089,Le Malzieu-Forain,48,,,480890000B0506,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.359495,44.876715
2020-692898,2020-06-25,000001,Vente,170000,,,MONTCHABRIER,B977,48140,48089,Le Malzieu-Forain,48,,,480890000B0511,,,,,,,,,,,,,0,,,,,J,jardins,,,180,3.35978,44.876385
2020-692898,2020-06-25,000001,Vente,170000,5359,,MONTCHABRIER,B977,48140,48089,Le Malzieu-Forain,48,,,480890000B0727,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1284,3.3595,44.876484
2020-692898,2020-06-25,000001,Vente,170000,5088,,MONTCHABRIER,B977,48140,48089,Le Malzieu-Forain,48,,,480890000B0735,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2,3.358971,44.876569
2020-692898,2020-06-25,000001,Vente,170000,,,MONTCHABRIER,B977,48140,48089,Le Malzieu-Forain,48,,,480890000B0738,,,,,,,,,,,,,0,,,,,J,jardins,,,655,3.359086,44.876533
2020-692903,2020-06-27,000001,Vente,904,,,LAS BAREYRES,B542,48140,48089,Le Malzieu-Forain,48,,,480890000B0834,,,,,,,,,,,,,0,,,,,T,terres,,,452,3.356587,44.875659
2020-692904,2020-06-27,000002,Vente,2102.4,,,LAS BAREYRES,B542,48140,48089,Le Malzieu-Forain,48,,,480890000B0401,,,,,,,,,,,,,0,,,,,P,prés,,,5256,3.356326,44.876382
2020-692949,2020-07-04,000001,Vente,10000,5169,,FRAISSINET LANGLADE,C359,48140,48089,Le Malzieu-Forain,48,,,480890000D0514,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,280,3.414304,44.856078
2020-692949,2020-07-04,000001,Vente,10000,,,FRAYSSINET,B472,48140,48089,Le Malzieu-Forain,48,,,480890000D0545,,,,,,,,,,,,,0,,,,,J,jardins,,,112,3.413921,44.855104
2020-692949,2020-07-04,000001,Vente,10000,,,FRAYSSINET,B472,48140,48089,Le Malzieu-Forain,48,,,480890000D1339,,,,,,,,,,,,,0,,,,,L,landes,,,22,3.41417,44.856063
2020-693136,2020-08-05,000001,Vente,19000,5091,,MONTCHABRIER,B977,48140,48089,Le Malzieu-Forain,48,,,480890000B0501,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,63,3.359813,44.876864
2020-693406,2020-09-15,000001,Vente,1500,,,LA CHON,B146,48140,48089,Le Malzieu-Forain,48,,,480890000E0240,,,,,,,,,,,,,0,,,,,P,prés,,,3920,3.395333,44.846819
2020-693596,2020-10-16,000001,Vente,31000,,,LOUS PRADETS,B928,48140,48089,Le Malzieu-Forain,48,,,480890000B0819,,,,,,,,,,,,,0,,,,,P,prés,,,507,3.358203,44.876147
2020-693596,2020-10-16,000001,Vente,31000,,,LOUS PRADETS,B928,48140,48089,Le Malzieu-Forain,48,,,480890000B0821,,,,,,,,,,,,,0,,,,,P,prés,,,92,3.35832,44.87595
2020-693596,2020-10-16,000001,Vente,31000,,,LOUS PRADETS,B928,48140,48089,Le Malzieu-Forain,48,,,480890000B0835,,,,,,,,,,,,,0,,,,,P,prés,,,849,3.357972,44.87598
2020-693596,2020-10-16,000001,Vente,31000,,,LOUS PRADETS,B928,48140,48089,Le Malzieu-Forain,48,,,480890000B0838,,,,,,,,,,,,,0,,,,,P,prés,,,335,3.358059,44.875856
2020-693802,2020-11-09,000001,Vente,21500,,,CHON DEL RIAL,B235,48140,48089,Le Malzieu-Forain,48,,,480890000F0982,,,,,,,,,,,,,0,,,,,T,terres,,,1000,3.350647,44.839096
2020-693802,2020-11-09,000001,Vente,21500,,,CHON DEL RIAL,B235,48140,48089,Le Malzieu-Forain,48,,,480890000F0983,,,,,,,,,,,,,0,,,,,T,terres,,,302,3.350876,44.839461
2020-694011,2020-12-14,000001,Vente,30000,,,FRAYSSINET,B472,48140,48089,Le Malzieu-Forain,48,,,480890000D0508,,,,,,,,,,,,,0,,,,,J,jardins,,,240,3.41455,44.856183
2020-694011,2020-12-14,000001,Vente,30000,,,FRAYSSINET,B472,48140,48089,Le Malzieu-Forain,48,,,480890000D0515,,,,,,,,,,,,,0,,,,,S,sols,,,120,3.41428,44.856008
2020-694068,2020-12-19,000001,Vente,107000,5039,,LA VIALETTE,C349,48140,48089,Le Malzieu-Forain,48,,,480890000E0297,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,584,3.397096,44.846838
2020-694068,2020-12-19,000001,Vente,107000,,,LA VIALETTE,C349,48140,48089,Le Malzieu-Forain,48,,,480890000E0300,,,,,,,,,,,,,0,,,,,P,prés,,,673,3.39708,44.846536
2020-694068,2020-12-19,000001,Vente,107000,,,LA VIALETTE,C349,48140,48089,Le Malzieu-Forain,48,,,480890000E0301,,,,,,,,,,,,,0,,,,,J,jardins,,,416,3.397328,44.846625
2020-694154,2020-06-10,000001,Vente,110000,,,FRAYSSINET,B472,48140,48089,Le Malzieu-Forain,48,,,480890000D0462,,,,,,,,,,,,,0,,,,,P,prés,,,90,3.411616,44.857695
2020-694154,2020-06-10,000001,Vente,110000,5240,,FRAISSINET LANGLADE,C359,48140,48089,Le Malzieu-Forain,48,,,480890000D0463,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,367,3.411721,44.857575
2020-694154,2020-06-10,000001,Vente,110000,,,FRAYSSINET,B472,48140,48089,Le Malzieu-Forain,48,,,480890000D1325,,,,,,,,,,,,,0,,,,,L,landes,,,61,3.411791,44.857666
2020-694156,2020-02-05,000001,Vente,32184,,,CHON DEL MERLE,B223,48140,48089,Le Malzieu-Forain,48,,,480890000F1030,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1341,3.340437,44.84764
