id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-325002,2019-02-19,000001,Vente,110000,,,LES HOGUES,B017,27910,27338,Les Hogues,27,,,273380000A0524,,,,,,,,,,,,,0,,,,,S,sols,,,163,1.39274,49.426465
2019-325002,2019-02-19,000001,Vente,110000,,,LES HOGUES,B017,27910,27338,Les Hogues,27,,,273380000A0541,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.392628,49.426256
2019-325002,2019-02-19,000001,Vente,110000,29,,COUR CARENTAN,B026,27910,27338,Les Hogues,27,,,273380000A0717,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,146,1.392616,49.426301
2019-325002,2019-02-19,000001,Vente,110000,,,LES HOGUES,B017,27910,27338,Les Hogues,27,,,273380000A0720,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.392673,49.426237
2019-325056,2019-02-28,000001,Vente,369000,2,,RUE DES BROCBOEUFS,0012,27910,27338,Les Hogues,27,,,273380000B0696,,,,,,,,,,,,,0,1,Maison,202,7,AG,terrains d'agrément,,,12105,1.381322,49.414351
2019-325056,2019-02-28,000001,Vente,369000,2,,RUE DES BROCBOEUFS,0012,27910,27338,Les Hogues,27,,,273380000B0696,,,,,,,,,,,,,0,1,Maison,202,7,S,sols,,,2000,1.381322,49.414351
2019-325128,2019-03-11,000001,Vente,141450,68,A,LES HOGUES,B017,27910,27338,Les Hogues,27,,,273380000A0478,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,91,1.392958,49.427893
2019-325128,2019-03-11,000001,Vente,141450,68,A,LES HOGUES,B017,27910,27338,Les Hogues,27,,,273380000A0478,,,,,,,,,,,,,0,1,Maison,59,3,J,jardins,,,1362,1.392958,49.427893
2019-325193,2019-03-27,000001,Vente,70000,,,LES ELINGUES,B012,27910,27338,Les Hogues,27,,,273380000A0038,,,,,,,,,,,,,0,,,,,VE,vergers,,,6636,1.387893,49.433186
2019-325193,2019-03-27,000001,Vente,70000,,,LES ELINGUES,B012,27910,27338,Les Hogues,27,,,273380000A0375,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,1.387966,49.432879
2019-325196,2019-03-29,000001,Vente,40000,96,,LES HOGUES,B017,27910,27338,Les Hogues,27,,,273380000A0614,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,535,1.398991,49.426912
2019-325196,2019-03-29,000001,Vente,40000,,,LES HOGUES,B017,27910,27338,Les Hogues,27,,,273380000A0615,,,,,,,,,,,,,0,,,,,S,sols,,,408,1.397382,49.426992
2019-325196,2019-03-29,000001,Vente,40000,,,LES HOGUES,B017,27910,27338,Les Hogues,27,,,273380000A0660,,,,,,,,,,,,,0,,,,,P,prés,,,176,1.399381,49.426946
2019-325196,2019-03-29,000001,Vente,40000,,,LES HOGUES,B017,27910,27338,Les Hogues,27,,,273380000A0661,,,,,,,,,,,,,0,,,,,P,prés,,,149,1.399294,49.427062
2019-325202,2019-04-09,000001,Vente,176500,5000,I,RUE COTE DE LA REPUBLIQUE,0108,27910,27338,Les Hogues,27,,,273380000B0649,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,1.395656,49.42332
2019-325202,2019-04-09,000001,Vente,176500,5000,I,RUE COTE DE LA REPUBLIQUE,0108,27910,27338,Les Hogues,27,,,273380000B0649,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,817,1.395656,49.42332
2019-325202,2019-04-09,000001,Vente,176500,,,LES HOGUES,B017,27910,27338,Les Hogues,27,,,273380000B0651,,,,,,,,,,,,,0,,,,,S,sols,,,160,1.395562,49.42356
2019-325202,2019-04-09,000001,Vente,176500,,,LES HOGUES,B017,27910,27338,Les Hogues,27,,,273380000B0655,,,,,,,,,,,,,0,,,,,S,sols,,,185,1.395516,49.423615
2019-325394,2019-05-28,000001,Vente,116000,221,,SAINTE HONORINE,B021,27910,27338,Les Hogues,27,,,273380000B0745,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,521,1.397378,49.418098
2019-325541,2019-07-04,000001,Vente,140000,,,LE BOUT DE BAS,B002,27910,27338,Les Hogues,27,,,273380000A0553,,,,,,,,,,,,,0,,,,,J,jardins,,,732,1.394919,49.430167
2019-325541,2019-07-04,000001,Vente,140000,,,LE BOUT DE BAS,B002,27910,27338,Les Hogues,27,,,273380000A0555,,,,,,,,,,,,,0,,,,,J,jardins,,,876,1.394579,49.430275
2019-325541,2019-07-04,000001,Vente,140000,,,LES CHAMPS DE LA BISE,B007,27910,27338,Les Hogues,27,,,273380000A0558,,,,,,,,,,,,,0,,,,,VE,vergers,,,902,1.394393,49.430326
2019-325541,2019-07-04,000001,Vente,140000,3,,RUE DU BOUT DE BAS,0010,27910,27338,Les Hogues,27,,,273380000A0562,,,,,,,,,,,,,0,1,Maison,161,4,S,sols,,,156,1.39518,49.430156
2019-325541,2019-07-04,000001,Vente,140000,,,LES HOGUES,B017,27910,27338,Les Hogues,27,,,273380000A0563,,,,,,,,,,,,,0,,,,,P,prés,,,883,1.395277,49.430151
2019-325541,2019-07-04,000001,Vente,140000,,,LE BOUT DE BAS,B002,27910,27338,Les Hogues,27,,,273380000A0573,,,,,,,,,,,,,0,,,,,S,sols,,,62,1.395262,49.430331
2019-325541,2019-07-04,000001,Vente,140000,,,LE BOUT DE BAS,B002,27910,27338,Les Hogues,27,,,273380000A0576,,,,,,,,,,,,,0,,,,,J,jardins,,,27,1.395048,49.430343
2019-325541,2019-07-04,000001,Vente,140000,,,LE BOUT DE BAS,B002,27910,27338,Les Hogues,27,,,273380000A0579,,,,,,,,,,,,,0,,,,,J,jardins,,,51,1.394907,49.430383
2019-325647,2019-06-28,000001,Vente,409500,12,,CHE DE LA FORET,0049,27910,27338,Les Hogues,27,,,273380000A0659,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,500,1.399806,49.42736
2019-325647,2019-06-28,000001,Vente,409500,12,,CHE DE LA FORET,0049,27910,27338,Les Hogues,27,,,273380000A0659,,,,,,,,,,,,,0,1,Maison,180,6,AG,terrains d'agrément,,,8138,1.399806,49.42736
2019-325647,2019-06-28,000001,Vente,409500,,,LES HOGUES,B017,27910,27338,Les Hogues,27,,,273380000A0662,,,,,,,,,,,,,0,,,,,P,prés,,,427,1.399416,49.427253
2019-325692,2019-07-20,000001,Vente,10000,,,LES HOGUES,B017,27910,27338,Les Hogues,27,,,273380000A0673,,,,,,,,,,,,,0,,,,,VE,vergers,,,2878,1.399345,49.42864
2019-325720,2019-07-24,000001,Vente,212000,28,,RUE DU BOUT DE BAS,0010,27910,27338,Les Hogues,27,,,273380000A0485,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,110,1.395121,49.432795
2019-325720,2019-07-24,000001,Vente,212000,28,,RUE DU BOUT DE BAS,0010,27910,27338,Les Hogues,27,,,273380000A0485,,,,,,,,,,,,,0,1,Maison,110,4,VE,vergers,,,1590,1.395121,49.432795
2019-325720,2019-07-24,000001,Vente,212000,,,LE BOUT DE BAS,B002,27910,27338,Les Hogues,27,,,273380000A0486,,,,,,,,,,,,,0,,,,,VE,vergers,,,971,1.395803,49.432833
2019-325728,2019-07-18,000001,Vente,150000,,,LE BOUT DE BAS,B002,27910,27338,Les Hogues,27,,,273380000A0108,,,,,,,,,,,,,0,,,,,P,prés,,,540,,
2019-325728,2019-07-18,000001,Vente,150000,22,,RUE DU BOUT DE BAS,0010,27910,27338,Les Hogues,27,,,273380000A0109,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,2667,,
2019-325728,2019-07-18,000001,Vente,150000,,,LE BOUT DE BAS,B002,27910,27338,Les Hogues,27,,,273380000A0505,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1953,,
2019-325728,2019-07-18,000001,Vente,150000,,,LE BOUT DE BAS,B002,27910,27338,Les Hogues,27,,,273380000A0506,,,,,,,,,,,,,0,,,,,S,sols,,,1707,,
2019-325744,2019-08-09,000001,Vente,72000,58,,RUE SAINTE HONORINE,0120,27910,27338,Les Hogues,27,,,273380000B0451,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,348,1.39795,49.417333
2019-325846,2019-08-30,000001,Vente,160000,,,LA MARE ARGILIERE,B018,27910,27338,Les Hogues,27,,,273380000B0062,,,,,,,,,,,,,0,,,,,J,jardins,,,515,1.397636,49.423567
2019-325846,2019-08-30,000001,Vente,160000,5,,RUE SAINTE HONORINE,0120,27910,27338,Les Hogues,27,,,273380000B0063,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,653,1.397579,49.423735
2019-326244,2019-06-22,000001,Vente,15000,,,LES HOGUES,B017,27910,27338,Les Hogues,27,,,273380000A0724,,,,,,,,,,,,,0,,,,,P,prés,,,22680,1.400551,49.429297
2019-326244,2019-06-22,000001,Vente,15000,,,LES HOGUES,B017,27910,27338,Les Hogues,27,,,273380000A0730,,,,,,,,,,,,,0,,,,,P,prés,,,1781,1.398659,49.42912
2019-326349,2019-12-11,000001,Vente,125000,32,,SAINTE HONORINE,B021,27910,27338,Les Hogues,27,,,273380000B0431,,,,,,,,,,,,,0,1,Maison,50,3,AG,terrains d'agrément,,,673,1.395949,49.420524
2019-326349,2019-12-11,000001,Vente,125000,32,,SAINTE HONORINE,B021,27910,27338,Les Hogues,27,,,273380000B0431,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,300,1.395949,49.420524
2019-326349,2019-12-11,000001,Vente,125000,,,SAINTE HONORINE,B021,27910,27338,Les Hogues,27,,,273380000B0453,,,,,,,,,,,,,0,,,,,S,sols,,,190,1.396208,49.42061
