siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210205563,00013,21020556300013,O,1983-03-01,03,2018,,2020-08-25T10:15:29,true,4,,3,,RUE,DU MOULIN NOIR,02210,OULCHY-LA-VILLE,,,02579,,,,,,,,,,,,,,,,,,,2014-01-19,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.348369,49.21339,0.93,housenumber,3 Rue du Moulin Noir 02210 Oulchy-la-Ville,02579_0045_00003,G,3 RUE DU MOULIN NOIR,
210205563,00021,21020556300021,O,1997-01-01,NN,,,2019-11-14T14:00:13,false,3,MAIRIE,3,,RUE,DU MOULIN NOIR,02210,OULCHY-LA-VILLE,,,02579,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.348369,49.21339,0.93,housenumber,3 Rue du Moulin Noir 02210 Oulchy-la-Ville,02579_0045_00003,G,3 RUE DU MOULIN NOIR,
260205679,00012,26020567900012,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,,,,,02210,OULCHY-LA-VILLE,,,02579,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
260210232,00013,26021023200013,O,1992-01-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,,,,,02210,OULCHY-LA-VILLE,,,02579,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
302732664,00016,30273266400016,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02210,OULCHY-LA-VILLE,,,02579,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
323458547,00037,32345854700037,O,1999-12-20,NN,,,2020-10-01T10:24:16,false,4,,,,HAM,DE MONTCHEVILLON,02210,OULCHY-LA-VILLE,,,02579,,,,,,,,,,,,,,,,,,,2020-09-22,F,,,,,02.10Z,NAFRev2,N,3.332536,49.19698,0.92,street,Rue de Montchevillon 02210 Oulchy-la-Ville,02579_0040,G,RUE DE MONTCHEVILLON,
330252412,00011,33025241200011,O,1984-07-06,NN,,,2019-11-14T14:00:13,true,3,,,,,,02210,OULCHY-LA-VILLE,,,02579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331455683,00010,33145568300010,O,1984-12-13,02,2018,,2020-08-25T10:35:00,true,4,,,,,,02210,OULCHY-LA-VILLE,,,02579,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
337736730,00025,33773673000025,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,3,,4,,RUE,DU MOULIN NOIR,02210,OULCHY-LA-VILLE,,,02579,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,3.348972,49.213321,0.93,housenumber,4 Rue du Moulin Noir 02210 Oulchy-la-Ville,02579_0045_00004,G,4 RUE DU MOULIN NOIR,
342960887,00020,34296088700020,O,2017-05-24,,,,2021-02-23T10:58:20,true,1,,10,,HAM,DE MONTCHEVILLON,02210,OULCHY-LA-VILLE,,,02579,,,,,,,,,,,,,,,,,,,2017-05-24,A,,,,,68.31Z,NAFRev2,N,3.33056,49.196038,0.88,housenumber,10 Rue de Montchevillon 02210 Oulchy-la-Ville,02579_0040_00010,G,10 RUE DE MONTCHEVILLON,
379061674,00014,37906167400014,O,1990-04-14,NN,,,2019-11-14T14:00:13,true,1,,,,,,02210,OULCHY-LA-VILLE,,,02579,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
379397946,00011,37939794600011,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02210,OULCHY-LA-VILLE,,,02579,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,77.01,NAP,N,,,0,,,,,,
382821932,00011,38282193200011,O,,NN,,,2019-11-14T14:00:13,true,1,,6,,RUE,DU MOULIN NOIR,02210,OULCHY-LA-VILLE,,,02579,,,,,,,,,,,,,,,,,,,1995-02-17,F,,,,,45.3A,NAF1993,N,3.348749,49.213329,0.93,housenumber,6 Rue du Moulin Noir 02210 Oulchy-la-Ville,02579_0045_00006,G,6 RUE DU MOULIN NOIR,
391715182,00013,39171518200013,O,1993-07-03,NN,,,2019-11-14T14:00:13,false,3,,1,,IMP,FOUILLARD,02210,OULCHY-LA-VILLE,,,02579,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,3.349028,49.213194,0.81,housenumber,1 Impasse Fouillard 02210 Oulchy-la-Ville,02579_0020_00001,G,1 IMPASSE FOUILLARD,
404007106,00010,40400710600010,O,1983-01-01,NN,,,2019-11-14T14:00:13,false,4,,,,RUE,DU JEU D'ARC,02210,OULCHY-LA-VILLE,,,02579,,,,,,,,,,,,,,,,,,,2011-11-23,F,,,,,01.42Z,NAFRev2,N,3.348587,49.213924,0.93,street,Rue du Jeu d'Arc 02210 Oulchy-la-Ville,02579_0035,G,RUE DU JEU D ARC,
404007106,00028,40400710600028,O,2011-11-23,,,,2021-02-23T11:28:18,true,1,FERME DU MOULIN ST PIERRE,,,,,02210,OULCHY-LA-VILLE,,,02579,,,,,,,,,,,,,,,,,,,2011-11-23,A,,,,,01.42Z,NAFRev2,N,3.35035,49.213258,0.43,street,Rue du Moulin Noir 02210 Oulchy-la-Ville,02579_0045,D,RUE DU MOULIN NOIR,
404243685,00017,40424368500017,O,1996-01-21,01,2018,,2020-08-25T10:36:06,true,3,CHEZ MR FOUILLARD C,4,,RTE,DE NEUILLY,02210,OULCHY-LA-VILLE,,,02579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.351728,49.212054,0.82,housenumber,4 Route de Neuilly 02210 Oulchy-la-Ville,02579_0050_00004,G,4 ROUTE DE NEUILLY,
408873891,00019,40887389100019,O,1961-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02210,OULCHY-LA-VILLE,,,02579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408873909,00019,40887390900019,O,1978-03-01,NN,,,2019-11-14T14:00:13,true,4,,,,,MONTCHEVILLON,02210,OULCHY-LA-VILLE,,,02579,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.41Z,NAFRev2,N,3.332536,49.19698,0.91,street,Rue de Montchevillon 02210 Oulchy-la-Ville,02579_0040,G,RUE DE MONTCHEVILLON,
421068800,00018,42106880000018,O,1998-11-18,NN,,,2019-11-14T14:00:13,true,3,,4,,RTE,DE NEUILLY,02210,OULCHY-LA-VILLE,,,02579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.351728,49.212054,0.82,housenumber,4 Route de Neuilly 02210 Oulchy-la-Ville,02579_0050_00004,G,4 ROUTE DE NEUILLY,
422683334,00011,42268333400011,O,1999-03-16,NN,,,2019-11-14T14:00:13,true,3,,1,,RTE,DE NEUILLY,02210,OULCHY-LA-VILLE,,,02579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.35131,49.212003,0.82,housenumber,1 Route de Neuilly 02210 Oulchy-la-Ville,02579_0050_00001,G,1 ROUTE DE NEUILLY,
425058617,00019,42505861700019,O,1999-05-21,NN,,,2019-11-14T14:00:13,true,3,,3,,RTE,DE NEUILLY,02210,OULCHY-LA-VILLE,,,02579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.35018,49.212312,0.82,housenumber,3 Route de Neuilly 02210 Oulchy-la-Ville,02579_0050_00003,G,3 ROUTE DE NEUILLY,
443888680,00016,44388868000016,O,1963-04-25,NN,,,2019-11-14T14:00:13,true,3,,1,,RTE,DE NEUILLY,02210,OULCHY-LA-VILLE,,,02579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.35131,49.212003,0.82,housenumber,1 Route de Neuilly 02210 Oulchy-la-Ville,02579_0050_00001,G,1 ROUTE DE NEUILLY,
448381145,00011,44838114500011,O,2003-04-25,NN,,,2019-11-14T14:00:13,true,3,,,,,HAMEAU DE MONTCHEVILLON,02210,OULCHY-LA-VILLE,,,02579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.332536,49.19698,0.68,street,Rue de Montchevillon 02210 Oulchy-la-Ville,02579_0040,G,RUE DE MONTCHEVILLON,
448600064,00019,44860006400019,O,2003-06-02,NN,,,2019-11-14T14:00:13,true,3,,5,,RUE,DE MONTCHEVILLON,02210,OULCHY-LA-VILLE,,,02579,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.4C,NAFRev1,O,3.332262,49.196837,0.93,housenumber,5 Rue de Montchevillon 02210 Oulchy-la-Ville,02579_0040_00005,G,5 RUE DE MONTCHEVILLON,
482125952,00010,48212595200010,O,2005-04-25,00,2018,2512ZZ,2020-08-25T10:26:49,true,4,,5,,RUE,DE MONTCHEVILLON,02210,OULCHY-LA-VILLE,,,02579,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,25.12Z,NAFRev2,N,3.332262,49.196837,0.93,housenumber,5 Rue de Montchevillon 02210 Oulchy-la-Ville,02579_0040_00005,G,5 RUE DE MONTCHEVILLON,
487755597,00019,48775559700019,O,2006-01-15,,,,2021-07-19T09:12:50,true,4,,3,,RUE,DU GUE,02210,OULCHY-LA-VILLE,,,02579,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,45.32Z,NAFRev2,N,3.348285,49.214121,0.93,housenumber,3 Rue du Gué 02210 Oulchy-la-Ville,02579_0025_00003,G,3 RUE DU GUE,
501590830,00011,50159083000011,O,2007-01-01,,,,2019-11-14T14:00:13,true,2,,10,,RTE,DE MONTCHEVILLON,02210,OULCHY-LA-VILLE,,,02579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.33056,49.196038,0.82,housenumber,10 Rue de Montchevillon 02210 Oulchy-la-Ville,02579_0040_00010,G,10 RUE DE MONTCHEVILLON,
508312162,00011,50831216200011,O,2008-10-10,,,,2019-11-14T14:00:13,true,3,,8,,RUE,DU MOULIN NOIR,02210,OULCHY-LA-VILLE,,,02579,,,,,,,,,,,,,,,,,,,2012-12-06,F,BIO BEBE PARADISE,,,,47.91B,NAFRev2,N,3.348086,49.213592,0.93,housenumber,8 Rue du Moulin Noir 02210 Oulchy-la-Ville,02579_0045_00008,G,8 RUE DU MOULIN NOIR,
523517720,00026,52351772000026,O,2011-01-20,,,2341ZZ,2021-02-23T15:39:38,true,2,,1,,RUE,DE MONCHEVILLON,02210,OULCHY-LA-VILLE,,,02579,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,FANNY CHEVALLIER CERAMIQUES,23.41Z,NAFRev2,N,3.332536,49.19698,0.85,housenumber,1 Rue de Montchevillon 02210 Oulchy-la-Ville,02579_0040_00001,G,1 RUE DE MONTCHEVILLON,
532056777,00016,53205677700016,O,2011-05-02,,,,2019-11-14T14:00:13,true,1,,1,,RTE,DE NEUILLY,02210,OULCHY-LA-VILLE,,,02579,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,68.20B,NAFRev2,N,3.35131,49.212003,0.82,housenumber,1 Route de Neuilly 02210 Oulchy-la-Ville,02579_0050_00001,G,1 ROUTE DE NEUILLY,
539166983,00012,53916698300012,O,2011-12-01,,,,2019-11-14T14:00:13,true,1,,1,,RTE,DE NEUILLY,02210,OULCHY-LA-VILLE,,,02579,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,94.99Z,NAFRev2,N,3.35131,49.212003,0.82,housenumber,1 Route de Neuilly 02210 Oulchy-la-Ville,02579_0050_00001,G,1 ROUTE DE NEUILLY,
780205720,00011,78020572000011,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,,,,,02210,OULCHY-LA-VILLE,,,02579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
791726847,00019,79172684700019,O,2013-04-01,,,,2019-11-14T14:00:13,true,1,MONTCHEVILLON,,,CHE,DE BRENY,02210,OULCHY-LA-VILLE,,,02579,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.42Z,NAFRev2,N,3.333532,49.197291,0.79,street,Chemin de Breny 02210 Oulchy-la-Ville,02579_0005,G,CHEMIN DE BRENY,
811709161,00012,81170916100012,O,2015-04-18,,,,2019-11-14T14:00:13,true,1,,6,,CHE,DU RESERVOIR,02210,OULCHY-LA-VILLE,,,02579,,,,,,,,,,,,,,,,,,,2015-04-18,A,,,,,01.49Z,NAFRev2,N,3.350843,49.214143,0.83,housenumber,6 Chemin du Reservoir 02210 Oulchy-la-Ville,02579_avuyx1_00006,G,6 CHEMIN DU RESERVOIR,
812071819,00013,81207181900013,O,2015-03-04,,,,2019-11-14T14:00:13,true,2,,1,,RTE,DE NEUILLY,02210,OULCHY-LA-VILLE,,,02579,,,,,,,,,,,,,,,,,,,2015-10-22,F,,,,,93.29Z,NAFRev2,N,3.35131,49.212003,0.82,housenumber,1 Route de Neuilly 02210 Oulchy-la-Ville,02579_0050_00001,G,1 ROUTE DE NEUILLY,
830933388,00019,83093338800019,O,2017-07-24,,,,2019-11-14T14:00:13,true,1,,10,,RUE,DE MONTCHEVILLON,02210,OULCHY-LA-VILLE,,,02579,,,,,,,,,,,,,,,,,,,2017-07-24,A,,,,,96.09Z,NAFRev2,N,3.33056,49.196038,0.93,housenumber,10 Rue de Montchevillon 02210 Oulchy-la-Ville,02579_0040_00010,G,10 RUE DE MONTCHEVILLON,
853243178,00011,85324317800011,O,2019-07-02,,,,2019-11-14T14:00:13,true,1,,,,HAM,DE MONTCHEVILLON,02210,OULCHY-LA-VILLE,,,02579,,,,,,,,,,,,,,,,,,,2019-07-02,A,,,,,02.40Z,NAFRev2,N,3.332536,49.19698,0.92,street,Rue de Montchevillon 02210 Oulchy-la-Ville,02579_0040,G,RUE DE MONTCHEVILLON,
853376192,00011,85337619200011,O,2019-09-01,,,,2021-02-23T18:11:06,true,2,,5,,RUE,DU GUE,02210,OULCHY-LA-VILLE,,,02579,,,,,,,,,,,,,,,,,,,2020-11-30,A,CREANCY,,,CREANCY,74.10Z,NAFRev2,N,3.347987,49.21407,0.79,street,Rue du Gué 02210 Oulchy-la-Ville,02579_0025,G,RUE DU GUE,
