id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1144348,2023-01-19,000001,Vente,49400,,,LA VALLEE MATHEE,B093,86340,86180,Nouaillé-Maupertuis,86,,,86180000AI0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,336,0.416211,46.503002
2023-1144348,2023-01-19,000001,Vente,49400,,,LA VALLEE MATHEE,B093,86340,86180,Nouaillé-Maupertuis,86,,,86180000AI0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,158,0.416097,46.503097
2023-1144666,2023-01-30,000001,Vente,450,,,LE BOURG,B017,86340,86180,Nouaillé-Maupertuis,86,,,86180000AL0057,,,,,,,,,,,,,0,,,,,J,jardins,,,331,0.413072,46.508645
2023-1144923,2023-01-23,000001,Vente,52900,,,LA CARDINERIE,B019,86340,86180,Nouaillé-Maupertuis,86,,,861800000A2116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,558,0.410535,46.525258
2023-1144925,2023-02-13,000001,Vente,59900,,,LA CARDINERIE,B019,86340,86180,Nouaillé-Maupertuis,86,,,861800000A2115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,670,0.410263,46.525362
2023-1144927,2023-02-13,000001,Vente,57900,,,LA CARDINERIE,B019,86340,86180,Nouaillé-Maupertuis,86,,,861800000A2117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,631,0.410377,46.525022
2023-1145118,2023-02-14,000001,Vente,53000,,,LA VALLEE MATHEE,B093,86340,86180,Nouaillé-Maupertuis,86,,,86180000AI0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,535,0.417412,46.502314
2023-1145304,2023-02-21,000001,Vente,134000,5,,CHE DE SAVIGNY,2260,86340,86180,Nouaillé-Maupertuis,86,,,861800000B0811,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,997,0.449034,46.501647
2023-1145593,2023-02-15,000001,Vente,69900,,,LA CARDINERIE,B019,86340,86180,Nouaillé-Maupertuis,86,,,861800000A2113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,580,0.409858,46.525374
2023-1145593,2023-02-15,000001,Vente,69900,,,LA CARDINERIE,B019,86340,86180,Nouaillé-Maupertuis,86,,,861800000A2120,,,,,,,,,,,,,0,,,,,S,sols,,,229,0.409741,46.525538
2023-1145600,2023-02-13,000001,Vente,74900,,,LA CARDINERIE,B019,86340,86180,Nouaillé-Maupertuis,86,,,861800000A2114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,745,0.410089,46.525491
2023-1145600,2023-02-13,000001,Vente,74900,,,LA CARDINERIE,B019,86340,86180,Nouaillé-Maupertuis,86,,,861800000A2121,,,,,,,,,,,,,0,,,,,S,sols,,,213,0.409981,46.525698
2023-1145601,2023-02-15,000001,Vente,128800,,,LA CARDINERIE,B019,86340,86180,Nouaillé-Maupertuis,86,,,861800000A2110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,677,0.409945,46.5248
2023-1145601,2023-02-15,000001,Vente,128800,,,LA CARDINERIE,B019,86340,86180,Nouaillé-Maupertuis,86,,,861800000A2111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,626,0.409711,46.524982
2023-1145710,2023-03-01,000001,Vente,53000,,,LA VALLEE MATHEE,B093,86340,86180,Nouaillé-Maupertuis,86,,,86180000AI0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,535,0.416472,46.502682
2023-1146049,2023-03-16,000001,Vente,80000,8,,RUE DE LA VIEILLE FORGE,2390,86340,86180,Nouaillé-Maupertuis,86,,,86180000AK0187,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,691,0.411803,46.50694
2023-1146370,2023-03-27,000001,Vente,235000,3,,ALL DES ERABLES,0980,86340,86180,Nouaillé-Maupertuis,86,,,86180000AH0210,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,738,0.409501,46.500339
2023-1146370,2023-03-27,000001,Vente,235000,3,,ALL DES ERABLES,0980,86340,86180,Nouaillé-Maupertuis,86,,,86180000AH0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,738,0.409501,46.500339
2023-1147230,2023-04-19,000001,Vente,500,,,LE PINIER,B071,86340,86180,Nouaillé-Maupertuis,86,,,861800000B0187,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.450444,46.49906
2023-1147385,2023-05-03,000001,Vente,63000,,,RTE DES PLAIDS,1750,86340,86180,Nouaillé-Maupertuis,86,,,86180000AE0014,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1409,0.408191,46.498757
2023-1147385,2023-05-03,000001,Vente,63000,,,RTE DES PLAIDS,1750,86340,86180,Nouaillé-Maupertuis,86,,,86180000AE0120,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.408668,46.49876
2023-1147891,2023-04-28,000002,Vente,10000,,,LA CARDINERIE,B019,86340,86180,Nouaillé-Maupertuis,86,,,861800000A2125,,,,,,,,,,,,,0,,,,,T,terres,,,160,0.40868,46.527831
2023-1147978,2023-05-24,000001,Vente,2000,,,VALLEE DE VILLENEUVE,B092,86340,86180,Nouaillé-Maupertuis,86,,,86180000AC0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5130,0.399996,46.510867
2023-1147978,2023-05-24,000001,Vente,2000,,,VALLEE DE VILLENEUVE,B092,86340,86180,Nouaillé-Maupertuis,86,,,86180000AC0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,925,0.39977,46.511186
2023-1147979,2023-05-17,000001,Vente,1723,,,LES GRANDS CHAMPS,B049,86340,86180,Nouaillé-Maupertuis,86,,,861800000A0205,,,,,,,,,,,,,0,,,,,T,terres,,,1723,0.391633,46.526388
2023-1148138,2023-05-30,000001,Vente,110000,2,,ALL DE LA JAVIGNE,1360,86340,86180,Nouaillé-Maupertuis,86,,,86180000AR0033,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,488,0.418056,46.509805
2023-1148441,2023-05-22,000001,Vente,57900,,,LA CARDINERIE,B019,86340,86180,Nouaillé-Maupertuis,86,,,861800000A2118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,636,0.410161,46.525174
2023-1148557,2023-06-09,000001,Vente,43415,,,LA VALLEE MATHEE,B093,86340,86180,Nouaillé-Maupertuis,86,,,86180000AI0101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,458,0.4148,46.503443
2023-1148641,2023-05-30,000001,Vente,220000,7,,RUE DU CLOS DES PLAIDS,0740,86340,86180,Nouaillé-Maupertuis,86,,,86180000AH0017,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,964,0.410218,46.498438
2023-1148641,2023-05-30,000001,Vente,220000,7,,RUE DU CLOS DES PLAIDS,0740,86340,86180,Nouaillé-Maupertuis,86,,,86180000AH0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,964,0.410218,46.498438
2023-1148641,2023-05-30,000001,Vente,220000,7,,RUE DU CLOS DES PLAIDS,0740,86340,86180,Nouaillé-Maupertuis,86,,,86180000AH0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,964,0.410218,46.498438
2023-1148688,2023-06-07,000001,Vente,9000,,,LE GRAND BOURNEAU,B045,86340,86180,Nouaillé-Maupertuis,86,,,861800000D0614,,,,,,,,,,,,,0,,,,,T,terres,,,1532,0.410188,46.495864
2023-1148693,2023-06-13,000001,Vente,218000,4,,ALL DE LA JAVIGNE,1360,86340,86180,Nouaillé-Maupertuis,86,,,86180000AR0034,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,512,0.418005,46.509649
2023-1148775,2023-06-21,000001,Vente,69900,,,LA CARDINERIE,B019,86340,86180,Nouaillé-Maupertuis,86,,,861800000A2112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,0.409524,46.525155
2023-1148775,2023-06-21,000001,Vente,69900,,,LA CARDINERIE,B019,86340,86180,Nouaillé-Maupertuis,86,,,861800000A2119,,,,,,,,,,,,,0,,,,,S,sols,,,192,0.409353,46.525279
2023-1148793,2023-06-22,000001,Vente,45600,,,LA VALLEE MATHEE,B093,86340,86180,Nouaillé-Maupertuis,86,,,86180000AI0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,241,0.416577,46.503013
2023-1148793,2023-06-22,000001,Vente,45600,,,LA VALLEE MATHEE,B093,86340,86180,Nouaillé-Maupertuis,86,,,86180000AI0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,215,0.416682,46.503084
2023-1148910,2023-06-23,000001,Vente,40000,,,LA VALLEE MATHEE,B093,86340,86180,Nouaillé-Maupertuis,86,,,86180000AI0085,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,419,0.41445,46.503132
2023-1149204,2023-07-03,000001,Vente,300000,9,,ALL DES SARMENTS,2240,86340,86180,Nouaillé-Maupertuis,86,,,86180000AH0135,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,916,0.411366,46.503242
2023-1149474,2023-07-04,000001,Vente,85000,19,,RTE DES PLAIDS,1750,86340,86180,Nouaillé-Maupertuis,86,,,86180000AH0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1198,0.409085,46.502167
2023-1149474,2023-07-04,000001,Vente,85000,,,LES GRANDS CHAMPS,B049,86340,86180,Nouaillé-Maupertuis,86,,,86180000AH0259,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.408683,46.502341
2023-1149492,2023-05-17,000001,Vente,210000,35,,RTE DE POITIERS,1840,86340,86180,Nouaillé-Maupertuis,86,,,861800000A2130,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,278,0,S,sols,,,1003,0.412966,46.518656
2023-1149492,2023-05-17,000001,Vente,210000,35,,RTE DE POITIERS,1840,86340,86180,Nouaillé-Maupertuis,86,,,861800000A2130,,,,,,,,,,,,,0,1,Maison,189,6,S,sols,,,1003,0.412966,46.518656
2023-1149504,2023-07-05,000001,Vente,60000,,,LA CROIX DE LA GARDE,B037,86340,86180,Nouaillé-Maupertuis,86,,,86180000AC0005,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,246,0.397353,46.5152
2023-1149504,2023-07-05,000001,Vente,60000,,,LA CROIX DE LA GARDE,B037,86340,86180,Nouaillé-Maupertuis,86,,,86180000AC0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1506,0.397568,46.514878
2023-1149701,2023-07-17,000001,Vente,246700,42,,RUE DU PRE VENTENET,1870,86340,86180,Nouaillé-Maupertuis,86,,,86180000AH0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,704,0.412836,46.501771
2023-1149701,2023-07-17,000001,Vente,246700,42,,RUE DU PRE VENTENET,1870,86340,86180,Nouaillé-Maupertuis,86,,,86180000AH0143,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,704,0.412836,46.501771
2023-1149808,2023-06-29,000001,Vente,250000,24,,RUE DU STADE,2330,86340,86180,Nouaillé-Maupertuis,86,,,86180000AN0066,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,805,0.419026,46.513591
2023-1150119,2023-07-25,000001,Vente,189950,24,,RUE DE VIGNES,2460,86340,86180,Nouaillé-Maupertuis,86,,,86180000AK0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,439,0.4112,46.504863
2023-1150119,2023-07-25,000001,Vente,189950,24,,RUE DE VIGNES,2460,86340,86180,Nouaillé-Maupertuis,86,,,86180000AK0169,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,439,0.4112,46.504863
2023-1150172,2023-07-25,000001,Vente,45600,,,LA VALLEE MATHEE,B093,86340,86180,Nouaillé-Maupertuis,86,,,86180000AI0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,213,0.416801,46.502877
2023-1150172,2023-07-25,000001,Vente,45600,,,LA VALLEE MATHEE,B093,86340,86180,Nouaillé-Maupertuis,86,,,86180000AI0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,243,0.416894,46.502974
2023-1150321,2023-06-26,000001,Vente,270000,2,,ALL FRANCOIS RABELAIS,1100,86340,86180,Nouaillé-Maupertuis,86,,,86180000AI0108,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,513,0.415561,46.50351
2023-1150608,2023-08-09,000001,Vente,195000,3,,RUE DE LA CADROUSSE,0550,86340,86180,Nouaillé-Maupertuis,86,,,86180000AA0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.391383,46.517717
2023-1150608,2023-08-09,000001,Vente,195000,3,,RUE DE LA CADROUSSE,0550,86340,86180,Nouaillé-Maupertuis,86,,,86180000AA0017,,,,,,,,,,,,,0,1,Maison,89,3,AG,terrains d'agrément,,,760,0.391383,46.517717
2023-1150608,2023-08-09,000001,Vente,195000,3,,RUE DE LA CADROUSSE,0550,86340,86180,Nouaillé-Maupertuis,86,,,86180000AA0017,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,760,0.391383,46.517717
2023-1150608,2023-08-09,000001,Vente,195000,3,,RUE DE LA CADROUSSE,0550,86340,86180,Nouaillé-Maupertuis,86,,,86180000AA0017,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,500,0.391383,46.517717
2023-1150733,2023-07-26,000001,Vente,60000,,,LA DOTERIE,B039,86340,86180,Nouaillé-Maupertuis,86,,,86180000AB0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1139,0.403388,46.515707
2023-1150733,2023-07-26,000001,Vente,60000,,,LA DOTERIE,B039,86340,86180,Nouaillé-Maupertuis,86,,,86180000AB0098,,,,,,,,,,,,,0,,,,,S,sols,,,1389,0.403551,46.515862
2023-1151099,2023-08-29,000001,Vente,335000,8,,RUE DE LA GARENNE,1140,86340,86180,Nouaillé-Maupertuis,86,,,86180000AC0069,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1000,0.40395,46.510437
2023-1151099,2023-08-29,000001,Vente,335000,8,,RUE DE LA GARENNE,1140,86340,86180,Nouaillé-Maupertuis,86,,,86180000AC0069,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3670,0.40395,46.510437
2023-1151099,2023-08-29,000001,Vente,335000,8,,RUE DE LA GARENNE,1140,86340,86180,Nouaillé-Maupertuis,86,,,86180000AC0069,,,,,,,,,,,,,0,1,Maison,103,5,AG,terrains d'agrément,,,3670,0.40395,46.510437
2023-1151099,2023-08-29,000001,Vente,335000,8,,RUE DE LA GARENNE,1140,86340,86180,Nouaillé-Maupertuis,86,,,86180000AC0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.40395,46.510437
2023-1151199,2023-08-24,000001,Vente,360000,5,,CHE DE LA FONTAINE,1050,86340,86180,Nouaillé-Maupertuis,86,,,86180000AK0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1300,0.410871,46.50739
2023-1151199,2023-08-24,000001,Vente,360000,5,,CHE DE LA FONTAINE,1050,86340,86180,Nouaillé-Maupertuis,86,,,86180000AK0048,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2039,0.410871,46.50739
2023-1151199,2023-08-24,000001,Vente,360000,5,,CHE DE LA FONTAINE,1050,86340,86180,Nouaillé-Maupertuis,86,,,86180000AK0048,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1300,0.410871,46.50739
2023-1151199,2023-08-24,000001,Vente,360000,5,,CHE DE LA FONTAINE,1050,86340,86180,Nouaillé-Maupertuis,86,,,86180000AK0048,,,,,,,,,,,,,0,1,Maison,121,4,AG,terrains d'agrément,,,2039,0.410871,46.50739
2023-1151199,2023-08-24,000001,Vente,360000,,,LE BOURG,B017,86340,86180,Nouaillé-Maupertuis,86,,,86180000AK0049,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,919,0.410547,46.508169
2023-1151199,2023-08-24,000001,Vente,360000,,,LE BOURG,B017,86340,86180,Nouaillé-Maupertuis,86,,,86180000AK0049,,,,,,,,,,,,,0,,,,,P,prés,,,3723,0.410547,46.508169
2023-1151221,2023-08-29,000001,Vente,277000,9,,RUE DE BELLEVUE,0310,86340,86180,Nouaillé-Maupertuis,86,,,86180000AN0054,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,500,0.417726,46.512626
2023-1151221,2023-08-29,000001,Vente,277000,9,,RUE DE BELLEVUE,0310,86340,86180,Nouaillé-Maupertuis,86,,,86180000AN0054,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,,,363,0.417726,46.512626
2023-1151400,2023-09-08,000001,Vente,1600,,,VALLEE DE VILLENEUVE,B092,86340,86180,Nouaillé-Maupertuis,86,,,86180000AC0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3251,0.400023,46.511323
2023-1151577,2023-09-12,000001,Vente,80000,,,LA VALLEE MATHEE,B093,86340,86180,Nouaillé-Maupertuis,86,,,86180000AI0090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,638,0.413763,46.503405
2023-1151577,2023-09-12,000001,Vente,80000,,,LA VALLEE MATHEE,B093,86340,86180,Nouaillé-Maupertuis,86,,,86180000AI0158,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.415454,46.504024
2023-1151577,2023-09-12,000001,Vente,80000,,,LA VALLEE MATHEE,B093,86340,86180,Nouaillé-Maupertuis,86,,,86180000AI0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,0.415972,46.503718
2023-1151577,2023-09-12,000001,Vente,80000,,,LA VALLEE MATHEE,B093,86340,86180,Nouaillé-Maupertuis,86,,,86180000AI0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,0.415712,46.503842
2023-1151577,2023-09-12,000001,Vente,80000,,,LA VALLEE MATHEE,B093,86340,86180,Nouaillé-Maupertuis,86,,,86180000AI0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,0.415548,46.504004
2023-1151995,2023-09-21,000001,Vente,42500,,,LA VALLEE MATHEE,B093,86340,86180,Nouaillé-Maupertuis,86,,,86180000AI0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,454,0.415536,46.50311
2023-1152102,2023-09-29,000001,Vente,350000,9,,ALL DES SECHOIRS,2280,86340,86180,Nouaillé-Maupertuis,86,,,86180000AE0095,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,707,0.406204,46.504041
2023-1152102,2023-09-29,000001,Vente,350000,9,,ALL DES SECHOIRS,2280,86340,86180,Nouaillé-Maupertuis,86,,,86180000AE0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.406204,46.504041
2023-1152102,2023-09-29,000001,Vente,350000,9,,ALL DES SECHOIRS,2280,86340,86180,Nouaillé-Maupertuis,86,,,86180000AE0095,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,500,0.406204,46.504041
2023-1152102,2023-09-29,000001,Vente,350000,9,,ALL DES SECHOIRS,2280,86340,86180,Nouaillé-Maupertuis,86,,,86180000AE0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.406204,46.504041
2023-1152102,2023-09-29,000001,Vente,350000,9,,ALL DES SECHOIRS,2280,86340,86180,Nouaillé-Maupertuis,86,,,86180000AE0095,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,707,0.406204,46.504041
2023-1152102,2023-09-29,000001,Vente,350000,9,,ALL DES SECHOIRS,2280,86340,86180,Nouaillé-Maupertuis,86,,,86180000AE0095,,,,,,,,,,,,,0,1,Maison,137,6,AG,terrains d'agrément,,,707,0.406204,46.504041
2023-1152102,2023-09-29,000001,Vente,350000,9,,ALL DES SECHOIRS,2280,86340,86180,Nouaillé-Maupertuis,86,,,86180000AE0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.406204,46.504041
2023-1152102,2023-09-29,000001,Vente,350000,9,,ALL DES SECHOIRS,2280,86340,86180,Nouaillé-Maupertuis,86,,,86180000AE0095,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,707,0.406204,46.504041
2023-1152132,2023-09-27,000001,Vente,320000,1,,RUE DE LA CROIX DE LA GARDE,0850,86340,86180,Nouaillé-Maupertuis,86,,,86180000AC0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.402258,46.514762
2023-1152132,2023-09-27,000001,Vente,320000,1,,RUE DE LA CROIX DE LA GARDE,0850,86340,86180,Nouaillé-Maupertuis,86,,,86180000AC0025,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1000,0.402258,46.514762
2023-1152132,2023-09-27,000001,Vente,320000,1,,RUE DE LA CROIX DE LA GARDE,0850,86340,86180,Nouaillé-Maupertuis,86,,,86180000AC0025,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,493,0.402258,46.514762
2023-1152132,2023-09-27,000001,Vente,320000,1,,RUE DE LA CROIX DE LA GARDE,0850,86340,86180,Nouaillé-Maupertuis,86,,,86180000AC0025,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,493,0.402258,46.514762
2023-1152413,2023-10-02,000001,Vente,1000,5410,,LES GRANDS CHAMPS,B049,86340,86180,Nouaillé-Maupertuis,86,,,861800000A0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,189,0.398368,46.526052
2023-1152413,2023-10-02,000001,Vente,1000,5410,,LES GRANDS CHAMPS,B049,86340,86180,Nouaillé-Maupertuis,86,,,861800000A0255,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,305,0.398368,46.526052
2023-1152413,2023-10-02,000001,Vente,1000,,,LES GRANDS CHAMPS,B049,86340,86180,Nouaillé-Maupertuis,86,,,861800000A0256,,,,,,,,,,,,,0,,,,,S,sols,,,180,0.398379,46.526319
2023-1152413,2023-10-02,000001,Vente,1000,,,LES GRANDS CHAMPS,B049,86340,86180,Nouaillé-Maupertuis,86,,,861800000A0256,,,,,,,,,,,,,0,,,,,J,jardins,,,1338,0.398379,46.526319
2023-1152413,2023-10-02,000001,Vente,1000,,,LES GRANDS CHAMPS,B049,86340,86180,Nouaillé-Maupertuis,86,,,861800000A0257,,,,,,,,,,,,,0,,,,,T,terres,,,629,0.398504,46.526144
2023-1152439,2023-10-11,000001,Vente,148000,14,,ALL DE BEL AIR,0280,86340,86180,Nouaillé-Maupertuis,86,,,86180000AH0222,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,549,0.410106,46.501283
2023-1152484,2023-10-12,000001,Vente,3315,,,LA FORET,B041,86340,86180,Nouaillé-Maupertuis,86,,,861800000A2134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,507,0.412819,46.518847
2023-1152484,2023-10-12,000001,Vente,3315,,,LA FORET,B041,86340,86180,Nouaillé-Maupertuis,86,,,861800000A2135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,548,0.412485,46.518603
2023-1152585,2023-10-06,000001,Vente,14000,,,LE BOURG,B017,86340,86180,Nouaillé-Maupertuis,86,,,86180000AK0057,,,,,,,,,,,,,0,,,,,S,sols,,,105,0.411864,46.507774
2023-1152585,2023-10-06,000001,Vente,14000,11,,RUE DU QUERREUX,1960,86340,86180,Nouaillé-Maupertuis,86,,,86180000AK0058,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,216,0.412029,46.507855
2023-1152855,2023-10-30,000001,Vente,227000,15,,RUE DE LA VALLEE BURAULT,2340,86340,86180,Nouaillé-Maupertuis,86,,,86180000AI0042,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,830,0.414916,46.502176
2023-1153073,2023-10-24,000001,Vente,440000,,,LA PIECE DU PINIER,B070,86340,86180,Nouaillé-Maupertuis,86,,,861800000B0620,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.453729,46.497225
2023-1153073,2023-10-24,000001,Vente,440000,34,,RTE DU PINIER,1720,86340,86180,Nouaillé-Maupertuis,86,,,861800000B0679,,,,,,,,,,,,,0,1,Maison,185,4,S,sols,,,1000,0.453547,46.496784
2023-1153073,2023-10-24,000001,Vente,440000,34,,RTE DU PINIER,1720,86340,86180,Nouaillé-Maupertuis,86,,,861800000B0679,,,,,,,,,,,,,0,1,Maison,185,4,AG,terrains d'agrément,,,698,0.453547,46.496784
2023-1153073,2023-10-24,000001,Vente,440000,34,,RTE DU PINIER,1720,86340,86180,Nouaillé-Maupertuis,86,,,861800000B0679,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,698,0.453547,46.496784
2023-1153073,2023-10-24,000001,Vente,440000,34,,RTE DU PINIER,1720,86340,86180,Nouaillé-Maupertuis,86,,,861800000B0679,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.453547,46.496784
2023-1153409,2023-11-09,000001,Vente,390000,,,LES PLAIDS,B072,86340,86180,Nouaillé-Maupertuis,86,,,86180000AE0004,,,,,,,,,,,,,0,,,,,P,prés,,,9482,0.406524,46.498641
2023-1153409,2023-11-09,000001,Vente,390000,17,,RUE DU GRAND BOURNEAU,1170,86340,86180,Nouaillé-Maupertuis,86,,,86180000AE0126,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,1000,0.406058,46.499043
2023-1153409,2023-11-09,000001,Vente,390000,17,,RUE DU GRAND BOURNEAU,1170,86340,86180,Nouaillé-Maupertuis,86,,,86180000AE0126,,,,,,,,,,,,,0,1,Maison,145,4,AG,terrains d'agrément,,,1094,0.406058,46.499043
2023-1153409,2023-11-09,000001,Vente,390000,17,,RUE DU GRAND BOURNEAU,1170,86340,86180,Nouaillé-Maupertuis,86,,,86180000AE0126,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,51,0,S,sols,,,1000,0.406058,46.499043
2023-1153409,2023-11-09,000001,Vente,390000,17,,RUE DU GRAND BOURNEAU,1170,86340,86180,Nouaillé-Maupertuis,86,,,86180000AE0126,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,63,0,AG,terrains d'agrément,,,1094,0.406058,46.499043
2023-1153409,2023-11-09,000001,Vente,390000,17,,RUE DU GRAND BOURNEAU,1170,86340,86180,Nouaillé-Maupertuis,86,,,86180000AE0126,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,63,0,S,sols,,,1000,0.406058,46.499043
2023-1153409,2023-11-09,000001,Vente,390000,17,,RUE DU GRAND BOURNEAU,1170,86340,86180,Nouaillé-Maupertuis,86,,,86180000AE0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.406058,46.499043
2023-1153409,2023-11-09,000001,Vente,390000,17,,RUE DU GRAND BOURNEAU,1170,86340,86180,Nouaillé-Maupertuis,86,,,86180000AE0126,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,51,0,AG,terrains d'agrément,,,1094,0.406058,46.499043
2023-1153409,2023-11-09,000001,Vente,390000,17,,RUE DU GRAND BOURNEAU,1170,86340,86180,Nouaillé-Maupertuis,86,,,86180000AE0126,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1094,0.406058,46.499043
2023-1153439,2023-10-19,000001,Vente,106000,,,RUE DU GUE DE L OMME,1290,86340,86180,Nouaillé-Maupertuis,86,,,86180000AD0104,,,,,,,,,,,,,0,,,,,T,terres,,,2422,0.404412,46.506287
2023-1153754,2023-11-17,000001,Vente,215000,4,,ALL FRANCOIS RABELAIS,1100,86340,86180,Nouaillé-Maupertuis,86,,,86180000AI0105,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,515,0.415358,46.503291
2023-1153859,2023-11-08,000001,Vente,167500,14,,RTE DES ROCHES,2100,86340,86180,Nouaillé-Maupertuis,86,,,86180000AK0042,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,169,0.411215,46.506881
2023-1153859,2023-11-08,000001,Vente,167500,,,LE BOURG,B017,86340,86180,Nouaillé-Maupertuis,86,,,86180000AL0052,,,,,,,,,,,,,0,,,,,J,jardins,,,148,0.413692,46.508305
2023-1153918,2023-12-01,000001,Vente,147000,,,LE BOURG,B017,86340,86180,Nouaillé-Maupertuis,86,,,86180000AK0081,,,,,,,,,,,,,0,,,,,S,sols,,,56,0.412442,46.506908
2023-1153918,2023-12-01,000001,Vente,147000,7,,RUE DE LA VIEILLE FORGE,2390,86340,86180,Nouaillé-Maupertuis,86,,,86180000AK0082,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,107,0.412401,46.506847
2023-1153966,2023-11-27,000001,Vente,215000,6,,ALL FRANCOIS RABELAIS,1100,86340,86180,Nouaillé-Maupertuis,86,,,86180000AI0104,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,508,0.415134,46.503085
2023-1154121,2023-12-07,000001,Vente,207500,4,,ALL DES ATELIERS,0150,86340,86180,Nouaillé-Maupertuis,86,,,86180000AE0102,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,938,0.405721,46.503708
2023-1154279,2023-12-14,000001,Vente,2000,,,LA CROIX BOUILLEAUX,B036,86340,86180,Nouaillé-Maupertuis,86,,,86180000AD0048,,,,,,,,,,,,,0,,,,,T,terres,,,4500,0.402784,46.504537
2023-1154279,2023-12-14,000001,Vente,2000,,,LE GRAND BOURNEAU,B045,86340,86180,Nouaillé-Maupertuis,86,,,861800000D0615,,,,,,,,,,,,,0,,,,,T,terres,,,1673,0.409995,46.495916
2023-1154279,2023-12-14,000001,Vente,2000,,,LE GRAND BOURNEAU,B045,86340,86180,Nouaillé-Maupertuis,86,,,861800000D0616,,,,,,,,,,,,,0,,,,,T,terres,,,1530,0.409772,46.495837
2023-1154621,2023-12-18,000001,Vente,250,,,LE BOURG,B017,86340,86180,Nouaillé-Maupertuis,86,,,86180000AK0069,,,,,,,,,,,,,0,,,,,J,jardins,,,213,0.412482,46.508409