id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-887033,2019-03-01,000001,Vente,97500,11,,RUE DES SOURCES,0038,60119,60427,Monts,60,,,604270000A0549,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,942,2.016145,49.215519
2019-888800,2019-07-26,000001,Vente,218000,15,,RUE DU VEXIN,0047,60119,60427,Monts,60,,,60427000ZD0112,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,1000,1.991816,49.222456
2019-889807,2019-10-09,000001,Vente,155653,28,,RUE DES SOURCES,0038,60119,60427,Monts,60,,,604270000A0563,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,182,2.01343,49.217745
2019-889807,2019-10-09,000001,Vente,155653,,,MONTS,B021,60119,60427,Monts,60,,,604270000A0588,,,,,,,,,,,,,0,,,,,J,jardins,,,77,2.013445,49.217792
2019-890137,2019-11-26,000001,Vente,420000,,,MONTS,B021,60119,60427,Monts,60,,,604270000A0418,,,,,,,,,,,,,0,,,,,J,jardins,,,492,2.016295,49.2163
2019-890137,2019-11-26,000001,Vente,420000,18,,RUE DES SOURCES,0038,60119,60427,Monts,60,,,604270000A0599,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,749,2.016321,49.216134
2019-890137,2019-11-26,000001,Vente,420000,,,MONTS,B021,60119,60427,Monts,60,,,604270000A0600,,,,,,,,,,,,,0,,,,,P,prés,,,622,2.016594,49.2162
2019-890467,2019-12-12,000001,Vente,67200,,,GYPSEUIL HAMEAU,B014,60119,60427,Monts,60,,,604270000B0382,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,252,1.99111,49.222433
2019-890467,2019-12-12,000001,Vente,67200,19,,RUE DU VEXIN,0047,60119,60427,Monts,60,,,604270000B0591,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,1.990988,49.222447
