id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-330252,2019-01-10,000001,Vente,240000,31,,RTE DE SAINTE ANNE,0240,27260,27021,Asnières,27,,,27021000AD0183,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,500,0.404504,49.200116
2019-330252,2019-01-10,000001,Vente,240000,31,,RTE DE SAINTE ANNE,0240,27260,27021,Asnières,27,,,27021000AD0183,,,,,,,,,,,,,0,1,Maison,158,5,AG,terrains d'agrément,,,5510,0.404504,49.200116
2019-330354,2019-02-05,000001,Vente,125000,116,,CHE DES PETITES AUBINIERES,0210,27260,27021,Asnières,27,,,27021000AB0072,,,,,,,,,,,,,0,1,Maison,75,3,P,prés,,,667,0.392464,49.17941
2019-330354,2019-02-05,000001,Vente,125000,116,,CHE DES PETITES AUBINIERES,0210,27260,27021,Asnières,27,,,27021000AB0072,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,85,0.392464,49.17941
2019-330354,2019-02-05,000001,Vente,125000,,,LES PETITES AUBINIERES,B024,27260,27021,Asnières,27,,,27021000AB0097,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.392163,49.179713
2019-330354,2019-02-05,000001,Vente,125000,,,LES PETITES AUBINIERES,B024,27260,27021,Asnières,27,,,27021000AB0102,,,,,,,,,,,,,0,,,,,P,prés,,,223,0.392323,49.179659
2019-330432,2019-02-14,000001,Vente,160000,47,,RTE DE LA MOTTE,0160,27260,27021,Asnières,27,,,27021000AI0203,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,916,0.416958,49.222897
2019-330842,2019-05-16,000001,Vente,83000,16,,CHE DE LA COTELLERIE,0060,27260,27021,Asnières,27,,,27021000AD0046,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.404758,49.19774
2019-330842,2019-05-16,000001,Vente,83000,16,,CHE DE LA COTELLERIE,0060,27260,27021,Asnières,27,,,27021000AD0046,,,,,,,,,,,,,0,,,,,P,prés,,,2058,0.404758,49.19774
2019-330842,2019-05-16,000001,Vente,83000,16,,CHE DE LA COTELLERIE,0060,27260,27021,Asnières,27,,,27021000AD0047,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,34,0.405194,49.19795
2019-331244,2019-07-16,000001,Vente,322000,,,LA VACHERIE,B028,27260,27021,Asnières,27,,,27021000AC0087,,,,,,,,,,,,,0,,,,,VE,vergers,,,15440,0.394989,49.191044
2019-331244,2019-07-16,000001,Vente,322000,,,LA VACHERIE,B028,27260,27021,Asnières,27,,,27021000AC0087,,,,,,,,,,,,,0,,,,,S,sols,,,1895,0.394989,49.191044
2019-331244,2019-07-16,000001,Vente,322000,,,LA VACHERIE,B028,27260,27021,Asnières,27,,,27021000AC0090,,,,,,,,,,,,,0,,,,,P,prés,,,2400,0.395814,49.190727
2019-331244,2019-07-16,000001,Vente,322000,51,,RTE DE LA VACHERIE,0250,27260,27021,Asnières,27,,,27021000AC0095,,,,,,,,,,,,,0,1,Maison,126,6,AG,terrains d'agrément,,,358,0.394283,49.191365
2019-331244,2019-07-16,000001,Vente,322000,51,,RTE DE LA VACHERIE,0250,27260,27021,Asnières,27,,,27021000AC0095,,,,,,,,,,,,,0,1,Maison,126,6,AB,terrains a bâtir,,,2500,0.394283,49.191365
2019-331244,2019-07-16,000001,Vente,322000,,,LA BEUZERIE,B002,27260,27021,Asnières,27,,,27021000AD0160,,,,,,,,,,,,,0,,,,,VE,vergers,,,30243,0.405376,49.194057
2019-331244,2019-07-16,000001,Vente,322000,,,LA VACHERIE,B028,27260,27021,Asnières,27,,,27021000ZD0004,,,,,,,,,,,,,0,,,,,T,terres,,,89397,0.394851,49.189865
2019-331820,2019-11-20,000002,Vente,220000,2,,CHE DE BREVAL,0040,27260,27021,Asnières,27,,,27021000AE0166,,,,,,,,,,,,,0,1,Maison,143,4,BP,peupleraies,,,1410,0.406316,49.21105
2019-331820,2019-11-20,000002,Vente,220000,2,,CHE DE BREVAL,0040,27260,27021,Asnières,27,,,27021000AE0166,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,500,0.406316,49.21105
2019-331820,2019-11-20,000002,Vente,220000,,,ANNEROLLES,B001,27260,27021,Asnières,27,,,27021000AE0168,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,387,0.406742,49.210938
2019-331847,2019-11-22,000001,Vente,300000,19,,RTE DE LA BOULANGERIE,0030,27260,27021,Asnières,27,,,27021000AB0041,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,188,0.391808,49.181961
2019-331847,2019-11-22,000001,Vente,300000,,,LA BOULANGERIE,B004,27260,27021,Asnières,27,,,27021000AB0078,,,,,,,,,,,,,0,,,,,VE,vergers,,,57,0.391363,49.181831
2019-331847,2019-11-22,000001,Vente,300000,,,LA BOULANGERIE,B004,27260,27021,Asnières,27,,,27021000AB0080,,,,,,,,,,,,,0,,,,,VE,vergers,,,3179,0.391821,49.181996
2019-331847,2019-11-22,000001,Vente,300000,,,LA BOULANGERIE,B004,27260,27021,Asnières,27,,,27021000AB0080,,,,,,,,,,,,,0,,,,,S,sols,,,170,0.391821,49.181996
