id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-725233,2023-01-02,000001,Vente,305300,17,,RUE PAUL LOPIN,4323,56100,56121,Lorient,56,,,56121000CW0285,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,303,-3.389369,47.743735
2023-725236,2023-01-05,000001,Vente,270000,16,,CRS DE CHAZELLES,0990,56100,56121,Lorient,56,,,56121000AZ0199,,,12,,18,64.82,,,,,,,2,3,Dépendance,,0,,,,,,-3.362562,47.755111
2023-725236,2023-01-05,000001,Vente,270000,16,,CRS DE CHAZELLES,0990,56100,56121,Lorient,56,,,56121000AZ0199,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.362562,47.755111
2023-725236,2023-01-05,000001,Vente,270000,16,,CRS DE CHAZELLES,0990,56100,56121,Lorient,56,,,56121000AZ0199,,,12,,18,64.82,,,,,,,2,2,Appartement,64,3,,,,,,-3.362562,47.755111
2023-725241,2023-01-09,000001,Vente,60000,6,,RUE DE VERDUN,5440,56100,56121,Lorient,56,,,56121000AV0160,,,6,22.74,,,,,,,,,1,2,Appartement,38,1,,,,,,-3.365049,47.757443
2023-725246,2023-01-04,000001,Vente,82000,29,,RUE MAL FOCH,3840,56100,56121,Lorient,56,,,56121000BK0184,,,,,,,,,,,,,0,,,,,S,sols,,,3,-3.359882,47.749784
2023-725246,2023-01-04,000001,Vente,82000,29,,RUE MAL FOCH,3840,56100,56121,Lorient,56,,,56121000BK0185,,,,,,,,,,,,,0,,,,,S,sols,,,24,-3.359937,47.749756
2023-725246,2023-01-04,000001,Vente,82000,29,,RUE MAL FOCH,3840,56100,56121,Lorient,56,,,56121000BK0186,,,,,,,,,,,,,0,,,,,S,sols,,,3,-3.359932,47.749788
2023-725246,2023-01-04,000001,Vente,82000,29,,RUE MAL FOCH,3840,56100,56121,Lorient,56,,,56121000BK0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,-3.359917,47.749811
2023-725269,2023-01-11,000001,Vente,302000,61,,RUE BEAUVAIS,0410,56100,56121,Lorient,56,,,56121000AT0405,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.370822,47.756237
2023-725269,2023-01-11,000001,Vente,302000,61,,RUE BEAUVAIS,0410,56100,56121,Lorient,56,,,56121000AT0405,,,16,128.37,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.370822,47.756237
2023-725269,2023-01-11,000001,Vente,302000,61,,RUE BEAUVAIS,0410,56100,56121,Lorient,56,,,56121000AT0405,,,16,128.37,,,,,,,,,1,2,Appartement,122,6,,,,,,-3.370822,47.756237
2023-725269,2023-01-11,000001,Vente,302000,61,,RUE BEAUVAIS,0410,56100,56121,Lorient,56,,,56121000AT0405,,,16,128.37,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.370822,47.756237
2023-725271,2023-01-06,000001,Vente,131000,3,A,RUE GEORGES DANTON,5590,56100,56121,Lorient,56,,,56121000DO0468,,,11,,,,,,,,,,1,2,Appartement,51,2,,,,,,-3.398247,47.753893
2023-725271,2023-01-06,000001,Vente,131000,3,A,RUE GEORGES DANTON,5590,56100,56121,Lorient,56,,,56121000DO0468,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.398247,47.753893
2023-725280,2023-01-09,000001,Vente,135000,72,,RUE DUGUESCLIN,1660,56100,56121,Lorient,56,,,56121000CM0105,,,5,,,,,,,,,,1,2,Appartement,43,2,,,,,,-3.373638,47.739678
2023-725283,2023-01-10,000002,Vente,67110,11,A,RUE DE KERMELO,3270,56100,56121,Lorient,56,,,56121000CR0692,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,60,-3.387329,47.737655
2023-725283,2023-01-10,000002,Vente,67110,11,A,RUE DE KERMELO,3270,56100,56121,Lorient,56,,,56121000CR0692,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,60,-3.387329,47.737655
2023-725288,2023-01-05,000001,Vente,120000,2,,IMP CAP MARIENNE,0794,56100,56121,Lorient,56,,,56121000CV0250,,,119,,56,,,,,,,,2,2,Appartement,101,5,,,,,,-3.395007,47.740996
2023-725288,2023-01-05,000001,Vente,120000,2,,IMP CAP MARIENNE,0794,56100,56121,Lorient,56,,,56121000CV0250,,,119,,56,,,,,,,,2,3,Dépendance,,0,,,,,,-3.395007,47.740996
2023-725288,2023-01-05,000001,Vente,120000,9001,,RUE EMILE JOUANNIC,1845,56100,56121,Lorient,56,,,56121000CV0375,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.394157,47.740463
2023-725295,2023-01-06,000001,Vente,217000,65,,RUE DE KERVENANEC,3370,56100,56121,Lorient,56,,,56121000CV0165,,,134,,53,,,,,,,,2,3,Dépendance,,0,,,,,,-3.39511,47.73759
2023-725295,2023-01-06,000001,Vente,217000,65,,RUE DE KERVENANEC,3370,56100,56121,Lorient,56,,,56121000CV0165,,,134,,53,,,,,,,,2,2,Appartement,80,4,,,,,,-3.39511,47.73759
2023-725303,2023-01-11,000001,Vente en l'état futur d'achèvement,570000,30,,CRS DE CHAZELLES,0990,56100,56121,Lorient,56,,,56121000AZ0121,,,144,,,,,,,,,,1,,,,,,,,,,-3.362327,47.754328
2023-725303,2023-01-11,000001,Vente en l'état futur d'achèvement,570000,30,,CRS DE CHAZELLES,0990,56100,56121,Lorient,56,,,56121000AZ0121,,,143,,,,,,,,,,1,,,,,,,,,,-3.362327,47.754328
2023-725303,2023-01-11,000001,Vente en l'état futur d'achèvement,570000,30,,CRS DE CHAZELLES,0990,56100,56121,Lorient,56,,,56121000AZ0121,,,159,,,,,,,,,,1,,,,,,,,,,-3.362327,47.754328
2023-725307,2023-01-06,000001,Vente,155000,7,,RUE MAURICE THOREZ,3928,56100,56121,Lorient,56,,,56121000CV0191,,,17,95.35,55,,,,,,,,2,2,Appartement,95,5,,,,,,-3.392834,47.741407
2023-725307,2023-01-06,000001,Vente,155000,7,,RUE MAURICE THOREZ,3928,56100,56121,Lorient,56,,,56121000CV0191,,,261,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.392834,47.741407
2023-725307,2023-01-06,000001,Vente,155000,7,,RUE MAURICE THOREZ,3928,56100,56121,Lorient,56,,,56121000CV0191,,,17,95.35,55,,,,,,,,2,3,Dépendance,,0,,,,,,-3.392834,47.741407
2023-725308,2023-01-11,000001,Vente,120000,1,,RUE PAUL BOLLET,4291,56100,56121,Lorient,56,,,56121000DM0501,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.384687,47.753332
2023-725308,2023-01-11,000001,Vente,120000,5,,RUE PAUL BOLLET,4291,56100,56121,Lorient,56,,,56121000DM0501,,,48,40.1,,,,,,,,,1,2,Appartement,38,2,,,,,,-3.384687,47.753332
2023-725317,2023-01-12,000001,Vente,144000,,,RUE DE LIEGE,3600,56100,56121,Lorient,56,,,56121000BL0105,,,,,,,,,,,,,0,,,,,S,sols,,,500,-3.35964,47.747804
2023-725321,2023-01-10,000001,Vente,165000,7,,RUE DE L ORANGERIE,4192,56100,56121,Lorient,56,,,56121000DE0532,,,47,,,,,,,,,,1,2,Appartement,66,3,,,,,,-3.379663,47.746886
2023-725321,2023-01-10,000001,Vente,165000,13,,RUE DE L ORANGERIE,4192,56100,56121,Lorient,56,,,56121000DE0532,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.379663,47.746886
2023-725331,2023-01-04,000001,Vente,115400,5,,BD DE NORMANDIE,4160,56100,56121,Lorient,56,,,56121000AS0140,,,40,,6,75.64,,,,,,,2,3,Dépendance,,0,,,,,,-3.366816,47.759951
2023-725331,2023-01-04,000001,Vente,115400,5,,BD DE NORMANDIE,4160,56100,56121,Lorient,56,,,56121000AS0140,,,40,,6,75.64,,,,,,,2,2,Appartement,76,4,,,,,,-3.366816,47.759951
2023-725339,2023-01-11,000001,Vente en l'état futur d'achèvement,612500,23,,RUE DU COUEDIC,1303,56100,56121,Lorient,56,,,56121000BK0007,,,18,50,,,,,,,,,1,,,,,,,,,,-3.362772,47.750205
2023-725339,2023-01-11,000001,Vente en l'état futur d'achèvement,612500,23,,RUE DU COUEDIC,1303,56100,56121,Lorient,56,,,56121000BK0007,,,65,,,,,,,,,,1,,,,,,,,,,-3.362772,47.750205
2023-725344,2023-01-05,000001,Vente,137800,11,,RUE RATIER,4820,56100,56121,Lorient,56,,,56121000CZ0717,,,47,37.5,,,,,,,,,1,2,Appartement,37,2,,,,,,-3.376746,47.744496
2023-725354,2023-01-03,000001,Vente,260000,4,,RUE HEBERT,2520,56100,56121,Lorient,56,,,56121000AS0043,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,388,-3.369926,47.761946
2023-725358,2023-01-12,000001,Vente,1300000,3,,RUE DE CLISSON,1080,56100,56121,Lorient,56,,,56121000BK0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,369,-3.362322,47.750465
2023-725358,2023-01-12,000001,Vente,1300000,3,,RUE DE CLISSON,1080,56100,56121,Lorient,56,,,56121000BK0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,78,0,S,sols,,,369,-3.362322,47.750465
2023-725358,2023-01-12,000001,Vente,1300000,3,,RUE DE CLISSON,1080,56100,56121,Lorient,56,,,56121000BK0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,892,0,S,sols,,,369,-3.362322,47.750465
2023-725358,2023-01-12,000001,Vente,1300000,,,RUE VICTOR MASSE,5480,56100,56121,Lorient,56,,,56121000BK0021,,,,,,,,,,,,,0,,,,,S,sols,,,4399,-3.361966,47.751026
2023-725368,2023-01-05,000001,Vente,95000,41,,RUE GAL FREBAULT,2320,56100,56121,Lorient,56,,,56121000CN0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,-3.377422,47.739531
2023-725368,2023-01-05,000001,Vente,95000,41,,RUE GAL FREBAULT,2320,56100,56121,Lorient,56,,,56121000CN0101,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,49,-3.377422,47.739531
2023-725370,2023-01-04,000001,Vente,180000,21,,RUE DU ROUHO,5030,56100,56121,Lorient,56,,,56121000AS0369,,,11,,31,,,,,,,,2,2,Appartement,90,5,,,,,,-3.373933,47.760076
2023-725370,2023-01-04,000001,Vente,180000,21,,RUE DU ROUHO,5030,56100,56121,Lorient,56,,,56121000AS0369,,,11,,31,,,,,,,,2,3,Dépendance,,0,,,,,,-3.373933,47.760076
2023-725370,2023-01-04,000001,Vente,180000,21,,RUE DU ROUHO,5030,56100,56121,Lorient,56,,,56121000AS0369,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.373933,47.760076
2023-725379,2023-01-06,000001,Vente,77000,6,,PL DE L YSER,5560,56100,56121,Lorient,56,,,56121000AT0107,,,18,23,9,,,,,,,,2,3,Dépendance,,0,,,,,,-3.366743,47.756315
2023-725379,2023-01-06,000001,Vente,77000,6,,PL DE L YSER,5560,56100,56121,Lorient,56,,,56121000AT0107,,,18,23,9,,,,,,,,2,2,Appartement,24,1,,,,,,-3.366743,47.756315
2023-725404,2023-01-11,000001,Vente,110000,13,,RUE MADELEINE DESROSEAUX,3730,56100,56121,Lorient,56,,,56121000CD0072,,,16,,2,,9,,,,,,3,3,Dépendance,,0,,,,,,-3.366858,47.740267
2023-725404,2023-01-11,000001,Vente,110000,13,,RUE MADELEINE DESROSEAUX,3730,56100,56121,Lorient,56,,,56121000CD0072,,,16,,2,,9,,,,,,3,3,Dépendance,,0,,,,,,-3.366858,47.740267
2023-725404,2023-01-11,000001,Vente,110000,13,,RUE MADELEINE DESROSEAUX,3730,56100,56121,Lorient,56,,,56121000CD0072,,,16,,2,,9,,,,,,3,2,Appartement,34,2,,,,,,-3.366858,47.740267
2023-725415,2023-01-16,000001,Vente,128050,5,,PL JOSEPH PERIGAULT,2930,56100,56121,Lorient,56,,,56121000BD0101,,,16,50.2,6,,,,,,,,2,3,Dépendance,,0,,,,,,-3.368038,47.75196
2023-725415,2023-01-16,000001,Vente,128050,5,,PL JOSEPH PERIGAULT,2930,56100,56121,Lorient,56,,,56121000BD0101,,,16,50.2,6,,,,,,,,2,2,Appartement,47,3,,,,,,-3.368038,47.75196
2023-725422,2023-01-02,000001,Vente,18000,27,,RUE EDOUARD LABES,1750,56100,56121,Lorient,56,,,56121000DE0144,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.376714,47.745468
2023-725428,2023-01-18,000001,Vente,175000,45,,RUE DULISCOUET,1670,56100,56121,Lorient,56,,,56121000DL1119,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.379351,47.757071
2023-725428,2023-01-18,000001,Vente,175000,39,,RUE DULISCOUET,1670,56100,56121,Lorient,56,,,56121000DL1119,,,13,67.48,61,,,,,,,,2,2,Appartement,65,3,,,,,,-3.379351,47.757071
2023-725428,2023-01-18,000001,Vente,175000,39,,RUE DULISCOUET,1670,56100,56121,Lorient,56,,,56121000DL1119,,,13,67.48,61,,,,,,,,2,3,Dépendance,,0,,,,,,-3.379351,47.757071
2023-725429,2023-01-18,000001,Vente,202830,2,,RUE PAUL FEVRIER,4300,56100,56121,Lorient,56,,,56121000CR0250,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,280,-3.386797,47.734335
2023-725437,2023-01-20,000001,Vente,170000,27,D,RUE CHAIGNEAU,0860,56100,56121,Lorient,56,,,56121000AY0421,,,121,,132,,,,,,,,2,2,Appartement,102,6,,,,,,-3.356202,47.75572
2023-725437,2023-01-20,000001,Vente,170000,9002,,RUE CHAIGNEAU,0860,56100,56121,Lorient,56,,,56121000AY0421,,,1816,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.356202,47.75572
2023-725437,2023-01-20,000001,Vente,170000,27,D,RUE CHAIGNEAU,0860,56100,56121,Lorient,56,,,56121000AY0421,,,121,,132,,,,,,,,2,3,Dépendance,,0,,,,,,-3.356202,47.75572
2023-725437,2023-01-20,000001,Vente,170000,27,D,RUE CHAIGNEAU,0860,56100,56121,Lorient,56,,,56121000AY0421,,,121,,132,,,,,,,,2,3,Dépendance,,0,,,,,,-3.356202,47.75572
2023-725452,2023-01-11,000001,Vente,130000,13,,RUE DU POULORIO,4690,56100,56121,Lorient,56,,,56121000AT0407,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.36584,47.756627
2023-725452,2023-01-11,000001,Vente,130000,13,,RUE DU POULORIO,4690,56100,56121,Lorient,56,,,56121000AT0407,,,38,,67,50.24,,,,,,,2,3,Dépendance,,0,,,,,,-3.36584,47.756627
2023-725452,2023-01-11,000001,Vente,130000,13,,RUE DU POULORIO,4690,56100,56121,Lorient,56,,,56121000AT0407,,,38,,67,50.24,,,,,,,2,3,Dépendance,,0,,,,,,-3.36584,47.756627
2023-725452,2023-01-11,000001,Vente,130000,13,,RUE DU POULORIO,4690,56100,56121,Lorient,56,,,56121000AT0407,,,38,,67,50.24,,,,,,,2,2,Appartement,50,2,,,,,,-3.36584,47.756627
2023-725462,2023-01-23,000001,Vente,149000,12,,RUE MONISTROL,4060,56100,56121,Lorient,56,,,56121000CP0048,,,5,63.19,,,,,,,,,1,2,Appartement,60,3,,,,,,-3.381047,47.738396
2023-725476,2023-01-02,000001,Vente,21000,9004,,RUE RAYMOND QUERO,4835,56100,56121,Lorient,56,,,56121000AI0490,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,-3.387261,47.767925
2023-725481,2023-01-03,000001,Vente,136000,10,,AV CHENAILLER C MORICE,1010,56100,56121,Lorient,56,,,56121000CS0044,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.387819,47.733546
2023-725481,2023-01-03,000001,Vente,136000,10,,AV CHENAILLER C MORICE,1010,56100,56121,Lorient,56,,,56121000CS0044,,,13,,55,55.86,,,,,,,2,3,Dépendance,,0,,,,,,-3.387819,47.733546
2023-725481,2023-01-03,000001,Vente,136000,10,,AV CHENAILLER C MORICE,1010,56100,56121,Lorient,56,,,56121000CS0044,,,13,,55,55.86,,,,,,,2,2,Appartement,57,3,,,,,,-3.387819,47.733546
2023-725512,2023-01-12,000001,Vente,219900,1,,ALL JOSEPH DE LA HAICHOIS,2894,56100,56121,Lorient,56,,,56121000BP0104,,,156,67.25,,,,,,,,,1,2,Appartement,67,3,,,,,,-3.360989,47.75259
2023-725512,2023-01-12,000001,Vente,219900,1,,ALL JOSEPH DE LA HAICHOIS,2894,56100,56121,Lorient,56,,,56121000BP0104,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.360989,47.75259
2023-725513,2023-01-18,000001,Vente,245000,39,,RUE PROFESSEUR MAZE,4730,56100,56121,Lorient,56,,,56121000DI0108,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,210,-3.37286,47.749344
2023-725513,2023-01-18,000001,Vente,245000,39,,RUE PROFESSEUR MAZE,4730,56100,56121,Lorient,56,,,56121000DI0108,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,210,-3.37286,47.749344
2023-725513,2023-01-18,000001,Vente,245000,39,,RUE PROFESSEUR MAZE,4730,56100,56121,Lorient,56,,,56121000DI0108,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,210,-3.37286,47.749344
2023-725513,2023-01-18,000001,Vente,245000,39,,RUE PROFESSEUR MAZE,4730,56100,56121,Lorient,56,,,56121000DI0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,-3.37286,47.749344
2023-725513,2023-01-18,000001,Vente,245000,39,,RUE PROFESSEUR MAZE,4730,56100,56121,Lorient,56,,,56121000DI0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,-3.37286,47.749344
2023-725513,2023-01-18,000001,Vente,245000,39,,RUE PROFESSEUR MAZE,4730,56100,56121,Lorient,56,,,56121000DI0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,-3.37286,47.749344
2023-725513,2023-01-18,000001,Vente,245000,39,,RUE PROFESSEUR MAZE,4730,56100,56121,Lorient,56,,,56121000DI0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,-3.37286,47.749344
2023-725513,2023-01-18,000001,Vente,245000,39,,RUE PROFESSEUR MAZE,4730,56100,56121,Lorient,56,,,56121000DI0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,-3.37286,47.749344
2023-725513,2023-01-18,000001,Vente,245000,39,,RUE PROFESSEUR MAZE,4730,56100,56121,Lorient,56,,,56121000DI0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,-3.37286,47.749344
2023-725529,2023-01-24,000001,Vente,190000,48,,AV MAXIMILIEN DE ROBESPIERRE,5624,56100,56121,Lorient,56,,,56121000DO0630,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.396836,47.753278
2023-725529,2023-01-24,000001,Vente,190000,48,,AV MAXIMILIEN DE ROBESPIERRE,5624,56100,56121,Lorient,56,,,56121000DO0630,,,108,71,,,,,,,,,1,2,Appartement,70,3,,,,,,-3.396836,47.753278
2023-725533,2023-01-10,000001,Vente,55000,8,,RUE DU POULORIO,4690,56100,56121,Lorient,56,,,56121000AT0171,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.365451,47.756259
2023-725533,2023-01-10,000001,Vente,55000,8,,RUE DU POULORIO,4690,56100,56121,Lorient,56,,,56121000AT0171,,,14,53.29,,,,,,,,,1,2,Appartement,51,2,,,,,,-3.365451,47.756259
2023-725533,2023-01-10,000001,Vente,55000,8,,RUE DU POULORIO,4690,56100,56121,Lorient,56,,,56121000AT0171,,,6,,,,,,,,,,1,2,Appartement,51,2,,,,,,-3.365451,47.756259
2023-725533,2023-01-10,000001,Vente,55000,8,,RUE DU POULORIO,4690,56100,56121,Lorient,56,,,56121000AT0171,,,14,53.29,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.365451,47.756259
2023-725537,2023-01-11,000001,Vente,200000,56,,RUE DE LANVEUR,3470,56100,56121,Lorient,56,,,56121000CV0042,,,5,77.25,,,,,,,,,1,2,Appartement,70,3,,,,,,-3.389898,47.743236
2023-725546,2023-01-10,000001,Vente,70000,61,,RUE MARCELIN BERTHELOT,3830,56100,56121,Lorient,56,,,56121000AM0401,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.382023,47.76059
2023-725546,2023-01-10,000001,Vente,70000,61,,RUE MARCELIN BERTHELOT,3830,56100,56121,Lorient,56,,,56121000AM0401,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.382023,47.76059
2023-725546,2023-01-10,000001,Vente,70000,61,,RUE MARCELIN BERTHELOT,3830,56100,56121,Lorient,56,,,56121000AM0401,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.382023,47.76059
2023-725546,2023-01-10,000001,Vente,70000,61,,RUE MARCELIN BERTHELOT,3830,56100,56121,Lorient,56,,,56121000AM0401,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.382023,47.76059
2023-725546,2023-01-10,000001,Vente,70000,61,,RUE MARCELIN BERTHELOT,3830,56100,56121,Lorient,56,,,56121000AM0401,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.382023,47.76059
2023-725546,2023-01-10,000001,Vente,70000,61,,RUE MARCELIN BERTHELOT,3830,56100,56121,Lorient,56,,,56121000AM0401,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.382023,47.76059
2023-725546,2023-01-10,000001,Vente,70000,61,,RUE MARCELIN BERTHELOT,3830,56100,56121,Lorient,56,,,56121000AM0401,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.382023,47.76059
2023-725546,2023-01-10,000001,Vente,70000,61,,RUE MARCELIN BERTHELOT,3830,56100,56121,Lorient,56,,,56121000AM0401,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.382023,47.76059
2023-725546,2023-01-10,000001,Vente,70000,61,,RUE MARCELIN BERTHELOT,3830,56100,56121,Lorient,56,,,56121000AM0401,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.382023,47.76059
2023-725546,2023-01-10,000001,Vente,70000,61,,RUE MARCELIN BERTHELOT,3830,56100,56121,Lorient,56,,,56121000AM0401,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.382023,47.76059
2023-725558,2023-01-24,000001,Vente,143800,12,,RUE RAYMOND QUERO,4835,56100,56121,Lorient,56,,,56121000AI0497,,,104,,119,,,,,,,,2,2,Appartement,73,4,,,,,,-3.386414,47.76732
2023-725558,2023-01-24,000001,Vente,143800,12,,RUE RAYMOND QUERO,4835,56100,56121,Lorient,56,,,56121000AI0497,,,104,,119,,,,,,,,2,3,Dépendance,,0,,,,,,-3.386414,47.76732
2023-725562,2023-01-25,000001,Vente,154000,8,,RUE DOC ROUX,1560,56100,56121,Lorient,56,,,56121000AX0050,,,12,,22,67.94,,,,,,,2,3,Dépendance,,0,,,,,,-3.362681,47.756405
2023-725562,2023-01-25,000001,Vente,154000,8,,RUE DOC ROUX,1560,56100,56121,Lorient,56,,,56121000AX0050,,,12,,22,67.94,,,,,,,2,2,Appartement,85,4,,,,,,-3.362681,47.756405
2023-725562,2023-01-25,000001,Vente,154000,8,,RUE DOC ROUX,1560,56100,56121,Lorient,56,,,56121000AX0050,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.362681,47.756405
2023-725569,2023-01-24,000001,Vente,135000,18,,RUE DE KERMELO,3270,56100,56121,Lorient,56,,,56121000CY0610,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.386528,47.737958
2023-725569,2023-01-24,000001,Vente,135000,20,,RUE DE KERMELO,3270,56100,56121,Lorient,56,,,56121000CY0610,,,4,,,,,,,,,,1,2,Appartement,70,4,,,,,,-3.386528,47.737958
2023-725585,2023-01-26,000001,Vente,157000,66,,RUE DE LARMOR,3480,56100,56121,Lorient,56,,,56121000BZ0759,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.372934,47.742341
2023-725585,2023-01-26,000001,Vente,157000,66,,RUE DE LARMOR,3480,56100,56121,Lorient,56,,,56121000BZ0759,,,102,37.79,,,,,,,,,1,2,Appartement,38,2,,,,,,-3.372934,47.742341
2023-725595,2023-01-30,000001,Vente,597500,9002,,RUE EDGAR QUINET,1730,56100,56121,Lorient,56,,,56121000AV0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,-3.366347,47.759292
2023-725595,2023-01-30,000001,Vente,597500,4,,IMP CHAP ST-CHRISTOPHE,0930,56100,56121,Lorient,56,,,56121000AW0092,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,280,-3.364737,47.759943
2023-725598,2023-01-30,000001,Vente,25000,8,A,RUE EMILE COMBES,1810,56100,56121,Lorient,56,,,56121000DL1023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,-3.372713,47.757138
2023-725603,2023-01-19,000001,Vente,55000,35,,RUE MAL FOCH,3840,56100,56121,Lorient,56,,,56121000BM0085,,,110,16.1,,,,,,,,,1,2,Appartement,27,1,,,,,,-3.359664,47.749383
2023-725613,2023-01-19,000001,Vente,252600,24,,PL LOUIS YEQUEL,3682,56100,56121,Lorient,56,,,56121000AT0473,,,127,65.22,,,,,,,,,1,2,Appartement,64,2,,,,,,-3.367431,47.754158
2023-725621,2023-01-13,000001,Vente,187000,29,,RUE PAUL GUIEYSSE,4320,56100,56121,Lorient,56,,,56121000AV0113,,,12,,7,78.03,8,,,,,,3,2,Appartement,115,3,,,,,,-3.36688,47.75724
2023-725621,2023-01-13,000001,Vente,187000,29,,RUE PAUL GUIEYSSE,4320,56100,56121,Lorient,56,,,56121000AV0113,,,12,,7,78.03,8,,,,,,3,3,Dépendance,,0,,,,,,-3.36688,47.75724
2023-725621,2023-01-13,000001,Vente,187000,29,,RUE PAUL GUIEYSSE,4320,56100,56121,Lorient,56,,,56121000AV0113,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.36688,47.75724
2023-725631,2023-01-11,000001,Vente,86500,146,,RUE DE BELGIQUE,0420,56100,56121,Lorient,56,,,56121000DR0145,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.384957,47.760467
2023-725631,2023-01-11,000001,Vente,86500,148,,RUE DE BELGIQUE,0420,56100,56121,Lorient,56,,,56121000DR0145,,,29,41.71,,,,,,,,,1,2,Appartement,42,2,,,,,,-3.384957,47.760467
2023-725636,2023-01-26,000001,Vente,131477,2,,RUE BODELIO,0540,56100,56121,Lorient,56,,,56121000BM0117,,,174,65.89,175,,77,,,,,,3,3,Dépendance,,0,,,,,,-3.357994,47.747619
2023-725636,2023-01-26,000001,Vente,131477,2,,RUE BODELIO,0540,56100,56121,Lorient,56,,,56121000BM0117,,,174,65.89,175,,77,,,,,,3,3,Dépendance,,0,,,,,,-3.357994,47.747619
2023-725636,2023-01-26,000001,Vente,131477,2,,RUE BODELIO,0540,56100,56121,Lorient,56,,,56121000BM0117,,,176,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.357994,47.747619
2023-725636,2023-01-26,000001,Vente,131477,2,,RUE BODELIO,0540,56100,56121,Lorient,56,,,56121000BM0117,,,174,65.89,175,,77,,,,,,3,2,Appartement,67,2,,,,,,-3.357994,47.747619
2023-725639,2023-01-25,000001,Vente,175000,15,,RUE CESAR,0850,56100,56121,Lorient,56,,,56121000CZ0306,,,24,74.85,90,,,,,,,,2,3,Dépendance,,0,,,,,,-3.375786,47.742988
2023-725639,2023-01-25,000001,Vente,175000,15,,RUE CESAR,0850,56100,56121,Lorient,56,,,56121000CZ0306,,,24,74.85,90,,,,,,,,2,2,Appartement,70,4,,,,,,-3.375786,47.742988
2023-725689,2023-01-31,000001,Vente,135000,2,,RUE EMILE MARCESCHE,1850,56100,56121,Lorient,56,,,56121000CH0182,,4,,,,,,,,,,,0,,,,,,,,,,-3.364965,47.734743
2023-725689,2023-01-31,000001,Vente,135000,2,,RUE EMILE MARCESCHE,1850,56100,56121,Lorient,56,,,56121000CH0182,,5,,,,,,,,,,,0,,,,,,,,,,-3.364965,47.734743
2023-725694,2023-01-16,000001,Vente,150000,8,,RUE FREDERIC DELORY,2200,56100,56121,Lorient,56,,,56121000AZ0172,,,1,,4,46.55,,,,,,,2,3,Dépendance,,0,,,,,,-3.360079,47.753592
2023-725694,2023-01-16,000001,Vente,150000,8,,RUE FREDERIC DELORY,2200,56100,56121,Lorient,56,,,56121000AZ0172,,,1,,4,46.55,,,,,,,2,2,Appartement,40,2,,,,,,-3.360079,47.753592
2023-725695,2023-01-17,000001,Vente,280000,29,,RUE DE BELGIQUE,0420,56100,56121,Lorient,56,,,56121000AM0196,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,184,-3.377162,47.758726
2023-725704,2023-01-30,000001,Vente,130000,8,,RUE FREDERIC DELORY,2200,56100,56121,Lorient,56,,,56121000AZ0172,,,2,,5,55.33,,,,,,,2,3,Dépendance,,0,,,,,,-3.360079,47.753592
2023-725704,2023-01-30,000001,Vente,130000,8,,RUE FREDERIC DELORY,2200,56100,56121,Lorient,56,,,56121000AZ0172,,,2,,5,55.33,,,,,,,2,2,Appartement,50,2,,,,,,-3.360079,47.753592
2023-725714,2023-01-13,000001,Vente,238370,47,,RUE EMILE CORRE,1820,56100,56121,Lorient,56,,,56121000BZ1245,,,144,84.42,145,,,,,,,,2,3,Dépendance,,0,,,,,,-3.372942,47.741253
2023-725714,2023-01-13,000001,Vente,238370,47,,RUE EMILE CORRE,1820,56100,56121,Lorient,56,,,56121000BZ1245,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.372942,47.741253