siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215501834,00018,21550183400018,O,1983-03-01,02,2020,,2022-08-29T09:07:45,true,3,,,,,GRANDE RUE,55150,ETRAYE,,,55183,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.371897,49.333516,0.94,street,Grande Rue 55150 Étraye,55183_0010,G,GRANDE RUE,
215501834,00026,21550183400026,O,1995-12-25,NN,,,2008-01-04T18:36:25,false,2,,,,,GRANDE RUE,55150,ETRAYE,,,55183,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.371897,49.333516,0.94,street,Grande Rue 55150 Étraye,55183_0010,G,GRANDE RUE,
265507418,00019,26550741800019,O,1992-01-01,NN,,,2010-06-26T03:12:13,true,3,,,,,MAIRIE,55150,ETRAYE,,,55183,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275500254,00014,27550025400014,O,,NN,,,,true,1,,,,,,55150,ETRAYE,,,55183,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295501464,00016,29550146400016,O,,NN,,,2006-11-25T09:10:49,true,1,,,,,MAIRIE,55150,ETRAYE,,,55183,,,,,,,,,,,,,,,,,,,1996-09-20,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300082161,00013,30008216100013,O,,NN,,,,true,1,,,,,,55150,ETRAYE,,,55183,,,,,,,,,,,,,,,,,,,2002-09-21,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
306001009,00019,30600100900019,O,,NN,,,,true,1,,,,,,55150,ETRAYE,,,55183,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
329485676,00012,32948567600012,O,1984-03-29,NN,,,2011-12-21T05:42:47,true,4,,19,,,GRANDE RUE,55150,ETRAYE,,,55183,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,38.31Z,NAFRev2,N,5.370068,49.333102,0.94,housenumber,19 Grande Rue 55150 Étraye,55183_0010_00019,G,19 GRANDE RUE,
388910507,00010,38891050700010,O,1992-07-07,NN,,,2022-05-12T03:52:49,true,3,MM HANCE JEAN PIERRE ET BR,14,,,GRANDE RUE,55150,ETRAYE,,,55183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.370035,49.333367,0.94,housenumber,14 Grande Rue 55150 Étraye,55183_0010_00014,G,14 GRANDE RUE,
390480838,00015,39048083800015,O,1993-01-01,NN,,,2016-04-29T08:46:45,true,3,,12,,,GRANDE RUE,55150,ETRAYE,,,55183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.370907,49.333416,0.94,housenumber,12 Grande Rue 55150 Étraye,55183_0010_00012,G,12 GRANDE RUE,
430618140,00015,43061814000015,O,1979-01-01,NN,,,2012-07-28T17:56:36,true,4,,,,,,55150,ETRAYE,,,55183,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
537590143,00021,53759014300021,O,2012-11-24,NN,,,2020-08-25T10:48:08,false,5,,1,,CHE,DE FONTENAY,55150,ETRAYE,,,55183,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,43.12A,NAFRev2,O,5.368887,49.334673,0.67,housenumber,1 chemin du fontenay 55150 Étraye,55183_rf3ob3_00001,G,1 CHEMIN DU FONTENAY,
912806601,00015,91280660100015,P,2022-05-09,,,2599BA,2022-04-26T04:16:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ETRAYE,,[ND],55183,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-09,A,[ND],[ND],[ND],[ND],25.62B,NAFRev2,N,,,0,,,,,,
