siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218803369,00014,21880336900014,O,1983-03-01,01,2018,,2020-08-25T10:19:33,true,3,,2,,RUE,DE LA VIEILLE EGLISE,88170,OLLAINVILLE,,,88336,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.806001,48.267649,0.85,housenumber,2 Rue de la Vielle Eglise 88170 Ollainville,88336_0060_00002,G,2 RUE DE LA VIELLE EGLISE,
268804051,00012,26880405100012,O,1992-01-01,NN,,,2016-11-20T14:11:25,true,4,MAIRIE,2,,RUE,DE LA VIEILLE EGLISE,88170,OLLAINVILLE,,,88336,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.806001,48.267649,0.85,housenumber,2 Rue de la Vielle Eglise 88170 Ollainville,88336_0060_00002,G,2 RUE DE LA VIELLE EGLISE,
298802018,00010,29880201800010,O,1985-11-19,NN,,,2021-05-07T08:58:39,true,3,MAIRIE,2,,RUE,DE LA VIEILLE EGLISE,88170,OLLAINVILLE,,,88336,,,,,,,,,,,,,,,,,,,2008-01-01,A,AFR,,,,42.99Z,NAFRev2,N,5.806001,48.267649,0.85,housenumber,2 Rue de la Vielle Eglise 88170 Ollainville,88336_0060_00002,G,2 RUE DE LA VIELLE EGLISE,
301725511,00028,30172551100028,O,1974-08-01,NN,,,2008-01-04T19:16:25,true,3,,29,,RUE,DE LA VIEILLE EGLISE,88170,OLLAINVILLE,,,88336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,5.809366,48.26813,0.85,housenumber,29 Rue de la Vielle Eglise 88170 Ollainville,88336_0060_00029,G,29 RUE DE LA VIELLE EGLISE,
333075158,00019,33307515800019,O,1985-06-12,NN,,,2021-05-18T12:10:26,false,4,,,,,CHEZ MR RENE MIGAY,88170,OLLAINVILLE,,,88336,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
333075158,00027,33307515800027,O,2020-12-31,,,,2021-06-21T10:00:34,true,1,,1,,RUE,COLLENOT,88170,OLLAINVILLE,,,88336,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,01.41Z,NAFRev2,N,5.806179,48.267366,0.93,housenumber,1 Rue Collenot 88170 Ollainville,88336_0020_00001,G,1 RUE COLLENOT,
384509238,00018,38450923800018,O,1992-02-01,NN,,,2016-04-26T02:23:45,false,5,CHEZ MME MIRE MARIE,25,,RUE,DE LA VIEILLE EGLISE,88170,OLLAINVILLE,,,88336,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.41Z,NAFRev2,O,5.808924,48.268113,0.85,housenumber,25 Rue de la Vielle Eglise 88170 Ollainville,88336_0060_00025,G,25 RUE DE LA VIELLE EGLISE,
384509238,00026,38450923800026,O,2014-01-01,01,2018,,2021-02-23T11:12:40,true,1,,13,,RUE,DE LA VIEILLE EGLISE,88170,OLLAINVILLE,,,88336,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.41Z,NAFRev2,O,5.807002,48.268086,0.85,housenumber,13 Rue de la Vielle Eglise 88170 Ollainville,88336_0060_00013,G,13 RUE DE LA VIELLE EGLISE,
387611718,00017,38761171800017,O,1992-05-01,NN,,,,true,1,,17,,RUE,DE LA VIEILLE EGLISE,88170,OLLAINVILLE,,,88336,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,5.807389,48.268177,0.85,housenumber,17 Rue de la Vielle Eglise 88170 Ollainville,88336_0060_00017,G,17 RUE DE LA VIELLE EGLISE,
393330766,00014,39333076600014,O,1992-01-01,NN,,,2017-01-16T09:40:11,true,4,,,,RUE,COLLENOT,88170,OLLAINVILLE,,,88336,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.45Z,NAFRev2,N,5.806179,48.267366,0.93,street,Rue Collenot 88170 Ollainville,88336_0020,G,RUE COLLENOT,
394047146,00011,39404714600011,O,1992-01-01,NN,,,,true,1,,,,,,88170,OLLAINVILLE,,,88336,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407927144,00011,40792714400011,O,1980-12-31,NN,,,2020-01-30T04:08:58,true,4,,6,,RUE,DE LA VIEILLE EGLISE,88170,OLLAINVILLE,,,88336,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,5.80678,48.267944,0.85,housenumber,6 Rue de la Vielle Eglise 88170 Ollainville,88336_0060_00006,G,6 RUE DE LA VIELLE EGLISE,
409098993,00010,40909899300010,O,1980-12-31,NN,,,,true,1,,1,,RUE,COLLENOT,88170,OLLAINVILLE,,,88336,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,5.806179,48.267366,0.93,housenumber,1 Rue Collenot 88170 Ollainville,88336_0020_00001,G,1 RUE COLLENOT,
428992929,00011,42899292900011,O,2000-01-01,NN,,,2014-05-21T03:50:36,true,4,,1,,RUE,COLLENOT,88170,OLLAINVILLE,,,88336,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,5.806179,48.267366,0.93,housenumber,1 Rue Collenot 88170 Ollainville,88336_0020_00001,G,1 RUE COLLENOT,
430622373,00016,43062237300016,O,1973-04-01,,,,,true,1,,,,,,88170,OLLAINVILLE,,,88336,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430622548,00013,43062254800013,O,1991-01-01,NN,,,2008-01-05T01:54:56,true,3,,,,,,88170,OLLAINVILLE,,,88336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
431457951,00017,43145795100017,O,2000-06-01,NN,,,2008-01-04T18:10:27,true,3,,3,,RTE,DU RADAR,88170,OLLAINVILLE,,,88336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.800025,48.267485,0.8,housenumber,3 Route du Radar 88170 Ollainville,88336_0035_00003,G,3 ROUTE DU RADAR,
783459571,00015,78345957100015,O,,NN,,,,true,1,,,,,,88170,OLLAINVILLE,,,88336,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,21.08,NAP,N,,,0,,,,,,
802297614,00017,80229761400017,O,2014-01-01,00,2018,,2021-05-18T12:10:26,true,2,,1,,RUE,COLLENOT,88170,OLLAINVILLE,,,88336,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,5.806179,48.267366,0.93,housenumber,1 Rue Collenot 88170 Ollainville,88336_0020_00001,G,1 RUE COLLENOT,
819570391,00014,81957039100014,O,2016-03-26,,,,2018-06-20T08:36:22,true,2,,4,,RTE,DU RADAR,88170,OLLAINVILLE,,,88336,,,,,,,,,,,,,,,,,,,2016-08-15,F,,,,,47.99A,NAFRev2,N,5.803701,48.268568,0.8,housenumber,4 Route du Radar 88170 Ollainville,88336_0035_00004,G,4 ROUTE DU RADAR,
844691709,00019,84469170900019,O,2018-12-17,,,,2018-12-19T09:50:56,true,1,,13,,RUE,DE LA VIEILLE EGLISE,88170,OLLAINVILLE,,,88336,,,,,,,,,,,,,,,,,,,2018-12-17,A,,,,,68.20B,NAFRev2,N,5.807002,48.268086,0.85,housenumber,13 Rue de la Vielle Eglise 88170 Ollainville,88336_0060_00013,G,13 RUE DE LA VIELLE EGLISE,
891966400,00014,89196640000014,O,2020-12-31,,,,2021-01-07T03:47:03,true,1,,1,,CHE,DEVANT LA CROIX,88170,OLLAINVILLE,,,88336,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,74.10Z,NAFRev2,N,5.809182,48.26889,0.84,housenumber,1 Chemin Devant la Croix 88170 Ollainville,88336_0030_00001,G,1 CHEMIN DEVANT LA CROIX,
