siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212200737,00014,21220073700014,O,1983-03-01,02,2018,,2020-08-25T10:16:13,true,4,,,,,LE BOURG,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.962142,48.334079,0.91,locality,Le Bas du Bourg 22320 La Harmoye,22073_b010,G,LE BAS DU BOURG,
212200737,00022,21220073700022,O,1999-12-25,NN,,,2019-06-21T07:41:03,false,3,MAIRIE,,,,LE BOURG,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'ASSAINISEMENT,,,,37.00Z,NAFRev2,N,-2.962142,48.334079,0.91,locality,Le Bas du Bourg 22320 La Harmoye,22073_b010,G,LE BAS DU BOURG,
212200737,00030,21220073700030,O,2003-05-01,NN,,,2008-01-04T18:28:14,false,3,TERRAIN DES SPORTS,,,,,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
252200076,00013,25220007600013,O,1983-03-01,NN,,,2008-10-07T09:42:35,true,4,,,,,BOURG,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,41.0Z,NAF1993,N,-2.962142,48.334079,0.9,locality,Le Bas du Bourg 22320 La Harmoye,22073_b010,G,LE BAS DU BOURG,
252200274,00014,25220027400014,O,1983-03-01,NN,,,2019-01-04T04:37:17,true,4,MAIRIE,,,,LE BOURG,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,36.00Z,NAFRev2,N,-2.962142,48.334079,0.91,locality,Le Bas du Bourg 22320 La Harmoye,22073_b010,G,LE BAS DU BOURG,
252201330,00013,25220133000013,O,1983-03-01,NN,,,2014-06-13T23:42:31,true,5,MAIRIE,,,,LE BOURG,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.12Z,NAFRev2,O,-2.962142,48.334079,0.91,locality,Le Bas du Bourg 22320 La Harmoye,22073_b010,G,LE BAS DU BOURG,
252201595,00011,25220159500011,O,1983-03-01,NN,,,2010-04-18T03:16:22,false,5,MAIRIE,,,,LE BOURG,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,2008-07-11,F,,,,,84.12Z,NAFRev2,O,-2.962142,48.334079,0.91,locality,Le Bas du Bourg 22320 La Harmoye,22073_b010,G,LE BAS DU BOURG,
252202403,00017,25220240300017,O,,NN,,,,true,1,,,,,BOURG,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,1996-03-19,F,,,,,75.1E,NAF1993,N,-2.962142,48.334079,0.9,locality,Le Bas du Bourg 22320 La Harmoye,22073_b010,G,LE BAS DU BOURG,
262202781,00015,26220278100015,O,1984-08-06,NN,,,2019-06-20T09:11:49,true,4,MAIRIE,,,,LE BOURG,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-2.962142,48.334079,0.91,locality,Le Bas du Bourg 22320 La Harmoye,22073_b010,G,LE BAS DU BOURG,
292200649,00013,29220064900013,O,1983-08-10,NN,,,2012-07-10T10:44:29,true,4,MAIRIE,,,,LE BOURG,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,2012-07-03,F,,,,,42.99Z,NAFRev2,N,-2.962142,48.334079,0.91,locality,Le Bas du Bourg 22320 La Harmoye,22073_b010,G,LE BAS DU BOURG,
292201571,00018,29220157100018,O,1984-05-22,NN,,,2010-10-12T09:22:00,true,4,MAIRIE,,,,LE BOURG,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,-2.962142,48.334079,0.91,locality,Le Bas du Bourg 22320 La Harmoye,22073_b010,G,LE BAS DU BOURG,
302389267,00014,30238926700014,O,,NN,,,,true,1,,,,LD,CARTRAVERS,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,1975-08-18,F,,,,,67.04,NAP,N,,,0,,,,,,
302546403,00015,30254640300015,O,,NN,,,,true,1,,,,,LE GARATOUE,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.07,NAP,N,,,0,,,,,,
312029655,00023,31202965500023,O,,NN,,,,true,1,,,,,BOURG,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-2.962142,48.334079,0.9,locality,Le Bas du Bourg 22320 La Harmoye,22073_b010,G,LE BAS DU BOURG,
312611718,00015,31261171800015,O,,NN,,,,true,1,,,,,CARTRAVERS,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
313580193,00016,31358019300016,O,1978-01-01,NN,,,2008-01-04T20:23:00,true,3,,,,,LES PORTES,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-2.96153,48.336527,0.37,street,Route du Porta 22320 La Harmoye,22073_0040,G,ROUTE DU PORTA,
315028829,00010,31502882900010,O,1900-01-01,,,,,true,3,,,,,CARTRAVERS,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,1994-06-09,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
315366658,00013,31536665800013,O,,,,,,true,1,,,,,BOURG,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,N,-2.962142,48.334079,0.9,locality,Le Bas du Bourg 22320 La Harmoye,22073_b010,G,LE BAS DU BOURG,
316694744,00012,31669474400012,O,1900-01-01,00,2018,,2020-08-25T10:27:00,false,4,,,,,BOURG,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,2016-01-27,A,,,,,01.47Z,NAFRev2,N,-2.962142,48.334079,0.9,locality,Le Bas du Bourg 22320 La Harmoye,22073_b010,G,LE BAS DU BOURG,
316876143,00025,31687614300025,O,,,,,,true,1,,,,,,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
317644607,00010,31764460700010,O,,NN,,,,true,1,,,,,BOURG,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,,F,,,,,47.09,NAP,N,-2.962142,48.334079,0.9,locality,Le Bas du Bourg 22320 La Harmoye,22073_b010,G,LE BAS DU BOURG,
319718771,00029,31971877100029,O,2009-05-01,,,,2015-04-15T04:24:57,true,1,,,,,CARTRAVERS,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
321216780,00023,32121678000023,O,,NN,,,,true,1,,,,LD,LA JAUNAIE,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-2.961004,48.335267,0.34,street,Lotissement de la Mairie 22320 La Harmoye,22073_a010,G,LOTISSEMENT DE LA MAIRIE,
322118274,00016,32211827400016,O,,NN,,,,true,1,,,,,LA VIEUX VILLE,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,1992-08-20,F,,,,,74.8K,NAF1993,N,1.7134586,48.9742333,0.82,poi,Allée des Vieux Lavoirs (Pont) Mantes-la-Ville,https://osm.org/way/199782935,G,,
322482670,00013,32248267000013,O,1981-07-01,NN,,,2008-11-07T00:38:52,true,3,,,,,BOURG,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,45.4J,NAFRev1,O,-2.962142,48.334079,0.9,locality,Le Bas du Bourg 22320 La Harmoye,22073_b010,G,LE BAS DU BOURG,
323221812,00015,32322181200015,O,1981-09-01,NN,,,2020-01-17T03:45:12,true,3,,,,,LA SALLE,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.961451,48.332824,0.4,street,Le Carblé 22320 La Harmoye,22073_t8doqn,G,LE CARBLE,
323872374,00018,32387237400018,O,1982-03-01,NN,,,2007-01-18T09:16:24,true,4,,,,,LES PORTES,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,-2.96153,48.336527,0.37,street,Route du Porta 22320 La Harmoye,22073_0040,G,ROUTE DU PORTA,
324263193,00017,32426319300017,O,1982-03-01,NN,,,2018-01-11T03:46:14,true,4,,,,,LES PORTES D'EN BAS,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.962142,48.334079,0.31,locality,Le Bas du Bourg 22320 La Harmoye,22073_b010,G,LE BAS DU BOURG,
326845112,00019,32684511200019,O,,,,,,true,1,,,,,LA TAUNAIE,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-2.961004,48.335267,0.34,street,Lotissement de la Mairie 22320 La Harmoye,22073_a010,G,LOTISSEMENT DE LA MAIRIE,
327788600,00010,32778860000010,O,,NN,,,2007-01-18T09:18:01,true,1,,,,,LES PORTES D EN BAS,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,1988-12-21,F,,,,,01.10,NAP,N,-2.962142,48.334079,0.31,locality,Le Bas du Bourg 22320 La Harmoye,22073_b010,G,LE BAS DU BOURG,
329097869,00013,32909786900013,O,1983-12-01,NN,,,2007-01-18T09:18:35,true,5,,,,LD,LE PRIAIS,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329606180,00019,32960618000019,O,1984-02-17,NN,,,,true,4,,,,LD,LES PORTES,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2G,NAF1993,N,-2.96153,48.336527,0.37,street,Route du Porta 22320 La Harmoye,22073_0040,G,ROUTE DU PORTA,
329870901,00017,32987090100017,O,1984-04-20,NN,,,2009-06-27T04:49:39,true,3,,,,LD,LE COUDRAY,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.961451,48.332824,0.34,street,Le Carblé 22320 La Harmoye,22073_t8doqn,G,LE CARBLE,
335145629,00010,33514562900010,O,1986-03-23,,,,,true,4,,,,LD,LE TOUHARY,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,1992-05-13,F,,,,,45.1A,NAF1993,N,-2.962142,48.334079,0.35,locality,Le Bas du Bourg 22320 La Harmoye,22073_b010,G,LE BAS DU BOURG,
343335881,00011,34333588100011,O,1987-09-30,NN,,,2020-01-16T03:43:43,true,4,,,,LD,KERGUS,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,-1.673851,48.1077419,0.88,poi.park,Square de Kergus (Parc) Rennes,https://osm.org/way/30435253,G,,
343892311,00022,34389231100022,O,1997-12-12,,,,2008-01-04T22:21:28,true,3,,,,,LA SALLE,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-2.961451,48.332824,0.4,street,Le Carblé 22320 La Harmoye,22073_t8doqn,G,LE CARBLE,
344180591,00028,34418059100028,O,1989-10-12,,,,2006-12-15T00:32:35,false,3,,,,,L APPIAULT,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
344180591,00044,34418059100044,O,1999-01-01,NN,,,2017-08-02T11:34:18,true,5,,,,,ZA LA GARATOUE,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344237722,00014,34423772200014,O,1988-03-21,NN,,,2006-11-25T10:50:30,true,4,,,,,LE PRIAIS,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,60.2L,NAFRev1,O,,,0,,,,,,
344475827,00020,34447582700020,O,1992-07-01,NN,,,2006-10-27T03:27:57,false,3,,,,,LES PORTES,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,-2.96153,48.336527,0.37,street,Route du Porta 22320 La Harmoye,22073_0040,G,ROUTE DU PORTA,
350733655,00012,35073365500012,O,1988-11-01,NN,,,2017-03-21T04:21:01,true,4,,,,,DENOUAL,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.47Z,NAFRev2,N,-1.1876645,47.3789583,0.89,poi.butcher,Boucherie Denoual Ancenis,https://osm.org/node/3429992628,G,,
352469209,00055,35246920900055,O,2010-06-15,,,,2010-09-02T09:08:31,true,2,,,,,LE BOUT DU BOIS,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,86.21Z,NAFRev2,O,-2.962142,48.334079,0.55,locality,Le Bas du Bourg 22320 La Harmoye,22073_b010,G,LE BAS DU BOURG,
352865661,00016,35286566100016,O,1989-11-01,NN,,,2019-06-25T03:36:36,true,3,,,,,KERGUS,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.673851,48.1077419,0.88,poi.park,Square de Kergus (Parc) Rennes,https://osm.org/way/30435253,G,,
353393804,00011,35339380400011,O,1988-06-01,NN,,,,true,1,,,,,LE COUDRAY,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,01.2A,NAF1993,N,-2.961451,48.332824,0.34,street,Le Carblé 22320 La Harmoye,22073_t8doqn,G,LE CARBLE,
353410046,00018,35341004600018,O,1989-10-01,NN,,,2018-01-19T04:09:42,true,4,,,,,KERMAUR,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
353999915,00021,35399991500021,O,2001-07-01,NN,,,2014-06-20T04:02:55,true,4,,,,,KERLAY,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,2014-02-03,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
356000539,02264,35600053902264,O,1991-01-01,NN,,,2008-03-28T14:52:11,false,5,,,,,LE BOURG,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,2008-03-21,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-2.962142,48.334079,0.91,locality,Le Bas du Bourg 22320 La Harmoye,22073_b010,G,LE BAS DU BOURG,
378830558,00011,37883055800011,O,,NN,,,,true,1,,,,,LE GARATOUE,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
379687213,00015,37968721300015,O,1990-01-01,NN,,,2008-01-04T21:32:03,true,3,,,,,CARTRAVERS,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
379778012,00011,37977801200011,O,1990-10-01,NN,,,,false,4,,,,,LA VILLE BENOIT,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,2002-06-06,F,,,,,01.3Z,NAF1993,N,-2.962142,48.334079,0.3,locality,Le Bas du Bourg 22320 La Harmoye,22073_b010,G,LE BAS DU BOURG,
379778012,00029,37977801200029,O,2002-06-06,01,2018,,2020-08-25T10:16:42,true,3,,,,,CARADEUC,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,-1.957048,48.2938768,0.89,poi.park,Parc de Caradeuc Longaulnay,https://osm.org/way/42176834,G,,
382959575,00012,38295957500012,O,1990-10-01,NN,,,2006-10-28T00:54:16,true,3,,,,,LA VILLE BENOIT,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2B,NAFRev1,N,-2.962142,48.334079,0.3,locality,Le Bas du Bourg 22320 La Harmoye,22073_b010,G,LE BAS DU BOURG,
384338323,00015,38433832300015,O,,NN,,,,true,1,,,,,LA RICHARDIERE,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,1992-02-06,F,,,,,74.8K,NAF1993,N,-2.96178,48.335758,0.33,street,Route des Fours à Chaux 22320 La Harmoye,22073_0020,G,ROUTE DES FOURS A CHAUX,
384353579,00012,38435357900012,O,1992-02-02,NN,,,2008-01-05T19:56:31,true,3,,,,,LIEUDIT TOUHARY,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387971229,00019,38797122900019,O,,NN,,,,true,1,,,,,BOURG,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2C,NAF1993,N,-2.962142,48.334079,0.9,locality,Le Bas du Bourg 22320 La Harmoye,22073_b010,G,LE BAS DU BOURG,
387980774,00013,38798077400013,O,1992-04-01,NN,,,2015-08-13T04:05:07,true,4,,,,,CLEVRY,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
388472904,00019,38847290400019,O,1991-01-01,NN,,,2018-09-29T12:15:46,false,4,,,,,LA PORTE DES PRES,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,55.20Z,NAFRev2,N,-2.96153,48.336527,0.44,street,Route du Porta 22320 La Harmoye,22073_0040,G,ROUTE DU PORTA,
388472904,00027,38847290400027,O,2007-08-07,,,,2018-07-13T09:38:04,true,3,LA PORTE DES PRES,,,,LA PORTE DES PRES,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,2017-12-31,A,CHARLES BERNARD,,,,68.20B,NAFRev2,N,-2.96153,48.336527,0.44,street,Route du Porta 22320 La Harmoye,22073_0040,G,ROUTE DU PORTA,
389051186,00010,38905118600010,O,1981-01-01,NN,,,2020-04-20T07:39:25,true,6,,,,,LE TOUHARY,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,2019-12-05,F,,,,,01.11Z,NAFRev2,N,-2.962142,48.334079,0.35,locality,Le Bas du Bourg 22320 La Harmoye,22073_b010,G,LE BAS DU BOURG,
389921073,00018,38992107300018,O,1993-01-01,NN,,,2007-10-26T04:37:29,true,3,,,,LD,CHOMEL,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.4A,NAFRev1,N,2.3253667,48.8519344,0.88,poi.hotel,Le Petit Chomel (Hôtel) Paris,https://osm.org/node/251758241,G,,
392601886,00014,39260188600014,O,1992-01-01,NN,,,2007-01-18T09:34:26,true,3,,,,,DIEUX,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,3.0059488,49.3793556,0.88,poi.track,Cavée Dieux (Chemin) Cuise-la-Motte,https://osm.org/way/244876913,G,,
392942041,00014,39294204100014,O,1993-06-01,NN,,,2008-01-05T00:10:36,true,3,,,,,LES PORTES,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.96153,48.336527,0.37,street,Route du Porta 22320 La Harmoye,22073_0040,G,ROUTE DU PORTA,
392942116,00014,39294211600014,O,1993-06-01,NN,,,2016-04-26T02:57:16,true,4,,,,,LES PORTES,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.96153,48.336527,0.37,street,Route du Porta 22320 La Harmoye,22073_0040,G,ROUTE DU PORTA,
393254578,00023,39325457800023,O,1994-01-01,NN,,,2017-05-04T04:02:13,false,6,BOURG,,,,LA GARATOUE,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,2015-08-24,F,,,,,01.47Z,NAFRev2,O,-2.961046,48.335878,0.32,street,Rue du 19 Mars 1962 22320 La Harmoye,22073_0010,G,RUE DU 19 MARS 1962,
394983019,00016,39498301900016,O,,,,,,true,1,,,,,CLEVRY,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
397908542,00012,39790854200012,O,1994-07-25,NN,,,2016-06-20T14:42:37,false,3,,,,,CLEVRY,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,1995-05-17,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
397984113,00019,39798411300019,O,1982-01-01,NN,,,2013-11-07T11:18:05,true,3,,,,,LA MOTTE PLESSE D EN HAUT,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
398067132,00017,39806713200017,O,1994-08-01,02,2018,,2020-08-25T10:30:33,true,4,,,,,LA VIEUX VILLE,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.46Z,NAFRev2,O,1.7134586,48.9742333,0.82,poi,Allée des Vieux Lavoirs (Pont) Mantes-la-Ville,https://osm.org/way/199782935,G,,
399739705,00016,39973970500016,O,,NN,,,,true,1,,,,,LA PRIAIS,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,1997-09-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400706206,00010,40070620600010,O,1995-04-11,NN,,,2008-01-04T19:33:37,true,3,,,,,LES TOUCHES,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.911018,46.7210154,0.89,poi.culvert,Les Touches (Buse) Chavagnes-les-Redoux,https://osm.org/way/260310443,G,,
401493127,00013,40149312700013,O,1995-05-27,NN,,,,true,4,,,,,BOURG,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.3A,NAFRev1,N,-2.962142,48.334079,0.9,locality,Le Bas du Bourg 22320 La Harmoye,22073_b010,G,LE BAS DU BOURG,
401662176,00015,40166217600015,O,1995-05-15,NN,,,2006-11-25T14:52:11,true,6,,,,,CARADEUC,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1A,NAFRev1,N,-1.957048,48.2938768,0.89,poi.park,Parc de Caradeuc Longaulnay,https://osm.org/way/42176834,G,,
401962964,00011,40196296400011,O,,NN,,,,true,1,,,,,BOURG,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,51.4J,NAF1993,O,-2.962142,48.334079,0.9,locality,Le Bas du Bourg 22320 La Harmoye,22073_b010,G,LE BAS DU BOURG,
402842488,00015,40284248800015,O,,NN,,,2010-04-18T07:02:39,true,1,,,,,LE TOUHARY,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.2G,NAF1993,N,-2.962142,48.334079,0.35,locality,Le Bas du Bourg 22320 La Harmoye,22073_b010,G,LE BAS DU BOURG,
402842793,00018,40284279300018,O,1985-01-01,NN,,,2018-06-18T08:53:59,true,4,,,,,LA PORTE DES PRES,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,93.29Z,NAFRev2,N,-2.96153,48.336527,0.44,street,Route du Porta 22320 La Harmoye,22073_0040,G,ROUTE DU PORTA,
402842793,00026,40284279300026,O,2018-01-01,,,,2018-07-13T09:38:04,false,1,,,,,LA PORTE DES PRES,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,-2.96153,48.336527,0.44,street,Route du Porta 22320 La Harmoye,22073_0040,G,ROUTE DU PORTA,
402842959,00015,40284295900015,O,1983-10-01,NN,,,2008-01-04T20:11:05,true,4,,,,,QUENEMEL,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402843247,00014,40284324700014,O,1991-06-01,NN,,,2008-01-04T20:11:05,true,3,,,,,CLEVERY,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402845655,00016,40284565500016,O,1980-03-01,NN,,,2012-04-11T10:30:29,true,4,,,,,LA VILLE BENOIT,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,-2.962142,48.334079,0.3,locality,Le Bas du Bourg 22320 La Harmoye,22073_b010,G,LE BAS DU BOURG,
402845788,00015,40284578800015,O,1981-10-01,NN,,,2019-12-09T10:30:29,true,4,,,,,LES TOUCHES,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,-0.911018,46.7210154,0.89,poi.culvert,Les Touches (Buse) Chavagnes-les-Redoux,https://osm.org/way/260310443,G,,
402845903,00010,40284590300010,O,1983-03-01,NN,,,2008-09-10T14:06:16,true,4,,,,,LE COUDRAY,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,2008-05-20,F,,,,,01.41Z,NAFRev2,N,-2.961451,48.332824,0.34,street,Le Carblé 22320 La Harmoye,22073_t8doqn,G,LE CARBLE,
402845994,00019,40284599400019,O,1984-09-29,NN,,,2010-04-09T14:01:06,true,5,,,,,LI GOUESNO,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402846059,00010,40284605900010,O,1995-01-01,NN,,,,true,1,,,,,BOURG,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,-2.962142,48.334079,0.9,locality,Le Bas du Bourg 22320 La Harmoye,22073_b010,G,LE BAS DU BOURG,
402882971,00011,40288297100011,O,1985-11-01,NN,,,2013-11-13T03:09:11,true,4,,,,,LA HOUSSAYE,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.41Z,NAFRev2,N,-2.962142,48.334079,0.39,locality,Le Bas du Bourg 22320 La Harmoye,22073_b010,G,LE BAS DU BOURG,
402883797,00019,40288379700019,O,1991-12-01,NN,,,,true,1,,,,,LA GRANDE PRISE,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403479363,00018,40347936300018,O,1996-01-01,01,2018,4722ZB,2020-08-25T10:35:33,true,3,,,,,BOURG,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,-2.962142,48.334079,0.9,locality,Le Bas du Bourg 22320 La Harmoye,22073_b010,G,LE BAS DU BOURG,
404363475,00017,40436347500017,O,1980-01-01,NN,,,2007-09-20T09:55:51,true,3,,,,,LA VILLE BENOIT,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2A,NAFRev1,N,-2.962142,48.334079,0.3,locality,Le Bas du Bourg 22320 La Harmoye,22073_b010,G,LE BAS DU BOURG,
405370610,00025,40537061000025,O,2002-07-01,NN,,,2006-11-25T15:12:39,true,3,,,,,LES TOUCHES,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,2005-10-30,F,,,,,92.3B,NAFRev1,N,-0.911018,46.7210154,0.89,poi.culvert,Les Touches (Buse) Chavagnes-les-Redoux,https://osm.org/way/260310443,G,,
407765353,00013,40776535300013,O,1996-06-18,NN,,,2008-01-05T20:22:34,true,3,,,,,KERQUEFELLEC,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410809412,00019,41080941200019,O,1985-12-31,NN,,,2008-01-04T21:49:25,true,4,,,,,LEFFOT,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410809420,00012,41080942000012,O,1985-12-31,NN,,,2006-12-26T10:46:15,true,4,,,,,LES PORTES,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-2.96153,48.336527,0.37,street,Route du Porta 22320 La Harmoye,22073_0040,G,ROUTE DU PORTA,
410809438,00014,41080943800014,O,1993-03-01,NN,,,,true,1,,,,,COLIORET,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
410896807,00014,41089680700014,O,1993-09-01,NN,,,2008-01-04T21:50:31,true,3,,,,,L'APPIAULT,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
411116874,00016,41111687400016,O,1997-02-01,NN,,,2008-01-04T21:53:48,true,3,,,,,LE COUDRAY,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.961451,48.332824,0.34,street,Le Carblé 22320 La Harmoye,22073_t8doqn,G,LE CARBLE,
414762385,00014,41476238500014,O,1997-09-01,NN,,,2013-05-18T04:25:37,true,4,,,,,LE BOUT DU BOIS,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.47Z,NAFRev2,N,-2.962142,48.334079,0.55,locality,Le Bas du Bourg 22320 La Harmoye,22073_b010,G,LE BAS DU BOURG,
417984283,00057,41798428300057,O,2013-01-01,NN,,,2015-06-11T16:36:46,false,2,,,,,BOURG,22320,LA HARMOYE,,,22073,,,,,,,,,,,,,,,,,,,2013-12-31,F,TY K'EMXA,,,,56.10A,NAFRev2,O,-2.962142,48.334079,0.9,locality,Le Bas du Bourg 22320 La Harmoye,22073_b010,G,LE BAS DU BOURG,