siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218001667,00011,21800166700011,O,1983-03-01,02,2019,,2021-10-27T08:10:49,true,4,,,,,,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218001667,00029,21800166700029,O,1983-12-21,NN,,,2010-04-18T03:14:09,false,3,,6,,PL,DE L EGLISE,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.358226,49.951286,0.84,housenumber,6 Place de l’Eglise 80260 Cardonnette,80173_0073_00006,G,6 PLACE DE L EGLISE,
218001667,00037,21800166700037,O,1996-01-12,NN,,,2008-01-04T18:43:06,false,3,MAIRIE,,,,,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE CARDONNETTE,,,,36.00Z,NAFRev2,N,2.360586,49.951787,0.51,street,Residence Marie Therese Dubois 80260 Cardonnette,80173_A095,D,RESIDENCE MARIE THERESE DUBOIS,
268002326,00018,26800232600018,O,1983-03-01,NN,,,2017-08-06T14:18:45,true,4,,,,,,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298001769,00017,29800176900017,O,1983-08-10,NN,,,,true,4,MAIRIE,,,,,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,2.360586,49.951787,0.51,street,Residence Marie Therese Dubois 80260 Cardonnette,80173_A095,D,RESIDENCE MARIE THERESE DUBOIS,
304906217,00019,30490621700019,O,,NN,,,,true,1,,5,,RUE,DE FLANDRE,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,81.21,NAP,N,2.357354,49.950295,0.95,housenumber,5 Rue de Flandre 80260 Cardonnette,80173_0085_00005,G,5 RUE DE FLANDRE,
311345466,00024,31134546600024,O,,,,,,true,1,,25,,RUE,D ARTOIS,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.06,NAP,N,2.360024,49.953895,0.95,housenumber,25 Rue d’Artois 80260 Cardonnette,80173_0005_00025,G,25 RUE D ARTOIS,
314578485,00034,31457848500034,O,1988-11-29,NN,,,2006-11-25T09:34:45,true,4,,,,RES,MARIE THERESE DUBOIS,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.6E,NAFRev1,N,2.360586,49.951787,0.86,street,Residence Marie Therese Dubois 80260 Cardonnette,80173_A095,G,RESIDENCE MARIE THERESE DUBOIS,
315304352,00018,31530435200018,O,,,,,,true,1,,5,,RUE,DE FLANDRE,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.06,NAP,N,2.357354,49.950295,0.95,housenumber,5 Rue de Flandre 80260 Cardonnette,80173_0085_00005,G,5 RUE DE FLANDRE,
315467548,00014,31546754800014,O,,,,,,true,1,,4,,RUE,BEAUVOIR,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,2.36149,49.95576,0.94,housenumber,4 Rue de Beauvoir 80260 Cardonnette,80173_0043_00004,G,4 RUE DE BEAUVOIR,
318514148,00010,31851414800010,O,,NN,,,,true,1,,32,,RUE,DE FLANDRES,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.356351,49.948141,0.86,housenumber,32 Rue de Flandre 80260 Cardonnette,80173_0085_00032,G,32 RUE DE FLANDRE,
321410995,00021,32141099500021,O,2014-12-23,NN,,,2022-06-19T11:18:06,true,1,,,,CHE,DU PRETRE,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,2014-12-23,A,,,,,01.11Z,NAFRev2,N,2.359432,49.949123,0.79,locality,Chemin Rural Dit du Pretre 80260 Cardonnette,80173_0103,G,CHEMIN RURAL DIT DU PRETRE,
321994931,00038,32199493100038,O,,NN,,,,true,1,,,,RTE,D'AMIENS,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.42,NAP,O,2.360194,49.954383,0.38,street,Rue d’Artois 80260 Cardonnette,80173_0005,G,RUE D ARTOIS,
322694654,00029,32269465400029,O,2002-04-01,,,,,true,1,,9,,RUE,DE BEAUVOIR,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,74.1G,NAF1993,N,2.362147,49.955894,0.95,housenumber,9 Rue de Beauvoir 80260 Cardonnette,80173_0043_00009,G,9 RUE DE BEAUVOIR,
323677476,00026,32367747600026,O,,NN,,,,true,1,,5,,RUE,DU BEAUVOIR,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.361569,49.955835,0.8,housenumber,5 Rue de Beauvoir 80260 Cardonnette,80173_0043_00005,G,5 RUE DE BEAUVOIR,
324331065,00015,32433106500015,O,,NN,,,,true,1,,8,,PL,DE L EGLISE,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,2.359862,49.951253,0.84,housenumber,8 Place de l’Eglise 80260 Cardonnette,80173_0073_00008,G,8 PLACE DE L EGLISE,
329244610,00013,32924461000013,O,,,,,,true,1,,25,,RUE,D ARTOIS,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,1986-11-30,F,,,,,77.01,NAP,N,2.360024,49.953895,0.95,housenumber,25 Rue d’Artois 80260 Cardonnette,80173_0005_00025,G,25 RUE D ARTOIS,
330891466,00014,33089146600014,O,,,,,,true,1,,15,,RUE,DE FLANDRE,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,1988-10-13,F,,,,,55.60,NAP,N,2.357151,49.949766,0.95,housenumber,15 Rue de Flandre 80260 Cardonnette,80173_0085_00015,G,15 RUE DE FLANDRE,
333313310,00018,33331331000018,O,1984-09-30,NN,,,,true,3,,,,RTE,D AMIENS,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,00.0Z,NAF1993,N,2.360194,49.954383,0.38,street,Rue d’Artois 80260 Cardonnette,80173_0005,G,RUE D ARTOIS,
334333002,00015,33433300200015,O,,NN,,,,true,1,,4,,RUE,DE PROVENCE,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.43,NAP,N,2.355106,49.948062,0.94,housenumber,4 Rue de Provence 80260 Cardonnette,80173_0106_00004,G,4 RUE DE PROVENCE,
334813458,00018,33481345800018,O,,NN,,,,true,1,,9,,RUE,DE FLANDRES,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,65.06,NAP,N,2.357264,49.950089,0.86,housenumber,9 Rue de Flandre 80260 Cardonnette,80173_0085_00009,G,9 RUE DE FLANDRE,
334813466,00011,33481346600011,O,,NN,,,,true,1,,9,,RUE,DE FLANDRES,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,65.06,NAP,N,2.357264,49.950089,0.86,housenumber,9 Rue de Flandre 80260 Cardonnette,80173_0085_00009,G,9 RUE DE FLANDRE,
334821121,00012,33482112100012,O,,NN,,,,true,1,,9,,RUE,DE FLANDRE,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,65.06,NAP,N,2.357264,49.950089,0.95,housenumber,9 Rue de Flandre 80260 Cardonnette,80173_0085_00009,G,9 RUE DE FLANDRE,
340004977,00021,34000497700021,O,1992-03-21,NN,,,2014-07-08T00:43:56,true,4,,5,,,BEAUVOIR,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,49.32Z,NAFRev2,N,2.361569,49.955835,0.85,housenumber,5 Rue de Beauvoir 80260 Cardonnette,80173_0043_00005,G,5 RUE DE BEAUVOIR,
340251164,00026,34025116400026,O,1997-01-01,NN,,,,true,1,,3,,RUE,DE PICARDIE,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,1999-03-14,F,,,,,60.2M,NAF1993,O,2.360217,49.953491,0.95,housenumber,3 Rue de Picardie 80260 Cardonnette,80173_0099_00003,G,3 RUE DE PICARDIE,
343214987,00012,34321498700012,O,,NN,,,,true,1,,9,,RUE,DE FLANDRE,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,1991-01-25,F,,,,,65.03,NAP,N,2.357264,49.950089,0.95,housenumber,9 Rue de Flandre 80260 Cardonnette,80173_0085_00009,G,9 RUE DE FLANDRE,
343393492,00016,34339349200016,O,,NN,,,,true,1,,7,,RUE,DE PICARDIE,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6D,NAF1993,N,2.360635,49.953417,0.95,housenumber,7 Rue de Picardie 80260 Cardonnette,80173_0099_00007,G,7 RUE DE PICARDIE,
350713038,00015,35071303800015,O,1989-05-02,NN,,,2006-12-15T00:36:27,false,4,,5,,RUE,DE FLANDRE,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,92.3H,NAF1993,N,2.357354,49.950295,0.95,housenumber,5 Rue de Flandre 80260 Cardonnette,80173_0085_00005,G,5 RUE DE FLANDRE,
385317342,00025,38531734200025,O,2009-01-01,NN,,,2014-06-14T01:03:06,true,3,,21,,RUE,DE NORMANDIE,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,47.79Z,NAFRev2,O,2.36148,49.951535,0.95,housenumber,21 Rue de Normandie 80260 Cardonnette,80173_0097_00021,G,21 RUE DE NORMANDIE,
389118084,00018,38911808400018,O,1992-01-01,NN,,,,true,1,,,,,,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,1997-07-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390353951,00010,39035395100010,O,1993-03-01,NN,,,,true,1,,7,,RUE,DE FLANDRES,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,15.1E,NAF1993,O,2.357319,49.950218,0.86,housenumber,7 Rue de Flandre 80260 Cardonnette,80173_0085_00007,G,7 RUE DE FLANDRE,
392202230,00018,39220223000018,O,1993-08-23,NN,,,2008-01-05T20:03:27,true,3,,7,,RUE,DE FLANDRES,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.357319,49.950218,0.86,housenumber,7 Rue de Flandre 80260 Cardonnette,80173_0085_00007,G,7 RUE DE FLANDRE,
392816013,00016,39281601300016,O,,NN,,,,true,1,,35,,RUE,DE FLANDRES,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,1993-11-02,F,,,,,51.1R,NAF1993,N,2.356429,49.948011,0.86,housenumber,35 Rue de Flandre 80260 Cardonnette,80173_0085_00035,G,35 RUE DE FLANDRE,
393618715,00014,39361871500014,O,1994-01-01,NN,,,,true,1,,12,,PL,DE L'EGLISE,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.358726,49.951904,0.84,housenumber,12 Place de l’Eglise 80260 Cardonnette,80173_0073_00012,G,12 PLACE DE L EGLISE,
394076335,00014,39407633500014,O,1994-03-01,NN,,,,true,1,,14,,PL,DE L'EGLISE,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.4B,NAF1993,N,2.358341,49.951937,0.84,housenumber,14 Place de l’Eglise 80260 Cardonnette,80173_0073_00014,G,14 PLACE DE L EGLISE,
399384304,00016,39938430400016,O,1900-01-01,NN,,,2019-09-05T10:44:18,false,3,,19,,AV,DE PICARDIE,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,1996-08-23,F,,,,,51.6G,NAF1993,N,2.362577,49.952875,0.74,housenumber,19 Rue de Picardie 80260 Cardonnette,80173_0099_00019,G,19 RUE DE PICARDIE,
399684505,00015,39968450500015,O,,NN,,,,true,1,,23,,RUE,D'ARTOIS,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.359914,49.953785,0.95,housenumber,23 Rue d’Artois 80260 Cardonnette,80173_0005_00023,G,23 RUE D ARTOIS,
400216164,00014,40021616400014,O,1995-03-13,NN,,,2008-11-08T01:08:37,false,4,,22,,RUE,DE PICARDIE,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,33.1B,NAF1993,O,2.362914,49.952659,0.95,housenumber,22 Rue de Picardie 80260 Cardonnette,80173_0099_00022,G,22 RUE DE PICARDIE,
404297871,00026,40429787100026,O,1999-03-01,NN,,,2008-01-04T20:38:29,true,3,,13,,PL,DE L EGLISE,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,2.35789,49.951949,0.84,housenumber,13 Place de l’Eglise 80260 Cardonnette,80173_0073_00013,G,13 PLACE DE L EGLISE,
408163228,00013,40816322800013,O,1996-07-01,NN,,,,true,4,,12,,RUE,DE NORMANDIE,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,2.359847,49.95076,0.95,housenumber,12 Rue de Normandie 80260 Cardonnette,80173_0097_00012,G,12 RUE DE NORMANDIE,
408936276,00018,40893627600018,O,1976-10-01,NN,,,2012-05-15T05:21:52,true,4,,2,,RUE,DE NORMANDIE,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.11Z,NAFRev2,N,2.358866,49.950888,0.95,housenumber,2 Rue de Normandie 80260 Cardonnette,80173_0097_00002,G,2 RUE DE NORMANDIE,
411828973,00015,41182897300015,O,1997-01-01,NN,,,2013-04-17T09:34:52,false,4,,23,,RUE,D'ARTOIS,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.11Z,NAFRev2,N,2.359914,49.953785,0.95,housenumber,23 Rue d’Artois 80260 Cardonnette,80173_0005_00023,G,23 RUE D ARTOIS,
411828973,00023,41182897300023,O,2013-04-01,,,,2021-02-23T11:34:07,true,1,,,,RUE,DE BRETAGNE,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.11Z,NAFRev2,N,2.366565,49.952953,0.94,street,Rue de Bretagne 80260 Cardonnette,80173_0050,G,RUE DE BRETAGNE,
412766347,00014,41276634700014,O,,,,,,true,1,,23,,RUE,D'ARTOIS,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,1997-04-22,F,,,,,01.1A,NAF1993,N,2.359914,49.953785,0.95,housenumber,23 Rue d’Artois 80260 Cardonnette,80173_0005_00023,G,23 RUE D ARTOIS,
413115858,00024,41311585800024,O,2020-02-14,,,,2020-11-26T08:43:10,true,1,,17,,RUE,D'ARTOIS,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,2020-02-14,A,,,,,68.20B,NAFRev2,N,2.358939,49.953142,0.95,housenumber,17 Rue d’Artois 80260 Cardonnette,80173_0005_00017,G,17 RUE D ARTOIS,
417693652,00014,41769365200014,O,1998-01-01,NN,,,2008-01-04T23:09:10,true,3,,1,,RUE,D ARTOIS,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.35799,49.952189,0.95,housenumber,1 Rue d’Artois 80260 Cardonnette,80173_0005_00001,G,1 RUE D ARTOIS,
419707328,00011,41970732800011,O,1998-07-01,NN,,,2021-03-18T03:52:21,true,3,,25,,RUE,DE PICARDIE,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.359844,49.953609,0.95,housenumber,25 Rue de Picardie 80260 Cardonnette,80173_0099_00025,G,25 RUE DE PICARDIE,
419982772,00032,41998277200032,O,2017-05-18,,,,2022-05-11T11:15:00,false,2,,13,,RUE,DE PICARDIE,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,2022-01-13,F,,,,,68.20B,NAFRev2,N,2.361683,49.953181,0.95,housenumber,13 Rue de Picardie 80260 Cardonnette,80173_0099_00013,G,13 RUE DE PICARDIE,
429335359,00015,42933535900015,O,1986-01-01,NN,,,,true,1,,5,,RUE,DE L EGLISE,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,1998-09-22,F,,,,,01.3Z,NAF1993,N,2.357651,49.95139,0.74,housenumber,5 Place de l’Eglise 80260 Cardonnette,80173_0073_00005,G,5 PLACE DE L EGLISE,
432134831,00010,43213483100010,O,2000-07-01,NN,,,2013-08-11T03:39:21,true,1,,9,,RUE,DE FLANDRES,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3A,NAF1993,O,2.357264,49.950089,0.86,housenumber,9 Rue de Flandre 80260 Cardonnette,80173_0085_00009,G,9 RUE DE FLANDRE,
432791994,00010,43279199400010,O,2000-08-18,NN,,,2008-01-04T18:47:19,true,3,,2,,RUE,DE FLANDRE,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.357369,49.950673,0.95,housenumber,2 Rue de Flandre 80260 Cardonnette,80173_0085_00002,G,2 RUE DE FLANDRE,
434889317,00013,43488931700013,O,2001-01-19,NN,,,2008-01-05T21:00:34,true,3,,19,,RUE,DE PICARDIE,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.362577,49.952875,0.95,housenumber,19 Rue de Picardie 80260 Cardonnette,80173_0099_00019,G,19 RUE DE PICARDIE,
435043674,00025,43504367400025,O,2016-10-31,11,2019,8211ZP,2021-10-27T08:15:42,true,2,,8,,PL,DE L'EGLISE,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,66.30Z,NAFRev2,N,2.359862,49.951253,0.84,housenumber,8 Place de l’Eglise 80260 Cardonnette,80173_0073_00008,G,8 PLACE DE L EGLISE,
438195505,00013,43819550500013,O,2001-06-20,NN,,,2008-01-04T20:06:26,true,3,,28,,RUE,D ARTOIS,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.360615,49.955358,0.95,housenumber,28 Rue d’Artois 80260 Cardonnette,80173_0005_00028,G,28 RUE D ARTOIS,
438395725,00015,43839572500015,O,2001-08-01,NN,,,2014-07-08T02:16:32,false,6,,1,,RUE,D ANJOU,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,31.09B,NAFRev2,N,2.35976,49.945816,0.94,housenumber,1 Rue d’Anjou 80260 Cardonnette,80173_0003_00001,G,1 RUE D ANJOU,
438395725,00023,43839572500023,O,2010-04-01,,,3109BA,2021-02-23T13:18:48,true,1,,4,,RUE,DE NORMANDIE,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,31.09B,NAFRev2,N,2.35914,49.950855,0.95,housenumber,4 Rue de Normandie 80260 Cardonnette,80173_0097_00004,G,4 RUE DE NORMANDIE,
441148913,00011,44114891300011,O,2002-02-25,NN,,,2015-10-20T19:33:23,true,5,DUBOIS,4,,RES,MARIE THERESE DUBOIS,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,68.20B,NAFRev2,N,2.360704,49.951816,0.87,housenumber,4 Residence Marie Therese Dubois 80260 Cardonnette,80173_a095_00004,G,4 RESIDENCE MARIE THERESE DUBOIS,
441245859,00018,44124585900018,O,2002-03-01,NN,,,2019-07-11T03:40:23,true,3,,9,,,PICARDIE,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,2.360983,49.953363,0.85,housenumber,9 Rue de Picardie 80260 Cardonnette,80173_0099_00009,G,9 RUE DE PICARDIE,
444562367,00011,44456236700011,O,2002-12-10,NN,,,2011-04-28T15:14:52,false,4,,4,,RUE,DE BEAUVOIR,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,2011-02-25,F,,,,,68.20B,NAFRev2,N,2.36149,49.95576,0.95,housenumber,4 Rue de Beauvoir 80260 Cardonnette,80173_0043_00004,G,4 RUE DE BEAUVOIR,
448966085,00012,44896608500012,O,2003-05-26,NN,,,2018-05-10T03:55:22,true,3,,8,,PL,DE L'EGLISE,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.359862,49.951253,0.84,housenumber,8 Place de l’Eglise 80260 Cardonnette,80173_0073_00008,G,8 PLACE DE L EGLISE,
449904119,00020,44990411900020,O,2007-01-16,,,,2012-06-05T05:28:00,false,3,,5,,RUE,DE NORMANDIE,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.81Z,NAFRev2,N,2.35887,49.95097,0.95,housenumber,5 Rue de Normandie 80260 Cardonnette,80173_0097_00005,G,5 RUE DE NORMANDIE,
450491840,00028,45049184000028,O,2015-11-06,,,,2022-05-11T11:04:19,false,3,,13,,RUE,DE PICARDIE,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,2022-01-13,F,,,,,66.30Z,NAFRev2,N,2.361683,49.953181,0.95,housenumber,13 Rue de Picardie 80260 Cardonnette,80173_0099_00013,G,13 RUE DE PICARDIE,
450703962,00024,45070396200024,O,2007-01-01,,,,2021-02-23T13:33:39,true,2,,3,,RUE,DE PICARDIE,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,2.360217,49.953491,0.95,housenumber,3 Rue de Picardie 80260 Cardonnette,80173_0099_00003,G,3 RUE DE PICARDIE,
453078008,00019,45307800800019,O,2004-04-01,NN,,,2007-01-05T05:04:04,true,3,,,,RES,MARIE THERESE DUBOIS,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,N,2.360586,49.951787,0.86,street,Residence Marie Therese Dubois 80260 Cardonnette,80173_A095,G,RESIDENCE MARIE THERESE DUBOIS,
477950133,00017,47795013300017,O,2004-07-01,NN,,,2008-01-05T21:39:27,true,3,,33,,RUE,DE FLANDRES,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.356534,49.948213,0.86,housenumber,33 Rue de Flandre 80260 Cardonnette,80173_0085_00033,G,33 RUE DE FLANDRE,
478441256,00011,47844125600011,O,2004-04-20,NN,,,2008-01-05T03:42:56,true,3,,7,,RES,M T DUBOIS,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
479078594,00021,47907859400021,O,2014-10-01,NN,,4332AA,2019-06-24T13:14:39,false,3,,12,,RUE,DE L'ILE DE FRANCE,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,43.32A,NAFRev2,O,2.358024,49.955109,0.95,housenumber,12 Rue de l’Ile de France 80260 Cardonnette,80173_0088_00012,G,12 RUE DE L ILE DE FRANCE,
480509108,00019,48050910800019,O,2005-01-24,,,,2019-11-21T03:48:56,true,2,,11,,RUE,DE BEAUVOIR,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.362399,49.95592,0.95,housenumber,11 Rue de Beauvoir 80260 Cardonnette,80173_0043_00011,G,11 RUE DE BEAUVOIR,
480695238,00026,48069523800026,O,2012-04-26,,,,2021-02-23T13:43:55,true,1,,3,,RUE,DE BOURGOGNE,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,2012-04-26,A,,,,,47.89Z,NAFRev2,N,2.362259,49.954945,0.94,housenumber,3 Rue de Bourgogne 80260 Cardonnette,80173_0048_00003,G,3 RUE DE BOURGOGNE,
481079499,00010,48107949900010,O,2005-01-19,,,,2021-05-20T11:30:59,true,2,,24,,RUE,D'ARTOIS,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.360452,49.954903,0.95,housenumber,24 Rue d’Artois 80260 Cardonnette,80173_0005_00024,G,24 RUE D ARTOIS,
482250388,00022,48225038800022,O,2020-07-06,,,3213ZZ,2021-10-28T19:34:06,false,2,APPARTEMENT NUMERO 2,2,,RUE,DE FLANDRE,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,CREALAURE BIJOUX,32.13Z,NAFRev2,N,2.357369,49.950673,0.95,housenumber,2 Rue de Flandre 80260 Cardonnette,80173_0085_00002,G,2 RUE DE FLANDRE,
483920831,00029,48392083100029,O,2017-05-18,,,,2022-05-23T09:20:52,false,2,,13,,RUE,DE PICARDIE,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,2022-01-13,F,,,,,68.20B,NAFRev2,N,2.361683,49.953181,0.95,housenumber,13 Rue de Picardie 80260 Cardonnette,80173_0099_00013,G,13 RUE DE PICARDIE,
484646971,00016,48464697100016,O,2005-10-10,,,,2013-11-28T09:09:10,false,4,,5,,RUE,DE NORMANDIE,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,2011-09-16,F,,,,,47.89Z,NAFRev2,N,2.35887,49.95097,0.95,housenumber,5 Rue de Normandie 80260 Cardonnette,80173_0097_00005,G,5 RUE DE NORMANDIE,
485393078,00012,48539307800012,O,2005-12-01,NN,,,2008-04-26T18:53:57,false,3,,9,,RUE,DE PICARDIE,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,70.2C,NAFRev1,O,2.360983,49.953363,0.95,housenumber,9 Rue de Picardie 80260 Cardonnette,80173_0099_00009,G,9 RUE DE PICARDIE,
493270854,00018,49327085400018,O,2006-09-01,NN,,,2018-09-29T12:43:20,true,4,,6,,PL,DE L'EGLISE,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,94.99Z,NAFRev2,N,2.358226,49.951286,0.84,housenumber,6 Place de l’Eglise 80260 Cardonnette,80173_0073_00006,G,6 PLACE DE L EGLISE,
494478233,00013,49447823300013,O,2007-02-22,,,,2008-01-05T05:11:45,true,2,,17,,RUE,DE BEAUVOIR,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.36329,49.956009,0.95,housenumber,17 Rue de Beauvoir 80260 Cardonnette,80173_0043_00017,G,17 RUE DE BEAUVOIR,
494702657,00011,49470265700011,O,2007-03-01,NN,,,2014-07-10T00:46:25,true,4,,35,,RUE,DE FLANDRE,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,49.41A,NAFRev2,N,2.356429,49.948011,0.95,housenumber,35 Rue de Flandre 80260 Cardonnette,80173_0085_00035,G,35 RUE DE FLANDRE,
495060394,00022,49506039400022,O,2013-04-22,,,4781ZR,2016-08-24T09:21:30,false,2,,14,,RUE,DE LORRAINE,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,2016-08-09,F,,,,,47.81Z,NAFRev2,N,2.358543,49.956533,0.94,housenumber,14 Rue de Lorraine 80260 Cardonnette,80173_0092_00014,G,14 RUE DE LORRAINE,
500778071,00026,50077807100026,O,2010-11-01,,,4932ZA,2021-02-23T14:10:29,true,1,,20,,RUE,DE PICARDIE,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,49.32Z,NAFRev2,N,2.362649,49.95275,0.95,housenumber,20 Rue de Picardie 80260 Cardonnette,80173_0099_00020,G,20 RUE DE PICARDIE,
501022818,00014,50102281800014,O,2007-11-01,,,,2020-04-21T03:40:35,true,4,,3,,RUE,DE FLANDRES,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,2020-04-17,F,,,,,47.11B,NAFRev2,N,2.357435,49.950486,0.86,housenumber,3 Rue de Flandre 80260 Cardonnette,80173_0085_00003,G,3 RUE DE FLANDRE,
509698742,00012,50969874200012,O,2009-01-02,,,,2013-02-04T09:10:25,true,3,,5,,,RESIDENCE MARIE THERESE DUBOIS,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,2013-01-24,A,,,,,23.19Z,NAFRev2,N,2.360816,49.95158,0.94,housenumber,5 Residence Marie Therese Dubois 80260 Cardonnette,80173_a095_00005,G,5 RESIDENCE MARIE THERESE DUBOIS,
511896516,00016,51189651600016,O,2009-04-16,,,,2012-11-10T00:46:33,true,2,,4,,LOT,MARIE THERESE DUBOIS,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,59.11A,NAFRev2,N,2.360704,49.951816,0.77,housenumber,4 Residence Marie Therese Dubois 80260 Cardonnette,80173_a095_00004,G,4 RESIDENCE MARIE THERESE DUBOIS,
512052804,00014,51205280400014,O,2007-08-29,,,,2009-04-24T13:54:49,true,1,,28,,RUE,DE NORMANDIE,80260,CARDONNETTE,,,80173,,,,,,,,,,,,,,,,,,,2007-08-29,A,,,,,94.99Z,NAFRev2,N,2.36186,49.951543,0.95,housenumber,28 Rue de Normandie 80260 Cardonnette,80173_0097_00028,G,28 RUE DE NORMANDIE,