siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186707873,00011,18670787300011,O,1985-12-17,01,2020,,2022-08-29T09:04:12,true,3,,,,,,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
196721930,00028,19672193000028,O,1983-05-26,21,2020,,2022-08-29T09:04:37,true,4,,4,,RUE,DE GRIESHEIM SUR SOUFFEL,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,2012-02-19,A,,,,,85.31Z,NAFRev2,O,7.669356,48.640032,0.64,housenumber,4 Rue de Griesheim 67370 Pfulgriesheim,67375_0060_00004,G,4 RUE DE GRIESHEIM,
216703751,00018,21670375100018,O,1983-03-01,11,2020,,2022-08-29T09:08:27,true,4,,3,,PL,DE LA MAIRIE,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.670707,48.644509,0.84,housenumber,3 Place de la Mairie 67370 Pfulgriesheim,67375_0140_00003,G,3 PLACE DE LA MAIRIE,
216703751,00026,21670375100026,O,1983-12-21,01,2020,,2022-08-29T09:08:27,false,3,,1,A,RUE,DES ACACIAS,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.669809,48.6424,0.94,housenumber,1a Rue des Acacias 67370 Pfulgriesheim,67375_0005_00001_a,G,1A RUE DES ACACIAS,
216703751,00034,21670375100034,O,1983-12-21,02,2020,,2022-08-29T09:08:27,false,3,,1,,RUE,DES PRES,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PUB ETS PROT,,,,85.20Z,NAFRev2,N,7.666797,48.643612,0.94,housenumber,1 Rue des Pres 67370 Pfulgriesheim,67375_0300_00001,G,1 RUE DES PRES,
216703751,00042,21670375100042,O,2000-01-01,NN,,,2008-12-02T15:31:27,false,4,MAIRIE,3,,PL,DE LA MAIRIE,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,2008-12-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.670707,48.644509,0.84,housenumber,3 Place de la Mairie 67370 Pfulgriesheim,67375_0140_00003,G,3 PLACE DE LA MAIRIE,
256702648,00013,25670264800013,O,1998-09-02,NN,,,2008-09-26T04:00:32,true,4,,3,,PL,DE LA MAIRIE,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,2008-03-18,F,,,,,37.00Z,NAFRev2,N,7.670707,48.644509,0.84,housenumber,3 Place de la Mairie 67370 Pfulgriesheim,67375_0140_00003,G,3 PLACE DE LA MAIRIE,
266701515,00014,26670151500014,O,1995-12-25,NN,,,2017-08-06T14:16:41,true,3,MAIRIE,3,,PL,DE LA MAIRIE,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,7.670707,48.644509,0.84,housenumber,3 Place de la Mairie 67370 Pfulgriesheim,67375_0140_00003,G,3 PLACE DE LA MAIRIE,
300072683,00026,30007268300026,O,1900-01-01,NN,,,,false,3,,13,,RUE,DE LANGARTEN,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.5N,NAF1993,N,7.673193,48.642995,0.77,housenumber,13 Rue du Langgarten 67370 Pfulgriesheim,67375_0120_00013,G,13 RUE DU LANGGARTEN,
304287485,00011,30428748500011,O,1976-01-01,NN,,,,false,4,,1,A,RUE,DU HOUBLON,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,1999-09-10,F,,,,,70.2C,NAF1993,N,7.668294,48.642121,0.95,housenumber,1a Rue du Houblon 67370 Pfulgriesheim,67375_0070_00001_a,G,1A RUE DU HOUBLON,
305363830,00012,30536383000012,O,1976-01-01,NN,,,2008-01-04T19:35:54,true,3,,1,,PL,DE LA MAIRIE,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,N,7.670605,48.644359,0.84,housenumber,1 Place de la Mairie 67370 Pfulgriesheim,67375_0140_00001,G,1 PLACE DE LA MAIRIE,
305397945,00026,30539794500026,O,,NN,,,,true,1,,9,A,RUE,DE LA MONTEE,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.72,NAP,N,7.670639,48.645234,0.95,housenumber,9a Rue de la Montee 67370 Pfulgriesheim,67375_0180_00009_a,G,9A RUE DE LA MONTEE,
305525917,00012,30552591700012,O,1976-01-01,NN,,,2013-02-02T12:21:27,true,4,,1,,PL,DE LA MAIRIE,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,7.670605,48.644359,0.84,housenumber,1 Place de la Mairie 67370 Pfulgriesheim,67375_0140_00001,G,1 PLACE DE LA MAIRIE,
306231606,00014,30623160600014,O,,NN,,,,true,1,,1,,RUE,DE LA MOUTARDE,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,7.669081,48.644377,0.95,housenumber,1 Rue de la Moutarde 67370 Pfulgriesheim,67375_0200_00001,G,1 RUE DE LA MOUTARDE,
307078048,00013,30707804800013,O,,,,,,true,1,,,,RTE,D'OFFENHEIN,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,1989-10-13,F,,,,,70.2C,NAF1993,N,7.668763,48.642737,0.66,street,Rue d’Offenheim 67370 Pfulgriesheim,67375_0220,G,RUE D OFFENHEIM,
307133074,00012,30713307400012,O,1974-01-01,02,2020,,2022-08-29T09:12:39,true,6,,1,,RUE,PRINCIPALE,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41C,NAFRev2,O,7.671171,48.641083,0.95,housenumber,1 Rue Principale 67370 Pfulgriesheim,67375_0320_00001,G,1 RUE PRINCIPALE,
308574896,00012,30857489600012,O,1900-01-01,,,,,true,3,,4,,RUE,DE TRUCHTERSHEIM,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,7.667176,48.644419,0.95,housenumber,4 Rue de Truchtersheim 67370 Pfulgriesheim,67375_0360_00004,G,4 RUE DE TRUCHTERSHEIM,
309122620,00045,30912262000045,O,1993-05-10,NN,,,,false,4,,8,,RTE,DE LAMPERTHEIM,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,51.4S,NAF1993,N,7.672818,48.644922,0.82,housenumber,8 Rue de Lampertheim 67370 Pfulgriesheim,67375_0100_00008,G,8 RUE DE LAMPERTHEIM,
310498217,00507,31049821700507,O,2011-04-01,02,2020,,2022-08-29T09:13:25,false,3,CANTINE SCOLAIRE,1,A,RUE,DES ACACIAS,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,2012-02-12,A,CANTINE SCOLAIRE PFULGRIESHEIM,,,,94.99Z,NAFRev2,O,7.669809,48.6424,0.94,housenumber,1a Rue des Acacias 67370 Pfulgriesheim,67375_0005_00001_a,G,1A RUE DES ACACIAS,
311154603,00014,31115460300014,O,,NN,,,,true,1,,8,,RUE,PRINCIPALE,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,69.25,NAP,N,7.670551,48.642196,0.95,housenumber,8 Rue Principale 67370 Pfulgriesheim,67375_0320_00008,G,8 RUE PRINCIPALE,
312478266,02864,31247826602864,O,2009-01-01,01,2020,,2022-08-29T09:14:01,false,3,,4,,RUE,DE GRIESHEIM,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,2016-10-01,A,REF INTERNE 653044,,,,56.29B,NAFRev2,O,7.669356,48.640032,0.95,housenumber,4 Rue de Griesheim 67370 Pfulgriesheim,67375_0060_00004,G,4 RUE DE GRIESHEIM,
312724362,00040,31272436200040,O,,NN,,,,true,1,,7,,RUE,PRINCIPALE,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.1A,NAF1993,N,7.670876,48.642027,0.95,housenumber,7 Rue Principale 67370 Pfulgriesheim,67375_0320_00007,G,7 RUE PRINCIPALE,
314570656,00012,31457065600012,O,,NN,,,,true,1,,2,,RUE,DES PIGEONS,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,7.674766,48.642801,0.94,housenumber,2 Rue des Pigeons 67370 Pfulgriesheim,67375_0270_00002,G,2 RUE DES PIGEONS,
315333179,00028,31533317900028,O,1981-11-01,NN,,,,false,3,,6,,RUE,DES LILAS,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.2C,NAF1993,N,7.667068,48.641299,0.95,housenumber,6 Rue des Lilas 67370 Pfulgriesheim,67375_0125_00006,G,6 RUE DES LILAS,
316817147,00051,31681714700051,O,2006-07-01,,,,2008-01-04T20:48:41,true,2,8 A,,,RUE,DE LA MONTEE,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,7.670543,48.645503,0.95,street,Rue de la Montee 67370 Pfulgriesheim,67375_0180,G,RUE DE LA MONTEE,
318355179,00033,31835517900033,O,1995-07-01,NN,,,2021-10-09T03:39:22,true,4,,5,,RUE,DE LA MOUTARDE,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,59.20Z,NAFRev2,N,7.668813,48.643702,0.95,housenumber,5 Rue de la Moutarde 67370 Pfulgriesheim,67375_0200_00005,G,5 RUE DE LA MOUTARDE,
318899150,00011,31889915000011,O,,NN,,,,true,1,,33,,RUE,PRINCIPALE,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.02,NAP,N,7.667636,48.645097,0.95,housenumber,33 Rue Principale 67370 Pfulgriesheim,67375_0320_00033,G,33 RUE PRINCIPALE,
320458714,00013,32045871400013,O,,,,,2006-11-25T09:47:12,true,1,,16,,RUE,PRINCIPALE,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,77.14,NAP,N,7.670731,48.642934,0.95,housenumber,16 Rue Principale 67370 Pfulgriesheim,67375_0320_00016,G,16 RUE PRINCIPALE,
322335035,00026,32233503500026,O,1984-02-01,03,2020,,2022-08-29T09:17:28,true,4,,8,,RTE,DE LAMPERTHEIM,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.672818,48.644922,0.82,housenumber,8 Rue de Lampertheim 67370 Pfulgriesheim,67375_0100_00008,G,8 RUE DE LAMPERTHEIM,
322513516,00011,32251351600011,O,1981-08-20,NN,,,,false,4,,6,,RUE,DU HOUBLON,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,70.2A,NAF1993,N,7.666914,48.642034,0.95,housenumber,6 Rue du Houblon 67370 Pfulgriesheim,67375_0070_00006,G,6 RUE DU HOUBLON,
322513516,00060,32251351600060,O,2016-01-01,,,,2021-02-23T10:46:04,true,1,,6,,RUE,DU HOUBLON,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,7.666914,48.642034,0.95,housenumber,6 Rue du Houblon 67370 Pfulgriesheim,67375_0070_00006,G,6 RUE DU HOUBLON,
322759937,00012,32275993700012,O,1981-09-01,NN,,,2008-11-07T00:39:14,false,4,,4,,RUE,DES VIOLETTES,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,2004-09-25,F,,,,,45.3F,NAFRev1,O,7.667245,48.641688,0.95,housenumber,4 Rue des Violettes 67370 Pfulgriesheim,67375_0392_00004,G,4 RUE DES VIOLETTES,
322759937,00020,32275993700020,O,2004-09-25,03,2020,4322BA,2022-12-17T02:27:52,true,4,,21,,RUE,PRINCIPALE,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,7.670776,48.644072,0.95,housenumber,21 Rue Principale 67370 Pfulgriesheim,67375_0320_00021,G,21 RUE PRINCIPALE,
323134759,00022,32313475900022,O,1985-07-01,NN,,,2008-11-07T00:39:40,true,3,,1,A,RUE,PRINCIPALE,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,60.2B,NAFRev1,N,7.671056,48.641304,0.95,housenumber,1a Rue Principale 67370 Pfulgriesheim,67375_0320_00001_a,G,1A RUE PRINCIPALE,
324199710,00025,32419971000025,O,,NN,,,,true,1,,15,,RUE,GAENSBERG,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,1987-01-30,F,,,,,87.08,NAP,N,7.669079,48.640756,0.89,housenumber,15 Rue du Gaensberg 67370 Pfulgriesheim,67375_0057_00015,G,15 RUE DU GAENSBERG,
324303775,00039,32430377500039,O,2009-05-25,,,,2021-02-23T10:47:20,true,1,,19,,RUE,PRINCIPALE,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,2009-05-25,A,,,,,41.20B,NAFRev2,N,7.670205,48.643737,0.95,housenumber,19 Rue Principale 67370 Pfulgriesheim,67375_0320_00019,G,19 RUE PRINCIPALE,
325131910,00037,32513191000037,O,1990-11-10,NN,,,2014-09-11T19:28:01,true,4,,7,A,RTE,D OFFENHEIM,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,2005-07-18,F,,,,,19.2Z,NAFRev1,O,7.66873,48.642517,0.81,housenumber,7a Rue d’Offenheim 67370 Pfulgriesheim,67375_0220_00007_a,G,7A RUE D OFFENHEIM,
325843423,00022,32584342300022,O,,NN,,,,true,1,,3,,RUE,DU GAENSBERG,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,50.5Z,NAF1993,O,7.669576,48.6415,0.95,housenumber,3 Rue du Gaensberg 67370 Pfulgriesheim,67375_0057_00003,G,3 RUE DU GAENSBERG,
326707320,00015,32670732000015,O,1988-07-18,NN,,,2019-12-18T03:34:03,true,4,,7,,RUE,DES LILAS,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,2019-12-16,F,,,,,47.89Z,NAFRev2,N,7.668049,48.64145,0.95,housenumber,7 Rue des Lilas 67370 Pfulgriesheim,67375_0125_00007,G,7 RUE DES LILAS,
328135231,00012,32813523100012,O,1983-01-01,NN,,,2008-01-04T19:35:25,true,3,,14,,RUE,TRUCHTERSHEIM,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.17B,NAFRev2,N,7.66498,48.644296,0.94,housenumber,14 Rue de Truchtersheim 67370 Pfulgriesheim,67375_0360_00014,G,14 RUE DE TRUCHTERSHEIM,
328868021,00028,32886802100028,O,1989-11-27,01,2020,,2022-08-29T09:20:36,true,5,,20,,RUE,LANGGARTEN,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.23Z,NAFRev2,O,7.672761,48.642808,0.9,housenumber,20 Rue du Langgarten 67370 Pfulgriesheim,67375_0120_00020,G,20 RUE DU LANGGARTEN,
329157606,00024,32915760600024,O,1988-10-14,NN,,,2019-01-02T12:01:20,true,7,,1,,RUE,DES ACACIAS,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,2018-09-14,F,,,,,86.21Z,NAFRev2,O,7.669475,48.642326,0.94,housenumber,1 Rue des Acacias 67370 Pfulgriesheim,67375_0005_00001,G,1 RUE DES ACACIAS,
329854830,00034,32985483000034,O,1999-08-26,NN,,,2006-11-25T10:12:01,false,3,RATTACHEMENT MAIRIE,3,,,MAIRIE,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,2006-09-25,F,,,,,52.6E,NAFRev1,N,7.670707,48.644509,0.82,housenumber,3 Place de la Mairie 67370 Pfulgriesheim,67375_0140_00003,G,3 PLACE DE LA MAIRIE,
329885578,00032,32988557800032,O,2021-01-01,,,,2022-07-29T04:02:21,true,2,,,,,0008 B RUE DE LA MONTEE,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,7.670621,48.646165,0.75,housenumber,8b Rue de la Montee 67370 Pfulgriesheim,67375_0180_00008_b,G,8B RUE DE LA MONTEE,
330550427,00026,33055042700026,O,,,,,,true,1,,8,A,RUE,D OFFENHEIM,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,77.03,NAP,N,7.668276,48.64259,0.95,housenumber,8a Rue d’Offenheim 67370 Pfulgriesheim,67375_0220_00008_a,G,8A RUE D OFFENHEIM,
331368894,00019,33136889400019,O,,,,,,true,1,,6,,RUE,MOUTARDE,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,7.669345,48.643528,0.88,housenumber,6 Rue de la Moutarde 67370 Pfulgriesheim,67375_0200_00006,G,6 RUE DE LA MOUTARDE,
332603133,00031,33260313300031,O,1995-10-01,NN,,,2008-01-05T19:28:22,true,3,,9,A,RUE,DE LA MONTEE,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.670639,48.645234,0.95,housenumber,9a Rue de la Montee 67370 Pfulgriesheim,67375_0180_00009_a,G,9A RUE DE LA MONTEE,
332820331,00012,33282033100012,O,,NN,,,,true,1,,16,,RUE,DU LANGGARTEN,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,7.673977,48.643185,0.95,housenumber,16 Rue du Langgarten 67370 Pfulgriesheim,67375_0120_00016,G,16 RUE DU LANGGARTEN,
334834652,00011,33483465200011,O,1986-01-01,NN,,,,false,3,,21,,RUE,PRINCIPALE,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,52.6B,NAF1993,,7.670776,48.644072,0.95,housenumber,21 Rue Principale 67370 Pfulgriesheim,67375_0320_00021,G,21 RUE PRINCIPALE,
337695738,00019,33769573800019,O,,NN,,,,true,1,,3,,RUE,DU LANGGARTEN,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,1995-07-17,F,,,,,60.2E,NAF1993,N,7.671434,48.642737,0.95,housenumber,3 Rue du Langgarten 67370 Pfulgriesheim,67375_0120_00003,G,3 RUE DU LANGGARTEN,
338512502,00042,33851250200042,O,2004-11-22,NN,,,2006-12-06T08:14:06,true,2,,4,,RUE,DES ACACIAS,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,2004-11-23,F,,,,,,,N,7.668651,48.642057,0.94,housenumber,4 Rue des Acacias 67370 Pfulgriesheim,67375_0005_00004,G,4 RUE DES ACACIAS,
340294909,00015,34029490900015,O,1987-02-09,NN,,,2017-10-04T08:14:31,true,4,,15,,RUE,DE GAENSBERG,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,2014-06-16,F,,,,,68.20B,NAFRev2,N,7.669079,48.640756,0.82,housenumber,15 Rue du Gaensberg 67370 Pfulgriesheim,67375_0057_00015,G,15 RUE DU GAENSBERG,
341397057,00017,34139705700017,O,1987-06-15,NN,,,2015-03-06T08:26:55,true,6,,31,,RUE,PRINCIPALE,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,2013-11-04,A,,,,,49.32Z,NAFRev2,N,7.66759,48.645206,0.95,housenumber,31 Rue Principale 67370 Pfulgriesheim,67375_0320_00031,G,31 RUE PRINCIPALE,
341397057,00025,34139705700025,O,2007-01-01,,,,2015-03-06T08:26:55,false,5,,31,,RUE,PRINCIPALE,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,2013-10-07,F,,,,TAXI HUBERT GRANDT,49.32Z,NAFRev2,N,7.66759,48.645206,0.95,housenumber,31 Rue Principale 67370 Pfulgriesheim,67375_0320_00031,G,31 RUE PRINCIPALE,
342411238,00013,34241123800013,O,1987-08-01,NN,,,2007-03-07T14:57:09,true,3,,2,,RUE,DES ACACIAS,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,70.2A,NAFRev1,N,7.669934,48.642137,0.94,housenumber,2 Rue des Acacias 67370 Pfulgriesheim,67375_0005_00002,G,2 RUE DES ACACIAS,
342963568,00023,34296356800023,O,1991-06-01,NN,,,,true,4,,8,,RUE,DES LILAS,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,72.3Z,NAF1993,O,7.667337,48.641283,0.95,housenumber,8 Rue des Lilas 67370 Pfulgriesheim,67375_0125_00008,G,8 RUE DES LILAS,
344074901,00010,34407490100010,O,1988-02-15,NN,,,2008-01-05T19:36:07,true,3,,1,,RUE,DES ACACIAS,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.669475,48.642326,0.94,housenumber,1 Rue des Acacias 67370 Pfulgriesheim,67375_0005_00001,G,1 RUE DES ACACIAS,
344207121,00031,34420712100031,O,1994-12-01,NN,,,,true,1,,5,,RUE,DE LA CITADELLE,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,51.2C,NAF1993,O,7.667468,48.64323,0.95,housenumber,5 Rue de la Citadelle 67370 Pfulgriesheim,67375_0040_00005,G,5 RUE DE LA CITADELLE,
349432666,00049,34943266600049,O,2010-10-01,,,7420ZQ,2017-03-28T13:25:39,false,2,,2,,RUE,DU LEVANT,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,74.20Z,NAFRev2,N,7.674727,48.643953,0.95,housenumber,2 Rue du Levant 67370 Pfulgriesheim,67375_0122_00002,G,2 RUE DU LEVANT,
349912766,00012,34991276600012,O,1989-03-08,NN,,,2010-04-16T04:57:26,true,4,,17,,RUE,DES LILAS,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,68.20B,NAFRev2,N,7.669244,48.641529,0.95,housenumber,17 Rue des Lilas 67370 Pfulgriesheim,67375_0125_00017,G,17 RUE DES LILAS,
350392155,00015,35039215500015,O,1989-01-27,NN,,,,false,3,,6,,RUE,DES LILAS,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.2A,NAF1993,N,7.667068,48.641299,0.95,housenumber,6 Rue des Lilas 67370 Pfulgriesheim,67375_0125_00006,G,6 RUE DES LILAS,
350707493,00010,35070749300010,O,1989-05-01,NN,,,2008-11-08T00:26:37,true,4,,10,,RUE,PRINCIPALE,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,49.32Z,NAFRev2,N,7.670948,48.642289,0.95,housenumber,10 Rue Principale 67370 Pfulgriesheim,67375_0320_00010,G,10 RUE PRINCIPALE,
351555297,00057,35155529700057,O,2003-05-01,NN,,,2008-01-04T23:31:09,true,4,,11,,RUE,DU HEUBERG,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,7.673146,48.642129,0.95,housenumber,11 Rue du Heuberg 67370 Pfulgriesheim,67375_0065_00011,G,11 RUE DU HEUBERG,
352407118,00046,35240711800046,O,2021-02-01,,,,2021-05-04T19:59:22,true,2,,8,,RUE,DU HEUBERG,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,ALSACE BRILLANCE,45.11Z,NAFRev2,N,7.672032,48.641551,0.95,housenumber,8 Rue du Heuberg 67370 Pfulgriesheim,67375_0065_00008,G,8 RUE DU HEUBERG,
353084676,00017,35308467600017,O,1990-01-05,,,,,true,4,,3,,RUE,DE LA POSTE,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,1997-11-10,F,,,,,50.1Z,NAF1993,N,7.673027,48.643974,0.95,housenumber,3 Rue de la Poste 67370 Pfulgriesheim,67375_0280_00003,G,3 RUE DE LA POSTE,
353507981,00028,35350798100028,O,2006-03-28,,,,2021-02-23T11:05:48,true,2,,3,,RUE,DES VIGNES,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.670508,48.640193,0.95,housenumber,3 Rue des Vignes 67370 Pfulgriesheim,67375_0390_00003,G,3 RUE DES VIGNES,
377740881,00026,37774088100026,O,1994-06-01,NN,,4333ZZ,2016-12-19T19:23:32,true,4,,4,,RUE,PRINCIPALE,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,7.671064,48.641805,0.95,housenumber,4 Rue Principale 67370 Pfulgriesheim,67375_0320_00004,G,4 RUE PRINCIPALE,
377991112,00014,37799111200014,O,,,,,,true,1,,24,,RUE,DU GANSBERG,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,86.08,NAP,N,7.668896,48.640214,0.86,housenumber,24 Rue du Gaensberg 67370 Pfulgriesheim,67375_0057_00024,G,24 RUE DU GAENSBERG,
378440689,00016,37844068900016,O,1990-04-17,,,,,true,4,,5,,RUE,MUHLRAIN,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8F,NAF1993,N,7.66589,48.642576,0.88,housenumber,5 Rue du Muhlrain 67370 Pfulgriesheim,67375_0203_00005,G,5 RUE DU MUHLRAIN,
378612196,00022,37861219600022,O,2007-07-30,NN,,,2009-06-27T06:16:06,true,3,,5,,,MUEHLRAIN,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,47.71Z,NAFRev2,N,7.66589,48.642576,0.63,housenumber,5 Rue du Muhlrain 67370 Pfulgriesheim,67375_0203_00005,G,5 RUE DU MUHLRAIN,
379028350,00039,37902835000039,O,1996-08-01,NN,,,2006-11-25T11:24:45,false,3,,2,,RUE,DU HOUBLON,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.3A,NAFRev1,N,7.667504,48.642181,0.95,housenumber,2 Rue du Houblon 67370 Pfulgriesheim,67375_0070_00002,G,2 RUE DU HOUBLON,
379381767,00027,37938176700027,O,1993-06-17,NN,,,,true,1,,8,,RUE,DE LAMPERTHEIM,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,70.1D,NAF1993,N,7.672818,48.644922,0.95,housenumber,8 Rue de Lampertheim 67370 Pfulgriesheim,67375_0100_00008,G,8 RUE DE LAMPERTHEIM,
380270744,00010,38027074400010,O,,NN,,,,true,1,,4,A,RUE,DE TRUCHTERSHEIM,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,1991-01-02,F,,,,,57.11,NAP,N,7.667259,48.644339,0.95,housenumber,4a Rue de Truchtersheim 67370 Pfulgriesheim,67375_0360_00004_a,G,4A RUE DE TRUCHTERSHEIM,
380345496,00018,38034549600018,O,1990-11-29,NN,,,,false,4,,8,,RUE,D OFFENHEIM,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,65.2E,NAF1993,N,7.668517,48.642718,0.95,housenumber,8 Rue d’Offenheim 67370 Pfulgriesheim,67375_0220_00008,G,8 RUE D OFFENHEIM,
381303650,00018,38130365000018,O,1990-12-20,NN,,,2013-02-07T19:53:08,true,3,,8,,RUE,DE LAMPERTHEIM,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.672818,48.644922,0.95,housenumber,8 Rue de Lampertheim 67370 Pfulgriesheim,67375_0100_00008,G,8 RUE DE LAMPERTHEIM,
382585883,00012,38258588300012,O,1991-08-01,NN,,,,true,1,,12,,RUE,DU LANGGARTEN,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,60.2E,NAF1993,N,7.672951,48.642955,0.95,housenumber,12 Rue du Langgarten 67370 Pfulgriesheim,67375_0120_00012,G,12 RUE DU LANGGARTEN,
383381282,00011,38338128200011,O,1990-11-15,NN,,,2008-01-04T22:23:54,false,3,,7,A,RTE,D OFFENHEIM,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.66873,48.642517,0.81,housenumber,7a Rue d’Offenheim 67370 Pfulgriesheim,67375_0220_00007_a,G,7A RUE D OFFENHEIM,
383381282,00037,38338128200037,O,2007-06-18,,,,2021-02-23T11:11:36,true,2,,7,A,RUE,D'OFFENHEIM,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,7.66873,48.642517,0.95,housenumber,7a Rue d’Offenheim 67370 Pfulgriesheim,67375_0220_00007_a,G,7A RUE D OFFENHEIM,
385104708,00016,38510470800016,O,1992-03-27,NN,,,2016-06-08T09:51:52,false,3,,7,,RUE,DE LAMPERTHEIM,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0D,NAF1993,O,7.672202,48.644694,0.95,housenumber,7 Rue de Lampertheim 67370 Pfulgriesheim,67375_0100_00007,G,7 RUE DE LAMPERTHEIM,
385106901,00015,38510690100015,O,1992-02-01,NN,,,2008-01-04T22:49:46,true,3,,7,,RUE,DE LAMPERTHEIM,67370,PFULGRIESHEIM,,,67375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.672202,48.644694,0.95,housenumber,7 Rue de Lampertheim 67370 Pfulgriesheim,67375_0100_00007,G,7 RUE DE LAMPERTHEIM,