siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214402026,00014,21440202600014,O,1983-03-01,11,2018,,2020-08-25T10:17:22,true,4,,10,,IMP,DES JARDINS,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.28038,47.461044,0.68,street,Impasse des Jardins 44440 Teillé,44202_0054,G,IMPASSE DES JARDINS,
214402026,00022,21440202600022,O,1983-12-21,11,2018,,2020-08-25T10:17:22,false,3,,14,,CHE,DE RIDEAU,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIM PUBLI JACQUES DEMY,,,,85.20Z,NAFRev2,N,-1.278072,47.46098,0.83,housenumber,14 Chemin de Rideau 44440 Teillé,44202_0028_00014,G,14 CHEMIN DE RIDEAU,
214402026,00030,21440202600030,O,2001-06-14,NN,,,2016-12-23T12:18:57,false,4,MAIRIE,10,,IMP,DES JARDINS,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMERCES,,,,68.20B,NAFRev2,N,-1.28038,47.461044,0.68,street,Impasse des Jardins 44440 Teillé,44202_0054,G,IMPASSE DES JARDINS,
214402026,00048,21440202600048,O,1994-12-25,NN,,,2015-07-10T08:19:06,false,3,MAIRIE,2,,PL,DE L'EGLISE,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.279313,47.461923,0.83,housenumber,2 Place de l'Eglise 44440 Teillé,44202_0038_00002,G,2 PLACE DE L EGLISE,
224400028,00904,22440002800904,O,1985-01-25,NN,,,2008-01-04T18:46:25,false,3,MAIRIE,2,,PL,DE L'EGLISE,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-1.279313,47.461923,0.83,housenumber,2 Place de l'Eglise 44440 Teillé,44202_0038_00002,G,2 PLACE DE L EGLISE,
254402241,00015,25440224100015,O,1991-07-16,NN,,,2007-07-02T11:07:54,false,3,MAIRIE,2,,PL,EGLISE,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,2007-06-22,F,,,,,70.1C,NAFRev1,N,-1.279313,47.461923,0.85,housenumber,2 Place de l'Eglise 44440 Teillé,44202_0038_00002,G,2 PLACE DE L EGLISE,
264401324,00019,26440132400019,O,1983-03-01,NN,,,2010-06-26T03:10:01,true,3,,,,,MAIRIE,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.29946,47.451256,0.51,street,Sainte Marie 44440 Teillé,44202_b217,G,SAINTE MARIE,
294400312,00012,29440031200012,O,1983-08-10,NN,,,,true,3,,,,,HOTEL DE VILLE,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,2003-03-07,F,,,,,70.1C,NAFRev1,N,-1.277617,47.461734,0.45,street,Rue de la Vieille Rue 44440 Teillé,44202_0057,G,RUE DE LA VIEILLE RUE,
301168688,00010,30116868800010,O,1900-01-01,NN,,,,false,4,,28,,PL,DU MARCHE,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,2001-01-12,F,,,,,52.4L,NAF1993,O,-1.278216,47.461372,0.83,housenumber,28 Place du Marche 44440 Teillé,44202_0047_00028,G,28 PLACE DU MARCHE,
301953212,00026,30195321200026,O,,NN,,,,true,1,,,,LD,LA MILSANDIERE,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,-1.270561,47.454567,0.94,street,La Milsandiere 44440 Teillé,44202_nzbznj,G,LA MILSANDIERE,
304611353,00018,30461135300018,O,1971-01-01,NN,,,2008-01-04T19:31:22,true,3,,,,LD,LA PILARDIERE,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,-1.286328,47.451345,0.88,street,La Pillardiere 44440 Teillé,44202_ra5gcr,G,LA PILLARDIERE,
304611353,00026,30461135300026,O,1992-11-01,NN,,,,false,4,,,,,LA PILARDIERE,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-1.286328,47.451345,0.88,street,La Pillardiere 44440 Teillé,44202_ra5gcr,G,LA PILLARDIERE,
308552173,00061,30855217300061,O,1999-07-01,,,,,false,3,,28,,PL,DU MARCHE,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,2000-12-31,F,ECOLE CONDUITE CHEVALLIER MICHEL,,,,80.4A,NAF1993,N,-1.278216,47.461372,0.83,housenumber,28 Place du Marche 44440 Teillé,44202_0047_00028,G,28 PLACE DU MARCHE,
309197333,00045,30919733300045,O,2001-11-01,NN,,,2015-01-27T08:28:42,false,4,LE TREMBLAY,,,,,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.11Z,NAFRev2,N,-1.248034,47.458687,0.94,street,Le Tremblay 44440 Teillé,44202_fihf9g,D,LE TREMBLAY,
309248011,00038,30924801100038,O,,NN,,,,true,1,,,,,LA THUELLIERE,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,1986-05-20,F,,,,,31.2A,NAF1993,N,-1.25861,47.475194,0.94,street,La Thuelliere 44440 Teillé,44202_e62w4c,G,LA THUELLIERE,
312468598,00015,31246859800015,O,1978-01-01,,,,2006-11-25T09:30:32,true,3,,,,,,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
313639684,00023,31363968400023,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
314069949,00019,31406994900019,O,,,,,,true,1,,,,,LA SIONNIERE,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,1994-06-07,F,,,,,01.3Z,NAF1993,N,-1.307478,47.441684,0.94,street,La Sionniere 44440 Teillé,44202_zx7lib,G,LA SIONNIERE,
314079922,00014,31407992200014,O,1978-01-01,,,,,true,4,,,,,VILLETTE,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,-1.314311,47.457911,0.94,street,Villette 44440 Teillé,44202_o2wo1z,G,VILLETTE,
314086067,00043,31408606700043,O,2002-10-01,NN,,,2006-11-25T09:33:49,true,3,,,,,LA MILSANDIERE,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,2004-05-22,F,,,,,60.2L,NAFRev1,N,-1.270561,47.454567,0.94,street,La Milsandiere 44440 Teillé,44202_nzbznj,G,LA MILSANDIERE,
314485996,00016,31448599600016,O,,NN,,,,true,1,,,,,LE BOURG,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,-1.279631,47.462117,0.71,street,Rue du Haut Bourg 44440 Teillé,44202_0045,G,RUE DU HAUT BOURG,
314739368,00012,31473936800012,O,,,,,,true,1,,,,,LE BOURG,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-1.279631,47.462117,0.71,street,Rue du Haut Bourg 44440 Teillé,44202_0045,G,RUE DU HAUT BOURG,
315315192,00015,31531519200015,O,1979-01-01,NN,,,2006-11-25T09:36:21,true,1,,,,LD,LA VALLEE,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,1996-07-18,F,,,,,74.1J,NAF1993,N,-1.272981,47.472109,0.94,street,La Vallee 44440 Teillé,44202_bkjdwj,G,LA VALLEE,
315844712,00028,31584471200028,O,1979-02-07,NN,,,2010-08-20T08:23:50,true,5,,7,,PL,DE L EGLISE,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,56.29B,NAFRev2,N,-1.279313,47.461923,0.71,street,Place de l'Eglise 44440 Teillé,44202_0038,G,PLACE DE L EGLISE,
316316587,00013,31631658700013,O,1979-01-01,NN,,,2007-05-19T08:57:37,true,5,ZA,46,,RUE,DES ARTISANS,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,2006-12-19,F,,,,,71.3A,NAFRev1,O,-1.275665,47.465209,0.94,housenumber,46 Rue des Artisans 44440 Teillé,44202_0036_00046,G,46 RUE DES ARTISANS,
316331545,00012,31633154500012,O,,NN,,,,true,1,,,,LD,LE BOIS BAUTIER,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.3Z,NAF1993,N,-1.306179,47.456759,0.94,street,Le Bois Bautier 44440 Teillé,44202_b016,G,LE BOIS BAUTIER,
316336528,00039,31633652800039,O,1985-10-14,NN,,,,false,3,,,,PL,DE L EGLISE,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,85.1E,NAF1993,N,-1.279313,47.461923,0.82,street,Place de l'Eglise 44440 Teillé,44202_0038,G,PLACE DE L EGLISE,
316336528,00047,31633652800047,O,1996-04-01,NN,,,2020-05-08T08:34:42,true,4,,18,,PL,DU MARCHE,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.23Z,NAFRev2,N,-1.278201,47.461354,0.83,housenumber,18 Place du Marche 44440 Teillé,44202_0047_00018,G,18 PLACE DU MARCHE,
316404433,00013,31640443300013,O,1979-01-01,NN,,,,false,4,,,,PL,DU CIMETIERE,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,2002-04-02,F,,,,,70.2C,NAF1993,N,-1.279165,47.442944,0.36,street,La Guibretiere 44440 Teillé,44202_2iyre9,G,LA GUIBRETIERE,
316404433,00021,31640443300021,O,2002-04-02,NN,,,2010-02-14T04:22:20,true,3,,98,,IMP,DES EGLANTINES,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.282022,47.459592,0.85,housenumber,98 Impasse des Églantines 44440 Teillé,44202_0032_00098,G,98 IMPASSE DES EGLANTINES,
316850155,00037,31685015500037,O,1996-02-02,NN,,,2008-11-07T00:32:22,true,4,,,,LD,LA RIVIERE,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.2J,NAFRev1,N,-1.288476,47.447447,0.94,street,La Riviere 44440 Teillé,44202_o0h70n,G,LA RIVIERE,
318901758,00017,31890175800017,O,1978-01-01,NN,,,2006-11-25T09:43:57,true,3,SCI LES TERRIERS,,,,LES AVENAUDS,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,-1.310416,47.451911,0.58,street,Les Aveneaux 44440 Teillé,44202_ci3cxc,G,LES AVENEAUX,
318971579,00020,31897157900020,O,1987-07-07,NN,,,,true,3,,,,,LA LOMBARDIERE,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,-1.260405,47.467869,0.58,street,La Lamberdiere 44440 Teillé,44202_r22a5m,G,LA LAMBERDIERE,
319218467,00011,31921846700011,O,1980-07-01,NN,,,2006-11-25T09:44:40,true,1,,,,,LA JUSTIERE,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.2Z,NAF1993,N,-1.292426,47.465844,0.94,street,La Justiere 44440 Teillé,44202_fz59bn,G,LA JUSTIERE,
321163792,00013,32116379200013,O,1981-03-01,01,2018,,2020-08-25T10:29:03,true,3,,,,,LE BOIS MACQUIAU,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.285551,47.46137,0.94,street,Le Bois Macquiau 44440 Teillé,44202_b018,G,LE BOIS MACQUIAU,
321363947,00011,32136394700011,O,,,,,,true,1,,,,,BOURG,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-1.279631,47.462117,0.91,street,Rue du Haut Bourg 44440 Teillé,44202_0045,G,RUE DU HAUT BOURG,
321665077,00020,32166507700020,O,1986-04-01,NN,,,,false,4,,,,RTE,DE TRANS,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,85.1C,NAF1993,N,-1.282477,47.461177,0.44,street,Rue de l'Espérance 44440 Teillé,44202_0029,G,RUE DE L ESPERANCE,
322080631,00029,32208063100029,O,,,,,,true,1,,,,LD,LE ROSCOUET,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,-1.276555,47.443094,0.94,street,Le Roscouet 44440 Teillé,44202_ssgqyk,G,LE ROSCOUET,
323751636,00016,32375163600016,O,,NN,,,,true,1,,,,,L'ESPERANCE,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,65.06,NAP,N,-1.282477,47.461177,0.92,street,Rue de l'Espérance 44440 Teillé,44202_0029,G,RUE DE L ESPERANCE,
323864462,00011,32386446200011,O,1900-01-01,,,,2015-08-28T13:27:52,false,2,,,,,LA PLONNIERE,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,44.30,NAP,N,-1.285119,47.449997,0.94,street,La Plonniere 44440 Teillé,44202_fuhjlh,G,LA PLONNIERE,
324006154,00011,32400615400011,O,1982-03-01,NN,,,2016-06-24T04:39:06,true,5,LA GUIBRETIERE,,,LD,LA GUIBRETIERE,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,68.20B,NAFRev2,N,-1.279165,47.442944,0.94,street,La Guibretiere 44440 Teillé,44202_2iyre9,G,LA GUIBRETIERE,
324128131,00012,32412813100012,O,1982-02-18,NN,,,2010-05-02T04:53:24,true,4,,,,,LA GAPAILLERE,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.41Z,NAFRev2,N,-1.284042,47.469466,0.94,street,La Gapaillere 44440 Teillé,44202_jfz6n6,G,LA GAPAILLERE,
324397637,00038,32439763700038,O,,,,,,true,1,,,,,ZONE ARTISANALE,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,1990-11-22,F,,,,,55.10,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
325148104,00012,32514810400012,O,1982-08-01,NN,,,2017-05-04T03:36:58,true,4,,,,,LA RENAUDIERE,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.279438,47.453051,0.94,street,La Renaudiere 44440 Teillé,44202_gst4j1,G,LA RENAUDIERE,
325157220,00014,32515722000014,O,1982-07-01,01,2018,,2020-08-25T10:31:11,true,4,,,,,LE BOIS BAUTIER,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,O,-1.306179,47.456759,0.94,street,Le Bois Bautier 44440 Teillé,44202_b016,G,LE BOIS BAUTIER,
325221984,00017,32522198400017,O,1982-08-01,NN,,,2019-05-21T04:05:46,true,3,BOIS MACQUIAU,,,,LE BOIS MACQUIAU,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.285551,47.46137,0.94,street,Le Bois Macquiau 44440 Teillé,44202_b018,G,LE BOIS MACQUIAU,
325645133,00019,32564513300019,O,1982-11-01,NN,,,2008-04-05T00:26:00,true,4,,,,,LA SIONNIERE,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.307478,47.441684,0.94,street,La Sionniere 44440 Teillé,44202_zx7lib,G,LA SIONNIERE,
326330750,00018,32633075000018,O,1983-01-09,NN,,,2019-01-22T14:18:15,true,4,,10,,,LA JOUNIERE,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.310542,47.45105,0.94,street,La Jouniere 44440 Teillé,44202_0e8k2g,G,LA JOUNIERE,
326868031,00013,32686803100013,O,,NN,,,,true,1,,,,,LA CHEVINIERE,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.2G,NAF1993,N,-1.244828,47.470266,0.94,street,La Cheviniere 44440 Teillé,44202_dj7ly8,G,LA CHEVINIERE,
327373155,00016,32737315500016,O,1983-03-14,NN,,,2008-01-04T19:27:09,true,3,,,,LD,LA PREANCIERE,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.253774,47.470871,0.75,street,La Prianciere 44440 Teillé,44202_fj7h1i,G,LA PRIANCIERE,
327404430,00016,32740443000016,O,1983-05-26,NN,,,2014-07-08T00:31:52,true,4,,,,,LE BOIS BAUTIER,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,N,-1.306179,47.456759,0.94,street,Le Bois Bautier 44440 Teillé,44202_b016,G,LE BOIS BAUTIER,
327486205,00013,32748620500013,O,,NN,,,,true,1,,,,,LE PIN,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.276076,47.457416,0.94,street,Le Pin 44440 Teillé,44202_gblhb3,G,LE PIN,
327655478,00011,32765547800011,O,,NN,,,2007-01-18T09:17:56,true,1,,,,,SAINTE MARIE,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,1990-03-23,F,,,,,01.3Z,NAF1993,N,-1.29946,47.451256,0.94,street,Sainte Marie 44440 Teillé,44202_b217,G,SAINTE MARIE,
328032347,00010,32803234700010,O,1983-07-01,NN,,,2014-12-21T03:52:30,true,4,LA GUIBRETIERE,,,LD,LA GUIBRETIERE,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,77.31Z,NAFRev2,N,-1.279165,47.442944,0.94,street,La Guibretiere 44440 Teillé,44202_2iyre9,G,LA GUIBRETIERE,
328484183,00012,32848418300012,O,,NN,,,,true,1,,,,LD,LE CROIX CHEMIN,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.267439,47.474963,0.94,street,Le Croix Chemin 44440 Teillé,44202_b072,G,LE CROIX CHEMIN,
329187025,00013,32918702500013,O,1984-01-23,NN,,,2019-04-05T03:40:34,true,3,LE BOIS MACQUIAU,,,LD,LE BOIS MACQUIAU,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.285551,47.46137,0.94,street,Le Bois Macquiau 44440 Teillé,44202_b018,G,LE BOIS MACQUIAU,
331401935,00019,33140193500019,O,1984-12-31,NN,,,2008-11-07T00:50:06,false,4,,,,,LE BOURG,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,1998-03-18,F,,,,,45.4C,NAF1993,N,-1.279631,47.462117,0.71,street,Rue du Haut Bourg 44440 Teillé,44202_0045,G,RUE DU HAUT BOURG,
331401935,00027,33140193500027,O,1998-03-18,NN,,,2014-07-08T00:36:26,true,6,,,,,LA PLONNIERE,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.32A,NAFRev2,N,-1.285119,47.449997,0.94,street,La Plonniere 44440 Teillé,44202_fuhjlh,G,LA PLONNIERE,
331407304,00012,33140730400012,O,1985-01-01,01,2018,,2020-08-25T10:34:58,true,5,,,,,LA LOIRE,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-1.321625,47.463258,0.94,street,La Loire 44440 Teillé,44202_g3scgr,G,LA LOIRE,
331563718,00013,33156371800013,O,1985-01-01,NN,,,2008-11-07T00:50:24,false,4,,,,,LA JOUNIERE,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4A,NAF1993,O,-1.310542,47.45105,0.94,street,La Jouniere 44440 Teillé,44202_0e8k2g,G,LA JOUNIERE,
333583474,00015,33358347400015,O,1985-09-01,NN,,,2019-03-11T10:15:24,true,3,,88,,,LA GAPAILLERE,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.282713,47.473325,0.94,housenumber,88 La Gapaillere 44440 Teillé,44202_jfz6n6_00088,G,88 LA GAPAILLERE,
333834257,00011,33383425700011,O,1985-11-01,NN,,,2007-01-16T14:50:22,true,3,,,,,LA CHARPENTERIE,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.3Z,NAFRev1,N,-1.291158,47.449101,0.94,street,La Charpenterie 44440 Teillé,44202_f7cmfo,G,LA CHARPENTERIE,
334159472,08741,33415947208741,O,2016-05-01,02,2018,,2020-08-25T10:36:35,false,1,,67,,RUE,DE LA CLAVELLERIE,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,2016-05-01,A,REF INTERNE A51755,,,,56.29B,NAFRev2,O,-1.280897,47.462289,0.94,housenumber,67 Rue de la Clavellerie 44440 Teillé,44202_0026_00067,G,67 RUE DE LA CLAVELLERIE,
334258803,00017,33425880300017,O,,NN,,,,true,1,,,,,LE BOIS BAUTIER,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-1.306179,47.456759,0.94,street,Le Bois Bautier 44440 Teillé,44202_b016,G,LE BOIS BAUTIER,
334414430,00010,33441443000010,O,1986-01-11,NN,,,,true,1,,,,,LE ROSCOUET,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,1998-03-25,F,,,,,80.4C,NAF1993,N,-1.276555,47.443094,0.94,street,Le Roscouet 44440 Teillé,44202_ssgqyk,G,LE ROSCOUET,
334986460,00015,33498646000015,O,1986-01-01,NN,,,2009-12-29T08:14:13,true,4,,,,,LA HALTE,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,2009-11-17,F,,,,,71.12B,NAFRev2,N,-1.281916,47.461402,0.92,street,Chemin de la Halte 44440 Teillé,44202_0033,G,CHEMIN DE LA HALTE,
337681043,00010,33768104300010,O,1986-05-01,NN,,,2011-04-28T00:30:06,false,4,,,,,LA PRIANCIERE,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.2J,NAF1993,N,-1.253774,47.470871,0.94,street,La Prianciere 44440 Teillé,44202_fj7h1i,G,LA PRIANCIERE,
337681043,00028,33768104300028,O,2006-10-02,,,4399CZ,2014-10-23T00:10:53,true,2,,,,,LE TREMBLAY,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,-1.248034,47.458687,0.94,street,Le Tremblay 44440 Teillé,44202_fihf9g,G,LE TREMBLAY,
337681241,00010,33768124100010,O,1986-01-01,NN,,,2008-01-04T21:13:12,true,6,,,,,LA PLAINE,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.275994,47.479591,0.94,street,La Plaine 44440 Teillé,44202_0jdisp,G,LA PLAINE,
337997647,00017,33799764700017,O,1986-05-01,NN,,,2007-01-18T09:22:12,true,3,,,,,LE TREMBLAY,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,-1.248034,47.458687,0.94,street,Le Tremblay 44440 Teillé,44202_fihf9g,G,LE TREMBLAY,
338461254,00017,33846125400017,O,1986-03-01,11,2018,2651BZ,2020-11-20T03:42:58,true,6,LE PIN,271,,RTE,DES CRETES,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,27.12Z,NAFRev2,O,-1.278708,47.457679,0.84,housenumber,271 Route des Crêtes 44440 Teillé,44202_0030_00271,G,271 ROUTE DES CRETES,
339502304,00019,33950230400019,O,1986-11-01,NN,,,,true,1,,,,,LA SIONNIERE,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-1.307478,47.441684,0.94,street,La Sionniere 44440 Teillé,44202_zx7lib,G,LA SIONNIERE,
339532459,00015,33953245900015,O,,NN,,,,true,1,,,,,LES VERMENOUSSES,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
340124569,00013,34012456900013,O,,NN,,,,true,1,,8,,RUE,DU HAUT BOURG,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,55.4B,NAF1993,N,-1.279773,47.461951,0.94,housenumber,8 Rue du Haut Bourg 44440 Teillé,44202_0045_00008,G,8 RUE DU HAUT BOURG,
340692367,00014,34069236700014,O,1987-03-17,NN,,,2008-01-04T21:44:48,true,3,,,,,LE BOURG NEUF,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.279631,47.462117,0.48,street,Rue du Haut Bourg 44440 Teillé,44202_0045,G,RUE DU HAUT BOURG,
340708932,00017,34070893200017,O,1987-02-01,NN,,,2008-01-04T21:44:58,true,3,,,,,LES LINIERES,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.314166,47.483028,0.94,street,Les Linieres 44440 Teillé,44202_74zpw1,G,LES LINIERES,
341772804,00017,34177280400017,O,1987-03-20,NN,,,2017-04-21T03:15:13,true,6,,,,,LA GUIGNARDIERE,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.45Z,NAFRev2,N,-1.322311,47.455106,0.94,street,La Guignardiere 44440 Teillé,44202_480xyg,G,LA GUIGNARDIERE,
341947109,00011,34194710900011,O,,,,,,true,1,,239,,RUE,DU PONT,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,1992-12-14,F,,,,,55.3A,NAF1993,N,-1.276246,47.46068,0.94,housenumber,239 Rue du Pont 44440 Teillé,44202_0050_00239,G,239 RUE DU PONT,
342020393,00019,34202039300019,O,1987-07-01,NN,,,2006-11-25T10:43:06,true,3,,5,,RUE,DU PLAN D EAU,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,2006-06-08,F,,,,,52.2L,NAFRev1,N,-1.277916,47.461166,0.94,housenumber,5 Rue du Plan d'Eau 44440 Teillé,44202_0048_00005,G,5 RUE DU PLAN D EAU,
342091410,00015,34209141000015,O,1987-09-01,03,2018,4520AB,2020-08-25T10:40:23,true,4,LD L'ESPERANCE,192,,RUE,DU PLAN D'EAU,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,-1.279983,47.460244,0.94,housenumber,192 Rue du Plan d'Eau 44440 Teillé,44202_0048_00192,G,192 RUE DU PLAN D EAU,
342896875,00016,34289687500016,O,,NN,,,,true,1,,12,,PL,DE L EGLISE,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,67.04,NAP,N,-1.279478,47.46195,0.84,housenumber,12 Place de l'Eglise 44440 Teillé,44202_0038_00012,G,12 PLACE DE L EGLISE,
343110342,00015,34311034200015,O,1987-11-01,01,2018,,2020-08-25T10:41:04,true,6,,,,,LA SIONNIERE,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,-1.307478,47.441684,0.94,street,La Sionniere 44440 Teillé,44202_zx7lib,G,LA SIONNIERE,
343161568,00021,34316156800021,O,1997-08-26,NN,,,,false,4,,,,,LA GUIBRETIERE,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,2002-08-13,F,,,,,70.2C,NAF1993,N,-1.279165,47.442944,0.94,street,La Guibretiere 44440 Teillé,44202_2iyre9,G,LA GUIBRETIERE,
343391264,00011,34339126400011,O,1986-07-01,NN,,,2010-03-12T13:30:11,false,4,,,,,LA CHEVINIERE,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.50Z,NAFRev2,N,-1.244828,47.470266,0.94,street,La Cheviniere 44440 Teillé,44202_dj7ly8,G,LA CHEVINIERE,
343391264,00029,34339126400029,O,2010-02-01,,,,2012-11-09T00:37:01,true,1,,,,,LA TEURLIERE,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,96.09Z,NAFRev2,N,-1.256358,47.465997,0.94,street,La Teurliere 44440 Teillé,44202_lsqr2c,G,LA TEURLIERE,
343678124,00011,34367812400011,O,,NN,,,2009-08-28T08:01:46,true,1,,,,,LA PLAINE,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.56,NAP,N,-1.275994,47.479591,0.94,street,La Plaine 44440 Teillé,44202_0jdisp,G,LA PLAINE,
343709556,00017,34370955600017,O,1987-10-26,NN,,,2011-07-20T11:28:59,true,4,,,,,LA GUIBRETIERE,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,-1.279165,47.442944,0.94,street,La Guibretiere 44440 Teillé,44202_2iyre9,G,LA GUIBRETIERE,
343820833,00014,34382083300014,O,1987-12-24,NN,,,2008-01-04T22:20:35,true,3,,,,,L ANGELLERIE,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.287364,47.439836,0.94,street,L'Angellerie 44440 Teillé,44202_7a0tdw,G,L ANGELLERIE,
344472428,00012,34447242800012,O,1988-01-01,NN,,,2008-01-04T22:27:47,true,4,,,,,LES LINIERES,44440,TEILLE,,,44202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.314166,47.483028,0.94,street,Les Linieres 44440 Teillé,44202_74zpw1,G,LES LINIERES,