siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218600518,00011,21860051800011,O,1983-03-01,02,2019,,2021-10-27T08:11:04,true,4,,,,,,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218600518,00029,21860051800029,O,2005-02-10,,,,2019-11-14T14:01:03,false,2,MAIRIE,,,,LE BOURG,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.192885,46.192629,0.6,street,Cite de la Croix Bouron 86510 Champagné-le-Sec,86051_0040,G,CITE DE LA CROIX BOURON,
268600947,00017,26860094700017,O,1995-12-25,NN,,,2019-11-14T14:01:03,true,3,,,,,MAIRIE,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.189639,46.19033,0.9,street,Place de la Mairie 86510 Champagné-le-Sec,86051_0100,G,PLACE DE LA MAIRIE,
298602046,00013,29860204600013,O,1981-12-07,NN,,,2019-11-14T14:01:03,true,4,,,,,,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
305426769,00025,30542676900025,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
308802974,00011,30880297400011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LES FOSSES,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,01.80,NAP,N,0.208067,46.197805,0.91,street,Lieu Dit les Fosses 86510 Champagné-le-Sec,86051_xjaaza,G,LIEU DIT LES FOSSES,
311912315,00034,31191231500034,O,1987-12-31,NN,,,2019-11-14T14:01:03,false,3,,,,,LE JARCQ,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,0.180155,46.19655,0.92,street,Lieu Dit le Jarcq 86510 Champagné-le-Sec,86051_v5jz0f,G,LIEU DIT LE JARCQ,
312893530,00013,31289353000013,O,1978-01-01,NN,,4399CZ,2019-11-14T14:01:03,true,4,,,,,,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
315529024,00020,31552902400020,O,1983-10-01,NN,,,2019-11-14T14:01:03,true,4,,,,,1,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
316905991,00014,31690599100014,O,1979-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
318329059,00014,31832905900014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE BOURG,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,79.06,NAP,N,0.192885,46.192629,0.6,street,Cite de la Croix Bouron 86510 Champagné-le-Sec,86051_0040,G,CITE DE LA CROIX BOURON,
320200793,00018,32020079300018,O,1975-07-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LES FOSSES,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.4A,NAFRev1,N,0.208067,46.197805,0.91,street,Lieu Dit les Fosses 86510 Champagné-le-Sec,86051_xjaaza,G,LIEU DIT LES FOSSES,
320200801,00019,32020080100019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,AUX FOSSES,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,0.208067,46.197805,0.58,street,Lieu Dit les Fosses 86510 Champagné-le-Sec,86051_xjaaza,G,LIEU DIT LES FOSSES,
321971574,00017,32197157400017,O,1981-03-28,01,2019,,2021-10-27T08:22:35,true,3,,2,,RUE,DU PUITS DE SENE,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.208698,46.198245,0.93,housenumber,2 Rue du Puits de Sene 86510 Champagné-le-Sec,86051_0155_00002,G,2 RUE DU PUITS DE SENE,
322670845,00013,32267084500013,O,1981-08-17,NN,,,2019-11-14T14:01:03,true,3,,,,,LES FOSSES,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,1992-03-13,F,,,,,01.1A,NAF1993,N,0.208067,46.197805,0.91,street,Lieu Dit les Fosses 86510 Champagné-le-Sec,86051_xjaaza,G,LIEU DIT LES FOSSES,
326003340,00014,32600334000014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,81.21,NAP,N,,,0,,,,,,
326173317,00016,32617331700016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,JARCQ,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.180155,46.19655,0.91,street,Lieu Dit le Jarcq 86510 Champagné-le-Sec,86051_v5jz0f,G,LIEU DIT LE JARCQ,
326277266,00010,32627726600010,O,1983-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.192885,46.192629,0.6,street,Cite de la Croix Bouron 86510 Champagné-le-Sec,86051_0040,G,CITE DE LA CROIX BOURON,
331528968,00018,33152896800018,O,1985-01-01,NN,,,2021-02-23T10:51:36,true,4,,,,LD,LE RONDEAU,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.205779,46.191468,0.94,street,Le Rondeau 86510 Champagné-le-Sec,86051_rhywpu,G,LE RONDEAU,
332151349,00013,33215134900013,O,1985-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,BOIS GUILLEMOT,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.213702,46.183632,0.94,street,Bois Guillemot 86510 Champagné-le-Sec,86051_B008,G,BOIS GUILLEMOT,
332508415,00012,33250841500012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,BOIS GUILLEMOT,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,01.1A,NAF1993,N,0.213702,46.183632,0.94,street,Bois Guillemot 86510 Champagné-le-Sec,86051_B008,G,BOIS GUILLEMOT,
333528636,00025,33352863600025,O,1989-01-27,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BOURG,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,51.2E,NAFRev1,N,0.192885,46.192629,0.6,street,Cite de la Croix Bouron 86510 Champagné-le-Sec,86051_0040,G,CITE DE LA CROIX BOURON,
343424719,00015,34342471900015,O,1988-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LES FOSSES,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.1A,NAF1993,N,0.208067,46.197805,0.91,street,Lieu Dit les Fosses 86510 Champagné-le-Sec,86051_xjaaza,G,LIEU DIT LES FOSSES,
349458141,00018,34945814100018,O,1989-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,MAIRIE,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,2017-01-23,F,,,,,77.31Z,NAFRev2,N,0.189639,46.19033,0.9,street,Place de la Mairie 86510 Champagné-le-Sec,86051_0100,G,PLACE DE LA MAIRIE,
352950745,00013,35295074500013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,JARCQ,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.00,NAP,N,0.180155,46.19655,0.91,street,Lieu Dit le Jarcq 86510 Champagné-le-Sec,86051_v5jz0f,G,LIEU DIT LE JARCQ,
380676791,00011,38067679100011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LES FOSSES,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,0.208067,46.197805,0.91,street,Lieu Dit les Fosses 86510 Champagné-le-Sec,86051_xjaaza,G,LIEU DIT LES FOSSES,
381700749,00025,38170074900025,O,2012-01-10,,,,2021-09-16T08:17:21,true,2,,7,,IMP,DU LOGIS,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,81.30Z,NAFRev2,N,0.191992,46.18938,0.81,housenumber,7 Impasse du Logis 86510 Champagné-le-Sec,86051_0090_00007,G,7 IMPASSE DU LOGIS,
382817682,00018,38281768200018,O,1991-07-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BOURG,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.192885,46.192629,0.6,street,Cite de la Croix Bouron 86510 Champagné-le-Sec,86051_0040,G,CITE DE LA CROIX BOURON,
383107943,00011,38310794300011,O,1991-10-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,JARCQ,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,01.11Z,NAFRev2,N,0.180155,46.19655,0.91,street,Lieu Dit le Jarcq 86510 Champagné-le-Sec,86051_v5jz0f,G,LIEU DIT LE JARCQ,
385022876,00010,38502287600010,O,1992-03-01,NN,,,2021-02-23T11:13:08,true,4,,,,,LES FOSSES,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.208067,46.197805,0.91,street,Lieu Dit les Fosses 86510 Champagné-le-Sec,86051_xjaaza,G,LIEU DIT LES FOSSES,
385339635,00026,38533963500026,O,1992-04-01,,,,2019-11-14T14:01:03,false,3,,,,,LA MAISON NOBLE,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.3A,NAF1993,N,5.9391922,43.1091104,0.88,poi.3,Jardin de rocaille de la maison Noble (Patrimoine national) Toulon,https://osm.org/node/5101716091,G,,
385341193,00014,38534119300014,O,1992-03-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LES FOSSES,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,0.208067,46.197805,0.91,street,Lieu Dit les Fosses 86510 Champagné-le-Sec,86051_xjaaza,G,LIEU DIT LES FOSSES,
389778697,00018,38977869700018,O,1993-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390077774,00011,39007777400011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,SALVERT,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,0.206756,46.201597,0.91,street,Lieu Dit Salvert 86510 Champagné-le-Sec,86051_eczvsw,G,LIEU DIT SALVERT,
390394997,00014,39039499700014,O,1993-04-01,01,2019,4399CZ,2021-10-27T08:18:08,true,5,,,,,LE THEIL,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,43.99C,NAFRev2,N,0.1968,46.194957,0.61,street,Lieu Dit le Teil 86510 Champagné-le-Sec,86051_71bpv9,G,LIEU DIT LE TEIL,
391338985,00016,39133898500016,O,1993-05-28,NN,,,2019-11-14T14:01:03,true,3,,,,,LA MAISON NOBLE,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.9391922,43.1091104,0.88,poi.3,Jardin de rocaille de la maison Noble (Patrimoine national) Toulon,https://osm.org/node/5101716091,G,,
393304076,00010,39330407600010,O,1993-12-01,NN,,,2019-11-14T14:01:03,true,5,,,,,LE BOIS GUILLEMOT,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.213702,46.183632,0.85,street,Bois Guillemot 86510 Champagné-le-Sec,86051_B008,G,BOIS GUILLEMOT,
398758458,00028,39875845800028,O,2009-05-01,,,,2019-11-14T14:01:03,false,2,,,,,LE JARCQ,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,95.29Z,NAFRev2,N,0.180155,46.19655,0.92,street,Lieu Dit le Jarcq 86510 Champagné-le-Sec,86051_v5jz0f,G,LIEU DIT LE JARCQ,
405303769,00013,40530376900013,O,1996-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,SALVERT,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,0.206756,46.201597,0.91,street,Lieu Dit Salvert 86510 Champagné-le-Sec,86051_eczvsw,G,LIEU DIT SALVERT,
408183168,00025,40818316800025,O,2012-06-15,,,,2021-02-23T11:30:21,true,1,LOTISSEMENT LES GRELETTRIES,1,,CITE,DE LA CROIX BOURDON,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,2012-06-15,A,,,,,35.11Z,NAFRev2,N,0.192526,46.192383,0.84,housenumber,1 Cite de la Croix Bouron 86510 Champagné-le-Sec,86051_0040_00001,G,1 CITE DE LA CROIX BOURON,
409705092,00016,40970509200016,O,1996-11-05,NN,,4399CZ,2019-11-14T14:01:03,true,3,,,,LD,CHAUMILLON,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,0.178612,46.189902,0.91,street,Lieu Dit Chaumillon 86510 Champagné-le-Sec,86051_u2hkpu,G,LIEU DIT CHAUMILLON,
412867582,00014,41286758200014,O,1987-12-31,NN,,,2019-11-14T14:01:03,true,3,,,,,LE JARCQ,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.180155,46.19655,0.92,street,Lieu Dit le Jarcq 86510 Champagné-le-Sec,86051_v5jz0f,G,LIEU DIT LE JARCQ,
412873572,00017,41287357200017,O,1990-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412873572,00025,41287357200025,O,1997-07-16,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BOURG,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.192885,46.192629,0.6,street,Cite de la Croix Bouron 86510 Champagné-le-Sec,86051_0040,G,CITE DE LA CROIX BOURON,
412873846,00015,41287384600015,O,1987-12-31,NN,,,2019-11-14T14:01:03,true,3,,,,,,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412874836,00015,41287483600015,O,1993-09-29,NN,,,2019-11-14T14:01:03,true,4,,,,,LE THEIL,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,2011-09-29,F,,,,,01.11Z,NAFRev2,N,0.1968,46.194957,0.61,street,Lieu Dit le Teil 86510 Champagné-le-Sec,86051_71bpv9,G,LIEU DIT LE TEIL,
418996468,00017,41899646800017,O,1987-12-31,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BOURG,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.192885,46.192629,0.6,street,Cite de la Croix Bouron 86510 Champagné-le-Sec,86051_0040,G,CITE DE LA CROIX BOURON,
419532676,00022,41953267600022,O,2017-09-14,,,,2019-11-14T14:01:03,true,1,,4,,LD,LE THEIL,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,2017-09-14,A,,,,,01.11Z,NAFRev2,N,0.1968,46.194957,0.68,housenumber,4 Lieu Dit le Teil 86510 Champagné-le-Sec,86051_71bpv9_00004,G,4 LIEU DIT LE TEIL,
419684964,00010,41968496400010,O,1998-06-18,NN,,,2019-11-14T14:01:03,true,4,,,,,CHAUMILLON,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.178612,46.189902,0.91,street,Lieu Dit Chaumillon 86510 Champagné-le-Sec,86051_u2hkpu,G,LIEU DIT CHAUMILLON,
429028509,00025,42902850900025,O,2008-02-27,,,,2019-11-14T14:01:03,true,2,,,,,LA GRELETTERIE,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,43.21A,NAFRev2,N,0.190951,46.192716,0.74,street,Rue de la Grelettrie 86510 Champagné-le-Sec,86051_0080,G,RUE DE LA GRELETTRIE,
442552972,00014,44255297200014,O,2002-01-01,NN,,,2019-11-14T14:01:03,true,3,LE BOURG,,,,,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.192885,46.192629,0.6,street,Cite de la Croix Bouron 86510 Champagné-le-Sec,86051_0040,D,CITE DE LA CROIX BOURON,
449709690,00019,44970969000019,O,2003-08-18,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BOURG,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.3A,NAFRev1,N,0.192885,46.192629,0.6,street,Cite de la Croix Bouron 86510 Champagné-le-Sec,86051_0040,G,CITE DE LA CROIX BOURON,
449900208,00017,44990020800017,O,2003-04-16,NN,,,2021-04-02T03:33:18,true,4,,,,,LE THEIL,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,68.20A,NAFRev2,N,0.1968,46.194957,0.61,street,Lieu Dit le Teil 86510 Champagné-le-Sec,86051_71bpv9,G,LIEU DIT LE TEIL,
452736366,00017,45273636600017,O,2004-03-24,03,2019,,2021-10-27T08:09:18,true,3,LES FOSSES,,,,LES FOSSES,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.208067,46.197805,0.91,street,Lieu Dit les Fosses 86510 Champagné-le-Sec,86051_xjaaza,G,LIEU DIT LES FOSSES,
480163963,00014,48016396300014,O,2005-01-01,,,,2019-12-04T10:27:12,true,3,,,,LD,LES FOSSES,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.11Z,NAFRev2,N,0.208067,46.197805,0.91,street,Lieu Dit les Fosses 86510 Champagné-le-Sec,86051_xjaaza,G,LIEU DIT LES FOSSES,
481682847,00019,48168284700019,O,2005-05-01,,,,2019-11-14T14:01:03,true,4,,,,,LE JARCQ,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,81.30Z,NAFRev2,N,0.180155,46.19655,0.92,street,Lieu Dit le Jarcq 86510 Champagné-le-Sec,86051_v5jz0f,G,LIEU DIT LE JARCQ,
487961997,00011,48796199700011,O,2006-02-01,NN,,4332AA,2021-02-23T13:52:14,true,5,,2,,,LE POUZAT,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,BRUNO LARCHER,43.32A,NAFRev2,N,0.174885,46.18806,0.93,housenumber,2 Le Pouzat 86510 Champagné-le-Sec,86051_j0qrpp_00002,G,2 LE POUZAT,
488028960,00018,48802896000018,O,2005-10-01,,,,2019-11-14T14:01:03,true,2,,,,LD,LE THEIL,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.1968,46.194957,0.61,street,Lieu Dit le Teil 86510 Champagné-le-Sec,86051_71bpv9,G,LIEU DIT LE TEIL,
488029059,00018,48802905900018,O,2005-10-01,,,,2019-11-14T14:01:03,true,2,,,,LD,LE THEIL,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.1968,46.194957,0.61,street,Lieu Dit le Teil 86510 Champagné-le-Sec,86051_71bpv9,G,LIEU DIT LE TEIL,
489162719,00012,48916271900012,O,2006-04-03,,,,2019-11-14T14:01:03,true,3,,,,,LE BOURG,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.22A,NAFRev2,N,0.192885,46.192629,0.6,street,Cite de la Croix Bouron 86510 Champagné-le-Sec,86051_0040,G,CITE DE LA CROIX BOURON,
497961144,00019,49796114400019,O,2007-05-01,01,2019,,2022-02-05T12:48:36,true,2,,,,LD,LE RONDEAU,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.205779,46.191468,0.94,street,Le Rondeau 86510 Champagné-le-Sec,86051_rhywpu,G,LE RONDEAU,
498247980,00010,49824798000010,O,2007-04-20,,,,2019-11-14T14:01:03,true,2,,,,,CHEZ MLLE SEVERINE MOREAU,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
503486094,00017,50348609400017,O,2008-03-20,,,,2019-11-14T14:01:03,true,1,,7,,IMP,DU LOGIS,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,2008-03-20,A,,,,,68.20B,NAFRev2,N,0.191992,46.18938,0.81,housenumber,7 Impasse du Logis 86510 Champagné-le-Sec,86051_0090_00007,G,7 IMPASSE DU LOGIS,
508753910,00019,50875391000019,O,2008-11-01,,,,2019-11-14T14:01:03,true,2,,,,,LE BOURG,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,90.03B,NAFRev2,N,0.192885,46.192629,0.6,street,Cite de la Croix Bouron 86510 Champagné-le-Sec,86051_0040,G,CITE DE LA CROIX BOURON,
509058251,00018,50905825100018,O,2008-12-01,,,1723ZZ,2019-11-14T14:01:03,true,3,,6,,,SALVERT,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,2014-05-16,A,,,,,17.23Z,NAFRev2,N,0.207355,46.201508,0.83,housenumber,6 Lieu Dit Salvert 86510 Champagné-le-Sec,86051_eczvsw_00006,G,6 LIEU DIT SALVERT,
509432944,00023,50943294400023,O,2016-06-14,,,,2019-11-14T14:01:03,false,2,,6,,PL,DES NOYERS,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,2017-06-19,F,ABD COURTAGE,,,,66.22Z,NAFRev2,O,0.189785,46.190172,0.82,housenumber,6 Place des Noyers 86510 Champagné-le-Sec,86051_0125_00006,G,6 PLACE DES NOYERS,
511387417,00013,51138741700013,O,2009-03-01,,,,2019-11-14T14:01:03,true,1,,,,LD,LE BOURG,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.11Z,NAFRev2,N,0.192885,46.192629,0.6,street,Cite de la Croix Bouron 86510 Champagné-le-Sec,86051_0040,G,CITE DE LA CROIX BOURON,
518023478,00028,51802347800028,O,2015-09-11,NN,,,2019-11-14T14:01:03,false,3,,6,,,BIS PLACE DES NOYERS,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,2017-05-30,F,,,,,85.59A,NAFRev2,O,0.189179,46.190276,0.78,street,Place des Noyers 86510 Champagné-le-Sec,86051_0125,G,PLACE DES NOYERS,
521112920,00017,52111292000017,O,2010-02-16,,,,2019-11-14T14:01:03,true,1,,15,,RUE,SAINT LEGER,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,2010-02-16,A,,,,,68.20B,NAFRev2,N,0.186294,46.189805,0.94,housenumber,15 Rue Saint Léger 86510 Champagné-le-Sec,86051_0180_00015,G,15 RUE SAINT LEGER,
521701466,00018,52170146600018,O,2010-01-01,,,,2019-11-14T14:01:03,false,2,LIEU-DIT LE TEIL,,,LD,LE TEIL,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,2011-01-12,F,,,,,63.12Z,NAFRev2,N,0.1968,46.194957,0.92,street,Lieu Dit le Teil 86510 Champagné-le-Sec,86051_71bpv9,G,LIEU DIT LE TEIL,
528776081,00010,52877608100010,O,2010-12-01,,,,2019-11-14T14:01:03,true,2,,5,,,LE THEIL,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,2013-12-21,F,,,,,23.70Z,NAFRev2,N,0.196816,46.195325,0.68,housenumber,5 Lieu Dit le Teil 86510 Champagné-le-Sec,86051_71bpv9_00005,G,5 LIEU DIT LE TEIL,
532876836,00018,53287683600018,O,2011-04-01,,,,2019-11-14T14:01:03,true,1,1 RUE ROGER BOILEAU,,,,LE BOURG,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,55.20Z,NAFRev2,N,0.192885,46.192629,0.6,street,Cite de la Croix Bouron 86510 Champagné-le-Sec,86051_0040,G,CITE DE LA CROIX BOURON,
533831434,00030,53383143400030,O,2015-05-15,NN,,,2019-11-14T14:01:03,false,3,,6,,PL,DES NOYERS,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,2017-06-19,F,,,,,64.20Z,NAFRev2,O,0.189785,46.190172,0.82,housenumber,6 Place des Noyers 86510 Champagné-le-Sec,86051_0125_00006,G,6 PLACE DES NOYERS,
534060934,00039,53406093400039,O,2016-06-14,NN,,,2019-11-14T14:01:03,false,3,,6,,PL,DES NOYERS,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,2017-06-19,F,,,,,68.31Z,NAFRev2,O,0.189785,46.190172,0.82,housenumber,6 Place des Noyers 86510 Champagné-le-Sec,86051_0125_00006,G,6 PLACE DES NOYERS,
775715592,00223,77571559200223,O,1987-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
781504535,00019,78150453500019,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
781504550,00018,78150455000018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,CHAUMILLON,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,1988-01-20,F,,,,,55.60,NAP,N,0.178612,46.189902,0.91,street,Lieu Dit Chaumillon 86510 Champagné-le-Sec,86051_u2hkpu,G,LIEU DIT CHAUMILLON,
781518113,00050,78151811300050,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,LA GRELETTRIE,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4J,NAF1993,N,0.190951,46.192716,0.92,street,Rue de la Grelettrie 86510 Champagné-le-Sec,86051_0080,G,RUE DE LA GRELETTRIE,
790744338,00019,79074433800019,O,2013-02-01,,,,2022-01-13T10:49:08,true,5,,6,,RUE,SAINT LEGER,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,85.59B,NAFRev2,N,0.186763,46.189878,0.94,housenumber,6 Rue Saint Léger 86510 Champagné-le-Sec,86051_0180_00006,G,6 RUE SAINT LEGER,
795095181,00025,79509518100025,O,2015-05-19,NN,,,2019-11-14T14:01:03,false,3,,6,,PL,DES NOYERS,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,2017-05-30,F,,,,,66.22Z,NAFRev2,O,0.189785,46.190172,0.82,housenumber,6 Place des Noyers 86510 Champagné-le-Sec,86051_0125_00006,G,6 PLACE DES NOYERS,
798426789,00029,79842678900029,O,2016-03-30,,,,2019-11-14T14:01:03,false,3,,6,,PL,DES NOYERS,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,2017-05-17,F,,,,,66.22Z,NAFRev2,O,0.189785,46.190172,0.82,housenumber,6 Place des Noyers 86510 Champagné-le-Sec,86051_0125_00006,G,6 PLACE DES NOYERS,
798815270,00029,79881527000029,O,2016-06-14,NN,,,2019-11-14T14:01:03,false,2,,6,,PL,DES NOYERS,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,2017-05-17,F,,,,,82.20Z,NAFRev2,O,0.189785,46.190172,0.82,housenumber,6 Place des Noyers 86510 Champagné-le-Sec,86051_0125_00006,G,6 PLACE DES NOYERS,
799630538,00012,79963053800012,O,2014-01-04,,,,2019-11-14T14:01:03,true,1,,5,,,LE THEIL,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,2014-01-04,A,,,,,32.99Z,NAFRev2,N,0.196816,46.195325,0.68,housenumber,5 Lieu Dit le Teil 86510 Champagné-le-Sec,86051_71bpv9_00005,G,5 LIEU DIT LE TEIL,
800093411,00026,80009341100026,O,2016-06-14,NN,,,2019-11-14T14:01:03,false,3,,6,,PL,DES NOYERS,86510,CHAMPAGNE-LE-SEC,,,86051,,,,,,,,,,,,,,,,,,,2017-05-30,F,,,,,66.22Z,NAFRev2,O,0.189785,46.190172,0.82,housenumber,6 Place des Noyers 86510 Champagné-le-Sec,86051_0125_00006,G,6 PLACE DES NOYERS,