id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-97114,2019-03-01,000001,Vente,1500,,,LE VILLAGE,B021,09460,09078,Carcanières,09,,,090780000A1090,,,,,,,,,,,,,0,,,,,S,sols,,,86,2.107661,42.714321
2019-97289,2019-03-11,000001,Vente,100,,,LE VILLAGE,B021,09460,09078,Carcanières,09,,,090780000A0909,,,,,,,,,,,,,0,,,,,L,landes,,,110,2.110213,42.715042
2019-99384,2019-08-13,000001,Vente,2000,,,LE VILLAGE,B021,09460,09078,Carcanières,09,,,090780000A0850,,,,,,,,,,,,,0,,,,,J,jardins,,,290,2.108493,42.715467
2019-99765,2019-09-20,000001,Vente,50000,44,A,LE VILLAGE,B021,09460,09078,Carcanières,09,,,090780000A0869,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,50,2.108768,42.715278
2019-99765,2019-09-20,000001,Vente,50000,,,LE VILLAGE,B021,09460,09078,Carcanières,09,,,090780000A2351,,,,,,,,,,,,,0,,,,,J,jardins,,,208,2.108618,42.715295
2019-99998,2019-09-26,000001,Vente,2370,,,LE VILLAGE,B021,09460,09078,Carcanières,09,,,090780000A0916,,,,,,,,,,,,,0,,,,,J,jardins,,,237,2.110045,42.714774
2019-100683,2019-11-20,000001,Vente,18600,,,LE SOULA,B018,09460,09078,Carcanières,09,,,090780000A0778,,,,,,,,,,,,,0,,,,,T,terres,,,630,2.109929,42.715623
2019-100683,2019-11-20,000001,Vente,18600,5003,,LE VILLAGE,B021,09460,09078,Carcanières,09,,,090780000A0883,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,2.109104,42.714741
2019-100683,2019-11-20,000001,Vente,18600,,,LE VILLAGE,B021,09460,09078,Carcanières,09,,,090780000A0941,,,,,,,,,,,,,0,,,,,J,jardins,,,112,2.109008,42.714472
2019-100683,2019-11-20,000001,Vente,18600,92,,LE SOULA,B018,09460,09078,Carcanières,09,,,090780000A2404,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,717,2.110046,42.715398
