siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213702624,00015,21370262400015,O,1983-03-01,02,2018,,2020-08-25T10:17:02,true,4,,,,RUE,DU BOURG,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.497443,47.115177,0.72,street,Route du Bourg 37220 Trogues,37262_0019,G,ROUTE DU BOURG,
213702624,00023,21370262400023,O,1983-12-21,02,2018,,2020-08-25T10:17:02,false,3,,1,,RUE,DU BOURG,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.497443,47.115177,0.75,housenumber,1 Route du Bourg 37220 Trogues,37262_0019_00001,G,1 ROUTE DU BOURG,
263702458,00013,26370245800013,O,1983-03-01,NN,,,2016-07-23T12:21:00,true,4,,,,,,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293701785,00017,29370178500017,O,1993-08-27,NN,,,,true,1,,,,RUE,DU BOURG,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,1998-10-28,F,,,,,70.1C,NAF1993,N,0.497443,47.115177,0.72,street,Route du Bourg 37220 Trogues,37262_0019,G,ROUTE DU BOURG,
304526445,00040,30452644500040,O,1900-01-01,NN,,,2011-04-28T00:11:36,false,3,,,,LD,LE CARROI BRUNEAU,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,1995-02-21,F,,,,,70.2C,NAF1993,N,0.509237,47.100967,0.93,street,Le Carroi Bruneau 37220 Trogues,37262_b023,G,LE CARROI BRUNEAU,
324953678,00012,32495367800012,O,,NN,,,,true,1,,,,,LA ROLLANDIERE,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,01.1A,NAF1993,N,0.510308,47.10794,0.93,street,La Rollandiere 37220 Trogues,37262_xzeriv,G,LA ROLLANDIERE,
326187325,00039,32618732500039,O,2010-10-01,,,,2012-11-09T00:24:16,true,2,DE SAINT EPAIN,9,,,ROUTE,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,63.12Z,NAFRev2,N,0.498518,47.115147,0.91,housenumber,9 Route des Roberts 37220 Trogues,37262_0177_00009,G,9 ROUTE DES ROBERTS,
327039772,00014,32703977200014,O,,NN,,,,true,1,,,,,RIVAGES DE LA VIENNE,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,0.492716,47.113835,0.83,street,Le Rivage de la Vienne 37220 Trogues,37262_b067,G,LE RIVAGE DE LA VIENNE,
327914784,00019,32791478400019,O,,NN,,,,true,1,,,,,LES BOIS BRULES,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,45.2V,NAF1993,O,0.52762,47.110549,0.84,street,Le Bois Brule 37220 Trogues,37262_b006,G,LE BOIS BRULE,
332191360,00020,33219136000020,O,,,,,,true,1,,,,LD,LE BOURG,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
332655679,00014,33265567900014,O,1985-05-02,NN,,,2008-07-09T06:59:54,true,4,,,,LD,BOIS BRULES,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,71.12B,NAFRev2,N,0.52762,47.110549,0.84,street,Le Bois Brule 37220 Trogues,37262_b006,G,LE BOIS BRULE,
338870942,00012,33887094200012,O,,NN,,,,true,1,,,,LD,LE BOURG,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
340031335,00011,34003133500011,O,1987-01-01,NN,,,2007-01-18T09:23:13,true,4,,,,,LE PROFOND FOSSE,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,0.522722,47.100299,0.93,street,Le Profond Fosse 37220 Trogues,37262_b065,G,LE PROFOND FOSSE,
342588951,00026,34258895100026,O,2020-06-01,,,,2020-07-21T09:31:59,true,1,CAMPING LE PARC DES ALLAIS,,,,CHLOROPHYLLE PARC,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,68.20A,NAFRev2,N,3.1927123,50.6955857,0.9,poi.park,Jardin de Chlorophylle (Parc) Roubaix,https://osm.org/way/53818992,G,,
345221063,00018,34522106300018,O,,NN,,,,true,1,,,,,LES HERSES,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.40,NAP,N,0.493331,47.116387,0.93,street,Les Herses 37220 Trogues,37262_g9c0fh,G,LES HERSES,
380644831,00014,38064483100014,O,1991-01-22,NN,,,,true,1,,,,,LE BOURG,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
380988782,00013,38098878200013,O,,NN,,,,true,1,,,,,LE BOURG,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
385400601,00022,38540060100022,O,2018-01-01,,,,2018-07-19T13:48:51,true,1,CHLOROPHYLLE PARC,,,,CAMPING LE PARC DES ALLAIS,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
389854290,00308,38985429000308,O,1993-01-19,NN,,,,false,3,,,,,LES ALLAIS,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.2E,NAFRev1,N,0.501962,47.098254,0.93,street,Les Allais 37220 Trogues,37262_m6vjtc,G,LES ALLAIS,
391007283,00016,39100728300016,O,1992-09-16,NN,,,,true,3,,,,,LA ROLLANDIERE,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.2C,NAF1993,N,0.510308,47.10794,0.93,street,La Rollandiere 37220 Trogues,37262_xzeriv,G,LA ROLLANDIERE,
394257968,00013,39425796800013,O,1993-01-01,NN,,,2016-01-12T00:15:17,true,3,,,,,LE BOURG,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
394357420,00030,39435742000030,O,2001-05-01,NN,,,2008-11-08T00:59:49,true,3,,3,,,LES JUSTICES,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,2004-01-27,F,,,,,45.2J,NAFRev1,N,0.49756,47.110472,0.93,housenumber,3 Les Justices 37220 Trogues,37262_tzb89l_00003,G,3 LES JUSTICES,
398388330,00019,39838833000019,O,1994-09-26,,,,2007-09-28T12:49:01,false,6,,,,LD,LA ROLANDIERE-USINE,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,2007-07-02,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
400854899,00012,40085489900012,O,1995-04-11,NN,,,,true,4,,,,,LA ROLANDIERE USINE,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,1999-09-07,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
405110305,00027,40511030500027,O,2003-09-15,NN,,,2009-07-07T16:42:56,true,4,,,,LD,LES ALLAIS,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,2009-06-05,F,,,,,55.20Z,NAFRev2,N,0.501962,47.098254,0.93,street,Les Allais 37220 Trogues,37262_m6vjtc,G,LES ALLAIS,
405251935,00012,40525193500012,O,1996-05-01,NN,,,2014-07-08T01:38:05,true,5,,1,B,,LA FONTAINE MARIE,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,23.70Z,NAFRev2,O,0.0456832,49.3437225,0.9,poi.track,Chemin de la Fontaine Marie Benerville-sur-Mer,https://osm.org/way/111194329,G,,
412888984,00017,41288898400017,O,1997-07-01,,,,2008-11-08T01:27:41,false,3,,5,,,LA BISCOTTIERE,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,1999-05-10,F,,,,,74.1J,NAF1993,N,0.524197,47.103084,0.93,housenumber,5 La Biscottiere 37220 Trogues,37262_mq1qjx_00005,G,5 LA BISCOTTIERE,
414633537,00017,41463353700017,O,1997-11-15,,,,,true,1,,,,,LES ALLAIS,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,74.1G,NAF1993,N,0.501962,47.098254,0.93,street,Les Allais 37220 Trogues,37262_m6vjtc,G,LES ALLAIS,
418387445,00038,41838744500038,O,2001-03-21,NN,,,2006-11-25T15:57:46,false,3,SARL LE MEDICIS,,,,CHATEAU DE LA ROLLANDIERE,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
420163982,00010,42016398200010,O,1985-12-31,NN,,,2021-02-23T11:41:11,true,4,,,,,LA JOUMERAIE,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,0.525831,47.10495,0.93,street,La Joumeraie 37220 Trogues,37262_z0rko6,G,LA JOUMERAIE,
420163990,00013,42016399000013,O,1990-12-31,,,,,true,1,,9,,,,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
420164006,00017,42016400600017,O,1990-12-31,NN,,,2012-01-10T10:01:47,true,4,,,,,TROMPE COQUIN,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.11Z,NAFRev2,N,0.500343,47.114677,0.93,street,Trompe Coquin 37220 Trogues,37262_b075,G,TROMPE COQUIN,
420904740,00016,42090474000016,O,1985-12-31,NN,,,2006-11-25T16:12:35,false,3,,3,,RTE,DES ROBERTS,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.1A,NAFRev1,N,0.497538,47.115391,0.83,housenumber,3 Route des Roberts 37220 Trogues,37262_0177_00003,G,3 ROUTE DES ROBERTS,
420904740,00024,42090474000024,O,2006-11-01,,,,2008-07-13T04:39:57,true,3,,,,LD,LA ROLANDIERE,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.510308,47.10794,0.87,street,La Rollandiere 37220 Trogues,37262_xzeriv,G,LA ROLLANDIERE,
425337540,00016,42533754000016,O,1997-01-01,NN,,,2008-01-05T01:15:09,true,3,,6,,RUE,DES HERSES,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.3811955,47.5904396,0.9,poi.track,Rue des Herses (Chemin) Vineuil,https://osm.org/way/297767025,G,,
429493778,00022,42949377800022,O,2015-06-01,,,,2016-02-10T13:05:39,true,1,,,,,PARC DES ALLAIS,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
430162362,00023,43016236200023,O,2005-05-01,NN,,,2014-07-08T02:06:36,false,4,,369,,,CHLOROPHYLLE PARK,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,49.32Z,NAFRev2,O,3.1927123,50.6955857,0.8,poi.park,Jardin de Chlorophylle (Parc) Roubaix,https://osm.org/way/53818992,G,,
430881409,00014,43088140900014,O,1972-02-01,NN,,,2006-10-31T01:00:16,true,3,,11,,RUE,,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,0.505354,47.118051,0.9,housenumber,11 Rue des Boisseaux 37220 Trogues,37262_0017_00011,G,11 RUE DES BOISSEAUX,
430882035,00016,43088203500016,O,1991-01-01,NN,,,,true,1,,1,,RUE,DE BEAUVAIS,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.520721,47.106727,0.93,housenumber,1 Rue de Beauvais 37220 Trogues,37262_0012_00001,G,1 RUE DE BEAUVAIS,
433049400,00024,43304940000024,O,2001-04-18,NN,,,,false,4,,,,,CHATEAU DE LA ROLLANDIERE,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
434645966,00012,43464596600012,O,1998-04-01,NN,,,2008-01-04T19:32:57,true,3,,1,,,LA THIBAUDIERE,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.511497,47.102951,0.83,housenumber,1 La Thibaudeliere 37220 Trogues,37262_iqw6sw_00001,G,1 LA THIBAUDELIERE,
441830718,00025,44183071800025,O,2003-10-01,NN,,,2009-06-27T10:25:27,false,4,,,,,LA MARQUETERIE,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99A,NAFRev2,O,0.520013,47.104938,0.87,street,La Marquetterie 37220 Trogues,37262_xst3lg,G,LA MARQUETTERIE,
441966983,00013,44196698300013,O,2002-01-01,NN,,,2008-01-04T21:31:37,true,3,,,,,BEAUVAIS,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.520721,47.106727,0.91,street,Rue de Beauvais 37220 Trogues,37262_0012,G,RUE DE BEAUVAIS,
442811683,00014,44281168300014,O,2002-07-01,00,2018,,2020-08-25T10:30:13,true,4,,,,,CHATEAU DE LA ROLANDIERE,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,,,0,,,,,,
444162044,00010,44416204400010,O,2002-10-01,NN,,,2014-07-08T02:27:53,false,5,,,,,LES CHENEVIS,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,81.21Z,NAFRev2,O,0.501281,47.116381,0.93,street,Les Chenevis 37220 Trogues,37262_d27307,G,LES CHENEVIS,
447974445,00028,44797444500028,O,2017-05-03,,,,2017-06-06T17:38:05,true,1,CHEZ M. LUCIEN ROYNEL,52,,,PARC DES ALLAIS,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,2017-05-03,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
448373209,00130,44837320900130,O,2004-04-01,,,,2006-11-25T18:29:00,false,3,CAMPING CHLORIPHYLLE-PARC-,,,,LA ROLANDIERE,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,2004-12-25,F,EUROSITES,,,,55.2C,NAFRev1,N,0.510308,47.10794,0.87,street,La Rollandiere 37220 Trogues,37262_xzeriv,G,LA ROLLANDIERE,
449506799,00021,44950679900021,O,2019-07-01,,,,2019-08-05T09:03:36,true,1,CAMPING LE PAR DES ALLAIS,,,,PARC CHLOROPHYLLE,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20A,NAFRev2,N,3.1927123,50.6955857,0.84,poi.park,Jardin de Chlorophylle (Parc) Roubaix,https://osm.org/way/53818992,G,,
449832864,00010,44983286400010,O,2003-10-01,NN,,,2014-07-08T02:39:35,false,6,,33,,,RIVAGE DE LA VIENNE,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,43.91A,NAFRev2,O,0.490769,47.115,0.88,housenumber,33 Voie Communale Rivage de la Vienne 37220 Trogues,37262_0205_00033,G,33 VOIE C RIVAGE DE LA VIENNE,
452861933,00011,45286193300011,O,2004-04-07,01,2018,4932ZA,2020-08-25T10:18:41,true,4,,11,,ALL,DE BEAUVAIS,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,O,0.517819,47.105331,0.84,housenumber,11 Allée de Beauvais 37220 Trogues,37262_0013_00011,G,11 ALLEE DE BEAUVAIS,
480556919,00011,48055691900011,O,2005-01-01,,,,2019-02-26T03:56:23,true,2,,,,,LES BOIS BRULES,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.52762,47.110549,0.84,street,Le Bois Brule 37220 Trogues,37262_b006,G,LE BOIS BRULE,
481284222,00017,48128422200017,O,2005-02-16,NN,,,2009-06-27T11:55:34,false,2,USINE,,,LD,LA ROLANDIERE,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,0.510308,47.10794,0.87,street,La Rollandiere 37220 Trogues,37262_xzeriv,G,LA ROLLANDIERE,
481833358,00015,48183335800015,O,2005-04-05,NN,,4313ZZ,2015-03-17T01:23:41,true,4,,6,,RUE,DE BEAUVAIS,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,2011-07-19,F,,,,,43.13Z,NAFRev2,O,0.519381,47.105604,0.93,housenumber,6 Rue de Beauvais 37220 Trogues,37262_0012_00006,G,6 RUE DE BEAUVAIS,
481855567,00022,48185556700022,O,2011-10-01,,,4321AB,2016-08-17T08:59:51,false,2,,6,,RUE,DE BEAUVAIS,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,2013-09-30,F,GIRAULT ENTREPRISE,JMG ENTREPRISE,JMG,GIRAULT JM,43.21A,NAFRev2,N,0.519381,47.105604,0.93,housenumber,6 Rue de Beauvais 37220 Trogues,37262_0012_00006,G,6 RUE DE BEAUVAIS,
482536745,00011,48253674500011,O,2005-05-01,NN,,,2017-12-06T19:31:35,true,4,LES MOLIERES,,,LD,LE BOIS BRULE,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,2017-10-17,F,,,,,55.20Z,NAFRev2,O,0.52762,47.110549,0.93,street,Le Bois Brule 37220 Trogues,37262_b006,G,LE BOIS BRULE,
488174004,00025,48817400400025,O,2007-07-02,00,2018,,2020-08-25T10:32:18,false,4,,,,,LA ROLANDIERE-USINE,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,2018-11-01,F,LE PARC DES ALLAIS,,,,55.30Z,NAFRev2,O,,,0,,,,,,
489294363,00010,48929436300010,O,2006-04-01,,,,2014-04-08T11:09:06,false,3,,1,,,LA HAUTE MARTINIERE,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,68.31Z,NAFRev2,N,0.521185,47.10459,0.93,housenumber,1 La Haute Martiniere 37220 Trogues,37262_b041_00001,G,1 LA HAUTE MARTINIERE,
489294363,00028,48929436300028,O,2008-09-01,,,,2016-01-12T03:17:05,true,2,1 LA THIBAUDELIERE,,,,,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.31Z,NAFRev2,N,0.511497,47.102951,0.93,housenumber,1 La Thibaudeliere 37220 Trogues,37262_iqw6sw_00001,D,1 LA THIBAUDELIERE,
490091832,00017,49009183200017,O,2006-06-01,,,9529ZC,2019-04-02T04:32:30,true,3,,5,,RTE,DE SAINT EPAIN,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,95.29Z,NAFRev2,N,0.498434,47.116196,0.84,housenumber,5 Route de Saint-epain 37220 Trogues,37262_0182_00005,G,5 ROUTE DE SAINT EPAIN,
490130796,00017,49013079600017,O,2005-10-29,,,,2008-01-05T03:23:18,true,2,,11,,RUE,DES BOISSEAUX,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.505354,47.118051,0.93,housenumber,11 Rue des Boisseaux 37220 Trogues,37262_0017_00011,G,11 RUE DES BOISSEAUX,
491627766,00026,49162776600026,O,2010-03-23,NN,,,2012-11-09T01:43:25,false,3,CAFE BAR RESTAURATION,,,,PARC DES ALLAIS,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
494491129,00024,49449112900024,O,2008-04-17,NN,,,2011-04-23T16:14:02,false,2,,,,,PARC DES ALLAIS,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,2009-08-31,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
497952994,00018,49795299400018,O,2007-06-01,,,,2008-01-05T00:44:08,true,2,,,,,LANTIGNY,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.13Z,NAFRev2,N,0.516481,47.101317,0.93,street,Lantigny 37220 Trogues,37262_bwpfcb,G,LANTIGNY,
503140725,00014,50314072500014,O,2008-03-10,,,,2008-03-14T04:03:42,true,1,,,,,LA GARE,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,2008-03-10,A,,,,,90.03A,NAFRev2,N,0.496249,47.111477,0.93,street,La Gare 37220 Trogues,37262_83pjsw,G,LA GARE,
512508888,00017,51250888800017,O,2009-05-11,,,,2016-07-06T04:43:00,false,2,,,,,LES CHENEVIS,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,68.20B,NAFRev2,N,0.501281,47.116381,0.93,street,Les Chenevis 37220 Trogues,37262_d27307,G,LES CHENEVIS,
513461905,00038,51346190500038,O,2019-09-01,,,,2019-11-20T09:40:24,true,1,,,,,CAMPING LES ALLAIS,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
518048632,00021,51804863200021,O,2020-08-05,,,,2021-02-23T15:29:02,true,1,,4,,RTE,DE SAINT EPAIN,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,2020-08-05,A,,,,,47.99A,NAFRev2,N,0.498272,47.115806,0.84,housenumber,4 Route de Saint-epain 37220 Trogues,37262_0182_00004,G,4 ROUTE DE SAINT EPAIN,
531890341,00013,53189034100013,O,2011-04-22,NN,,,2015-05-14T09:03:19,false,4,,,,,LE PARC DES ALLAIS,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,2014-06-16,F,RESTAURANT DU PARC DES ALLAIS,,,,56.10A,NAFRev2,O,,,0,,,,,,
532257359,00010,53225735900010,O,2011-06-01,,,9521ZZ,2015-03-18T01:32:27,true,2,,7,,CITE,DE PAVIERS,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,V.M. TEC,95.21Z,NAFRev2,N,0.489151,47.115675,0.93,housenumber,7 Cite de Paviers 37220 Trogues,37262_x004_00007,G,7 CITE DE PAVIERS,
538188699,00036,53818869900036,O,2016-10-01,,,,2016-10-20T10:54:07,true,1,CHLOROPHYLLE  PARC,,,,PARC DES ALLAIS,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
539695478,00013,53969547800013,O,2012-02-06,,,,2012-11-10T03:52:03,true,1,,1,,,LA MARQUETERIE,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,2012-02-06,A,,,,,47.89Z,NAFRev2,N,0.520013,47.104938,0.88,housenumber,1 La Marquetterie 37220 Trogues,37262_xst3lg_00001,G,1 LA MARQUETTERIE,
552049447,50274,55204944750274,O,1986-06-23,NN,,,,false,3,,,,LD,EMPRISE SNCF,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,1992-05-01,F,TOURS     SECTION DE CHATELLERAULT,,,,60.1Z,NAF1993,N,,,0,,,,,,
597012418,00047,59701241800047,O,1990-02-01,NN,,,2006-11-03T00:43:17,true,3,,,,,LE TRIPOT,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,1.4850757,48.4463651,0.89,poi.restaurant,Le Tripot (Restaurant) Chartres,https://osm.org/node/3810850979,G,,
694702994,00070,69470299400070,O,,,,,,true,1,,,,,LE CLOS GIRAULT,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,1997-03-27,F,,,,,52.6E,NAF1993,N,0.500679,47.116463,0.93,locality,Le Clos Girault 37220 Trogues,37262_b029,G,LE CLOS GIRAULT,
704703461,00019,70470346100019,O,,,,,,true,1,,,,,,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
750019671,00031,75001967100031,O,2017-10-05,,,,2021-02-23T16:04:29,true,1,,3,,ALL,BEAUVAIS,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,2017-10-05,A,,,,VAAS,45.11Z,NAFRev2,N,0.518824,47.105822,0.81,housenumber,3 Allée de Beauvais 37220 Trogues,37262_0013_00003,G,3 ALLEE DE BEAUVAIS,
752716522,00012,75271652200012,O,2012-07-01,,,,2014-07-10T02:28:00,true,2,,22,,RTE,DE SAINT EPAIN,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.32B,NAFRev2,N,0.503013,47.118593,0.85,housenumber,22 Route de Saint-epain 37220 Trogues,37262_0182_00022,G,22 ROUTE DE SAINT EPAIN,
752840991,00018,75284099100018,O,2012-07-16,,,,2016-03-24T08:35:58,false,2,,8,,PL,DE L'EGLISE,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,2016-01-09,F,,,,,74.90B,NAFRev2,N,0.494067,47.112902,0.82,housenumber,8 Place de l'Eglise 37220 Trogues,37262_0045_00008,G,8 PLACE DE L EGLISE,
775308661,00021,77530866100021,O,,NN,,,,true,1,,,,RTE,DE ST EPAIN,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4D,NAF1993,N,0.497798,47.115518,0.71,street,Route de Saint-epain 37220 Trogues,37262_0182,G,ROUTE DE SAINT EPAIN,
775350523,00012,77535052300012,O,,,,,,true,1,,,,,,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
788165769,00027,78816576900027,O,1900-01-01,NN,,,,false,4,,,,,CHATEAU DE LA ROLANDIERE,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,91.1A,NAF1993,O,,,0,,,,,,
788592723,00019,78859272300019,O,2012-09-25,,,,2015-10-29T19:23:45,true,2,,7,,CITE,PAVIERS,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,47.78C,NAFRev2,N,0.489151,47.115675,0.93,housenumber,7 Cite de Paviers 37220 Trogues,37262_x004_00007,G,7 CITE DE PAVIERS,
790924658,00046,79092465800046,O,2014-04-05,NN,,,2017-05-04T09:08:54,false,4,,,,,PARC DES ALLAIS,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,RESTAURANT DU PARC DES ALLAIS,56.10A,NAFRev2,O,,,0,,,,,,
791448194,00013,79144819400013,O,2013-03-11,,,,2013-02-27T05:33:57,true,1,,3,,,LES HAUTES HARSES,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,2013-03-11,A,,,,,47.99B,NAFRev2,N,0.494501,47.116186,0.82,housenumber,3 Les Hautes Herses 37220 Trogues,37262_x007_00003,G,3 LES HAUTES HERSES,
793528068,00018,79352806800018,O,2013-07-01,,,5610CQ,2019-10-11T19:36:05,false,2,,5,,LD,LES MITARDIERES,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,2019-07-08,F,,,,ANNABELLE CUISINE,56.21Z,NAFRev2,N,0.503908,47.113637,0.93,housenumber,5 Les Mitardieres 37220 Trogues,37262_ptioyz_00005,G,5 LES MITARDIERES,
794196063,00018,79419606300018,O,2013-07-29,,,4339ZZ,2021-02-01T09:52:58,true,2,,14,,RTE,ROUTE DE SAINT EPAIN,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,2020-12-17,A,,,,MENNSERVICES,95.29Z,NAFRev2,N,,,0,,,,,,
794737015,00022,79473701500022,O,2014-11-07,,,,2014-12-24T08:31:59,true,2,,14,,RTE,SAINT EPAIN,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,2014-12-19,F,,,,,56.10C,NAFRev2,N,0.49991,47.116596,0.83,housenumber,14 Route de Saint-epain 37220 Trogues,37262_0182_00014,G,14 ROUTE DE SAINT EPAIN,
800203259,00018,80020325900018,O,2014-01-01,NN,,,2017-05-04T09:49:34,true,2,,,,,LA JOUMERAIE,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,0.525831,47.10495,0.93,street,La Joumeraie 37220 Trogues,37262_z0rko6,G,LA JOUMERAIE,
800938409,00011,80093840900011,O,2013-07-24,,,,2014-03-11T16:16:42,true,1,,,,,MAIRIE,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,2013-07-24,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
801747825,00017,80174782500017,O,2014-03-01,,,,2014-04-16T09:30:37,true,1,CHLOROPHYLLE PARC,,,,CAMPING PARC DES ALLAIS,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,2014-03-01,A,REMOND INDIVISION,,,,68.20A,NAFRev2,N,,,0,,,,,,
804353308,00013,80435330800013,O,2014-08-01,,,,2014-09-04T08:31:55,true,1,,2,,,LES ALLAIS,37220,TROGUES,,,37262,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,90.03A,NAFRev2,N,0.503276,47.098987,0.93,housenumber,2 Les Allais 37220 Trogues,37262_m6vjtc_00002,G,2 LES ALLAIS,