id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1462288,2019-01-09,000001,Vente,119000,19,,RUE DE FRANCE,0270,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000AY0138,,,414,61.86,,,,,,,,,1,2,Appartement,57,3,,,,,,2.132834,49.061054
2019-1462301,2019-01-10,000001,Vente,315000,8,,RUE DE COURCELLES,0160,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000BC0049,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,357,2.119834,49.054009
2019-1462307,2019-01-11,000001,Vente,295800,19,B,RUE ANATOLE FRANCE,0010,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000BE0091,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,300,2.122879,49.048246
2019-1462317,2019-01-11,000001,Vente,124910,16,,RUE MAURICE DAMPIERRE,0490,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000BK0301,,,208,58,,,,,,,,,1,2,Appartement,59,2,,,,,,2.110526,49.043671
2019-1462317,2019-01-11,000001,Vente,124910,10,,RUE DU CLOS DU ROI,0140,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000BK0301,,,926,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.110526,49.043671
2019-1462322,2019-01-11,000001,Vente,150000,29,,RUE DIDEROT,0181,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000BN0134,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.129811,49.033943
2019-1462322,2019-01-11,000001,Vente,150000,5,,AV ADOLPHE CHAUVIN,0022,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000BN0134,,,88,56.07,,,,,,,,,1,2,Appartement,55,3,,,,,,2.129811,49.033943
2019-1462342,2019-01-07,000001,Vente,2550000,,,LA POINTE DU CHEM DE FREPI,B069,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000AN0019,,,,,,,,,,,,,0,,,,,S,sols,,,1266,2.129733,49.046638
2019-1462342,2019-01-07,000001,Vente,2550000,4,,RUE DES OZIERS,0546,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000AN0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5402,0,S,sols,,,9178,2.12786,49.046499
2019-1462342,2019-01-07,000001,Vente,2550000,,,LA POINTE DU CHEM DE FREPI,B069,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000AN0022,,,,,,,,,,,,,0,,,,,S,sols,,,1302,2.128941,49.046469
2019-1462342,2019-01-07,000001,Vente,2550000,,,LA POINTE DU CHEM DE FREPI,B069,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000AN0031,,,,,,,,,,,,,0,,,,,S,sols,,,5000,2.127578,49.047154
2019-1462343,2019-01-10,000002,Vente,,,,AV DU GENERAL DE GAULLE,0310,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000BK0343,,,,,,,,,,,,,0,,,,,S,sols,,,89,2.109993,49.043085
2019-1462343,2019-01-10,000002,Vente,,,,AV DU GENERAL DE GAULLE,0310,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000BK0344,,,,,,,,,,,,,0,,,,,S,sols,,,290,2.110611,49.043004
2019-1462343,2019-01-10,000002,Vente,,,,AV DU GENERAL DE GAULLE,0310,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000BK0346,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.11102,49.042528
2019-1462384,2019-01-07,000001,Vente,8000,9,,RUE EDOUARD BRANLY,0213,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000BM0425,,,523,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.125907,49.041785
2019-1462388,2019-01-14,000001,Vente,235000,37,,RUE DES SABLONS,0680,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000AZ0031,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,476,2.134919,49.057916
2019-1462389,2019-01-19,000001,Vente,323000,12,,RUE D HERBLAY,0360,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000BP0101,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,414,2.112922,49.04041
2019-1462397,2019-01-08,000001,Vente,1200000,1,0,RUE DU COMPAS,0155,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000AV0006,,,,,,,,,,,,,0,2,Appartement,76,2,S,sols,,,4363,2.137084,49.041917
2019-1462397,2019-01-08,000001,Vente,1200000,1,0,RUE DU COMPAS,0155,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000AV0006,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1869,0,S,sols,,,4363,2.137084,49.041917
2019-1462398,2019-01-09,000001,Vente,153000,19,,QUAI DE L ECLUSE,0221,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000BS0200,,,210,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.10086,49.044027
2019-1462398,2019-01-09,000001,Vente,153000,19,,QUAI DE L ECLUSE,0221,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000BS0200,,,289,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.10086,49.044027
2019-1462398,2019-01-09,000001,Vente,153000,19,,QUAI DE L ECLUSE,0221,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000BS0200,,,112,41.54,,,,,,,,,1,2,Appartement,41,2,,,,,,2.10086,49.044027
2019-1462423,2019-01-03,000001,Vente,117000,17,,AV DU GENERAL DE GAULLE,0310,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000BK0038,,,2223,,2321,60.92,,,,,,,2,2,Appartement,60,3,,,,,,2.109229,49.043496
2019-1462447,2019-01-24,000001,Vente,354000,47,,RUE JEAN JAURES,0380,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000BE0221,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,422,2.120621,49.049002
2019-1462451,2019-01-24,000001,Vente,155000,9002,,RUE GEORGE SAND,0323,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000BA0028,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.127975,49.054796
2019-1462451,2019-01-24,000001,Vente,155000,9003,,RUE GEORGE SAND,0323,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000BA0028,,,217,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.127975,49.054796
2019-1462451,2019-01-24,000001,Vente,155000,78,,RUE GEORGE SAND,0323,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000BA0028,,,116,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.127975,49.054796
2019-1462467,2019-01-25,000001,Vente,116000,13,,AV DU GENERAL DE GAULLE,0310,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000BK0038,,,2474,,2568,75.9,,,,,,,2,2,Appartement,75,4,,,,,,2.109229,49.043496
2019-1462478,2019-01-25,000001,Vente,239000,15,,AV DE L UNION,0748,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000BI0306,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,224,2.103127,49.046887
2019-1462516,2019-01-22,000001,Vente,120000,6,,RUE DE L OISE,0530,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000BS0179,,,366,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.100617,49.044806
2019-1462516,2019-01-22,000001,Vente,120000,6,,RUE DE L OISE,0530,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000BS0179,,,94,,,,,,,,,,1,2,Appartement,39,2,,,,,,2.100617,49.044806
2019-1462542,2019-01-31,000001,Vente,18000,26,,RUE ARMAND LECOMTE,0004,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000BI0385,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.103827,49.045911
2019-1462551,2019-01-15,000001,Vente,990000,12,,AV DU FIEF,0262,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000DR0011,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1320,0,S,sols,,,3155,2.145106,49.042859
2019-1462563,2019-01-11,000001,Vente en l'état futur d'achèvement,198500,,,LA SAMARITAINE,B081,95310,95572,Saint-Ouen-l'Aumône,95,,,955720000C1239,,,57,,,,,,,,,,1,,,,,,,,,,2.132107,49.033541
2019-1462563,2019-01-11,000001,Vente en l'état futur d'achèvement,198500,,,LA SAMARITAINE,B081,95310,95572,Saint-Ouen-l'Aumône,95,,,955720000C1239,,,205,,,,,,,,,,1,,,,,,,,,,2.132107,49.033541
2019-1462578,2019-01-18,000001,Vente,185000,13,B,RUE DE PARIS,0570,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000BO0229,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,351,2.113257,49.041604
2019-1462582,2019-01-18,000001,Vente,213000,9,,RUE LOUIS AUGUSTE BLANQUI,0449,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000AY0046,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,177,2.130546,49.060859
2019-1462612,2019-01-25,000001,Vente,1600000,6,,AV DE BOURGOGNE,0048,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000AP0028,,,225,,226,748.8,227,,228,,,,4,4,Local industriel. commercial ou assimilé,778,0,,,,,,2.14126,49.048842
2019-1462612,2019-01-25,000001,Vente,1600000,8,,AV DE BOURGOGNE,0048,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000AP0028,,,221,1235.25,222,,223,,224,,,,4,4,Local industriel. commercial ou assimilé,778,0,,,,,,2.14126,49.048842
2019-1462618,2019-01-24,000001,Vente,1220000,13,,AV DES GROS CHEVAUX,0333,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000AL0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,18204,2.142326,49.053119
2019-1462632,2019-02-04,000001,Vente,420000,20,B,AV LOUIS DE BROGLIE,0453,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000AM0008,,,952,517.66,,,,,,,,,1,4,Local industriel. commercial ou assimilé,550,0,,,,,,2.13397,49.051048
2019-1462665,2019-02-07,000002,Vente,1710,,,CHE DE L AQUEDUC,0024,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000BN0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,30,2.1285,49.035841
2019-1462678,2019-01-23,000001,Vente,253000,20,,RUE CELESTIN FREINET,0078,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000BP0280,,,10,75.65,,,,,,,,,1,1,Maison,74,4,,,,,,2.117295,49.037065
2019-1462679,2019-01-31,000001,Vente,146700,19,,QUAI DE L ECLUSE,0221,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000BS0200,,,113,40.83,,,,,,,,,1,2,Appartement,41,2,,,,,,2.10086,49.044027
2019-1462679,2019-01-31,000001,Vente,146700,19,,QUAI DE L ECLUSE,0221,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000BS0200,,,205,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.10086,49.044027
2019-1462702,2019-01-17,000001,Vente,95000,19,,RUE DE FRANCE,0270,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000AY0138,,,201,62.15,,,,,,,,,1,2,Appartement,57,3,,,,,,2.132834,49.061054
2019-1462708,2019-01-25,000001,Vente,177635,5,,RUE GUY SOURCIS,0340,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000BI0165,,,266,84.58,,,,,,,,,1,2,Appartement,80,4,,,,,,,
2019-1462733,2019-01-29,000001,Vente,211475,1,,RUE DE LA BOUCLE,0043,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000BN0102,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.126602,49.034953
2019-1462733,2019-01-29,000001,Vente,211475,5,,SQ DU PONT VERT,0614,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000BN0102,,,9,82.25,,,,,,,,,1,2,Appartement,81,4,,,,,,2.126602,49.034953
2019-1462773,2019-02-14,000001,Vente,178500,94,B,RUE DE MAUNOURY,0492,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000BN0136,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.130683,49.034416
2019-1462773,2019-02-14,000001,Vente,178500,98,,RUE DE MAUNOURY,0492,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000BN0136,,,94,81.37,,,,,,,,,1,2,Appartement,82,4,,,,,,2.130683,49.034416
2019-1462786,2019-02-07,000001,Vente,66000,9,,AV DU GENERAL DE GAULLE,0310,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000BK0036,,,2047,,,,,,,,,,1,2,Appartement,33,1,,,,,,2.108319,49.043714
2019-1462788,2019-01-30,000001,Vente,275000,8,T,RUE D ERAGNY,0250,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000BT0275,,,,,,,,,,,,,0,1,Maison,103,5,,,,,,2.103065,49.038822
2019-1462815,2019-02-11,000001,Vente,149000,31,,RUE DE PARIS,0570,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000BO0276,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.114716,49.041319
2019-1462815,2019-02-11,000001,Vente,149000,31,,RUE DE PARIS,0570,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000BO0276,,,13,47.35,35,,,,,,,,2,2,Appartement,38,2,,,,,,2.114716,49.041319
2019-1462816,2019-02-18,000001,Vente,152000,9003,,RUE GEORGE SAND,0323,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000BA0028,,,211,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.127975,49.054796
2019-1462816,2019-02-18,000001,Vente,152000,9001,,RUE GEORGE SAND,0323,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000BA0028,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.127975,49.054796
2019-1462816,2019-02-18,000001,Vente,152000,76,,RUE GEORGE SAND,0323,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000BA0028,,,34,61.54,,,,,,,,,1,2,Appartement,61,3,,,,,,2.127975,49.054796
2019-1462820,2019-01-28,000001,Vente en l'état futur d'achèvement,211000,,,LA SAMARITAINE,B081,95310,95572,Saint-Ouen-l'Aumône,95,,,955720000C1239,,,608,,,,,,,,,,1,,,,,,,,,,2.132107,49.033541
2019-1462820,2019-01-28,000001,Vente en l'état futur d'achèvement,211000,,,LA SAMARITAINE,B081,95310,95572,Saint-Ouen-l'Aumône,95,,,955720000C1239,,,1018,,,,,,,,,,1,,,,,,,,,,2.132107,49.033541
2019-1462820,2019-01-28,000001,Vente en l'état futur d'achèvement,211000,,,LA SAMARITAINE,B081,95310,95572,Saint-Ouen-l'Aumône,95,,,955720000C1239,,,101,,,,,,,,,,1,,,,,,,,,,2.132107,49.033541
2019-1462826,2019-02-15,000001,Vente,16000,103,,RUE DE PARIS,0570,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000BO0066,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.119072,49.038257
2019-1462854,2019-01-28,000001,Vente en l'état futur d'achèvement,262000,,,LA SAMARITAINE,B081,95310,95572,Saint-Ouen-l'Aumône,95,,,955720000C1239,,,31,,,,,,,,,,1,,,,,,,,,,2.132107,49.033541
2019-1462854,2019-01-28,000001,Vente en l'état futur d'achèvement,262000,,,LA SAMARITAINE,B081,95310,95572,Saint-Ouen-l'Aumône,95,,,955720000C1239,,,1019,,,,,,,,,,1,,,,,,,,,,2.132107,49.033541
2019-1462854,2019-01-28,000001,Vente en l'état futur d'achèvement,262000,,,LA SAMARITAINE,B081,95310,95572,Saint-Ouen-l'Aumône,95,,,955720000C1239,,,122,,,,,,,,,,1,,,,,,,,,,2.132107,49.033541
2019-1462857,2019-02-14,000001,Vente,316000,4,,RUE D ORAISON,0540,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000BI0069,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,484,2.106491,49.04933
2019-1462857,2019-02-14,000001,Vente,316000,4,,RUE D ORAISON,0540,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000BI0069,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,484,2.106491,49.04933
2019-1462864,2019-02-13,000001,Vente,114900,2,B,RUE MAURICE DAMPIERRE,0490,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000BK0034,,,51007,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.108828,49.044533
2019-1462864,2019-02-13,000001,Vente,114900,13,,AV DU GENERAL DE GAULLE,0310,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000BK0038,,,2464,,2558,51.46,,,,,,,2,2,Appartement,50,2,,,,,,2.109229,49.043496
2019-1462870,2019-02-01,000001,Vente en l'état futur d'achèvement,177000,,,LA SAMARITAINE,B081,95310,95572,Saint-Ouen-l'Aumône,95,,,955720000C1239,,,44,,,,,,,,,,1,,,,,,,,,,2.132107,49.033541
2019-1462870,2019-02-01,000001,Vente en l'état futur d'achèvement,177000,,,LA SAMARITAINE,B081,95310,95572,Saint-Ouen-l'Aumône,95,,,955720000C1239,,,507,,,,,,,,,,1,,,,,,,,,,2.132107,49.033541
2019-1462870,2019-02-01,000001,Vente en l'état futur d'achèvement,177000,,,LA SAMARITAINE,B081,95310,95572,Saint-Ouen-l'Aumône,95,,,955720000C1239,,,1055,,,,,,,,,,1,,,,,,,,,,2.132107,49.033541
2019-1462910,2019-02-22,000001,Vente,3000,2,B,RUE MAURICE DAMPIERRE,0490,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000BK0034,,,51144,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.108828,49.044533
2019-1462920,2019-02-14,000001,Vente,133000,32,,RUE COLETTE,0153,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000BA0026,,,45,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.128846,49.05529
2019-1462920,2019-02-14,000001,Vente,133000,32,,RUE COLETTE,0153,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000BA0026,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.128846,49.05529
2019-1462924,2019-01-29,000001,Vente,235000,22,,RUE PAGNERE,0550,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000BK0353,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,241,2.1158,49.043281
2019-1462924,2019-01-29,000001,Vente,235000,22,,RUE PAGNERE,0550,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000BK0353,,,,,,,,,,,,,0,1,Maison,17,2,S,sols,,,241,2.1158,49.043281
2019-1462943,2019-02-20,000001,Vente,3500000,12,,RUE DE L EQUERRE,0246,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000AO0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4423,0,AG,terrains d'agrément,,,13725,2.132759,49.046229
2019-1462943,2019-02-20,000001,Vente,3500000,12,,RUE DE L EQUERRE,0246,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000AO0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4423,0,S,sols,,,15000,2.132759,49.046229
2019-1462969,2019-02-07,000001,Vente,2318400,,,LES TERRES NEUVES,B087,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000ZB0198,,,,,,,,,,,,,0,,,,,T,terres,,,707,2.130531,49.033058
2019-1462969,2019-02-07,000001,Vente,2318400,,,LES TERRES NEUVES,B087,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000ZB0201,,,,,,,,,,,,,0,,,,,T,terres,,,1890,2.130743,49.032508
2019-1462969,2019-02-07,000001,Vente,2318400,,,LES TERRES NEUVES,B087,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000ZB0204,,,,,,,,,,,,,0,,,,,T,terres,,,2026,2.130617,49.032891
2019-1462969,2019-02-07,000001,Vente,2318400,,,LES TERRES NEUVES,B087,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000ZB0208,,,,,,,,,,,,,0,,,,,T,terres,,,1268,2.130712,49.032726
2019-1462969,2019-02-07,000001,Vente,2318400,,,LES TERRES NEUVES,B087,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000ZB0212,,,,,,,,,,,,,0,,,,,T,terres,,,386,2.130066,49.033197
2019-1462969,2019-02-07,000001,Vente,2318400,,,LES TERRES NEUVES,B087,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000ZB0214,,,,,,,,,,,,,0,,,,,T,terres,,,2441,2.130281,49.033086
2019-1462969,2019-02-07,000001,Vente,2318400,,,LES TERRES NEUVES,B087,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000ZB0216,,,,,,,,,,,,,0,,,,,T,terres,,,59,2.130568,49.033541
2019-1462969,2019-02-07,000001,Vente,2318400,,,LES TERRES NEUVES,B087,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000ZB0219,,,,,,,,,,,,,0,,,,,T,terres,,,363,2.130692,49.033439
2019-1463016,2019-02-15,000001,Vente,155000,19,,RUE DU CHEMIN VERT,0095,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000BV0074,,,111,57.75,,,,,,,,,1,2,Appartement,57,3,,,,,,2.109131,49.03625
2019-1463016,2019-02-15,000001,Vente,155000,19,,RUE DU CHEMIN VERT,0095,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000BV0074,,,235,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.109131,49.03625
2019-1463028,2019-03-04,000001,Vente,106500,1,,SQ DU PONT VERT,0614,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000BN0096,,,355,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.126009,49.035243
2019-1463028,2019-03-04,000001,Vente,106500,1,,SQ DU PONT VERT,0614,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000BN0096,,,225,25.1,,,,,,,,,1,2,Appartement,25,1,,,,,,2.126009,49.035243
2019-1463031,2019-02-26,000001,Vente,204000,13,,RUE DU GENERAL LECLERC,0324,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000BI0273,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.105738,49.046212
2019-1463031,2019-02-26,000001,Vente,204000,13,,RUE DU GENERAL LECLERC,0324,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000BI0273,,,6,70.7,,,,,,,,,1,2,Appartement,69,3,,,,,,2.105738,49.046212
2019-1463037,2019-02-11,000001,Vente en l'état futur d'achèvement,234000,,,LA SAMARITAINE,B081,95310,95572,Saint-Ouen-l'Aumône,95,,,955720000C1239,,,18,,,,,,,,,,1,2,Appartement,59,3,,,,,,2.132107,49.033541
2019-1463037,2019-02-11,000001,Vente en l'état futur d'achèvement,234000,,,LA SAMARITAINE,B081,95310,95572,Saint-Ouen-l'Aumône,95,,,955720000C1239,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.132107,49.033541
2019-1463037,2019-02-11,000001,Vente en l'état futur d'achèvement,234000,,,LA SAMARITAINE,B081,95310,95572,Saint-Ouen-l'Aumône,95,,,955720000C1239,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.132107,49.033541
2019-1463050,2019-02-28,000001,Vente en l'état futur d'achèvement,245000,,,,,,95572,Saint-Ouen-l'Aumône,95,,,95572000ZB0198,,,88,,,,,,,,,,1,,,,,,,,,,2.130531,49.033058
2019-1463050,2019-02-28,000001,Vente en l'état futur d'achèvement,245000,,,,,,95572,Saint-Ouen-l'Aumône,95,,,95572000ZB0198,,,87,,,,,,,,,,1,,,,,,,,,,2.130531,49.033058
2019-1463050,2019-02-28,000001,Vente en l'état futur d'achèvement,245000,,,,,,95572,Saint-Ouen-l'Aumône,95,,,95572000ZB0198,,,38,,,,,,,,,,1,,,,,,,,,,2.130531,49.033058
2019-1463061,2019-02-26,000001,Vente,340000,,,AV DES GROS CHEVAUX,0333,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000AL0045,,,,,,,,,,,,,0,,,,,T,terres,,,6949,2.142783,49.052521
2019-1463085,2019-02-20,000001,Vente,197000,11,B,RUE MICHEL DE L HOSPITAL,0506,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000BO0159,,,18,70.81,74,,,,,,,,2,2,Appartement,70,3,,,,,,2.116015,49.040529
2019-1463085,2019-02-20,000001,Vente,197000,9001,,RUE MICHEL DE L HOSPITAL,0506,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000BO0159,,,162,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.116015,49.040529
2019-1463086,2019-03-04,000001,Vente en l'état futur d'achèvement,238000,,,,,,95572,Saint-Ouen-l'Aumône,95,,,95572000ZB0198,,,64,,,,,,,,,,1,,,,,,,,,,2.130531,49.033058
2019-1463086,2019-03-04,000001,Vente en l'état futur d'achèvement,238000,,,,,,95572,Saint-Ouen-l'Aumône,95,,,95572000ZB0198,,,4,,,,,,,,,,1,,,,,,,,,,2.130531,49.033058
2019-1463086,2019-03-04,000001,Vente en l'état futur d'achèvement,238000,,,,,,95572,Saint-Ouen-l'Aumône,95,,,95572000ZB0198,,,416,,,,,,,,,,1,,,,,,,,,,2.130531,49.033058
2019-1463099,2019-02-15,000001,Vente en l'état futur d'achèvement,170862,,,LA SAMARITAINE,B081,95310,95572,Saint-Ouen-l'Aumône,95,,,955720000C1239,,,607,,,,,,,,,,1,,,,,,,,,,2.132107,49.033541
2019-1463099,2019-02-15,000001,Vente en l'état futur d'achèvement,170862,,,LA SAMARITAINE,B081,95310,95572,Saint-Ouen-l'Aumône,95,,,955720000C1239,,,1023,,,,,,,,,,1,,,,,,,,,,2.132107,49.033541
2019-1463099,2019-02-15,000001,Vente en l'état futur d'achèvement,170862,,,LA SAMARITAINE,B081,95310,95572,Saint-Ouen-l'Aumône,95,,,955720000C1239,,,1024,,,,,,,,,,1,,,,,,,,,,2.132107,49.033541
2019-1463146,2019-02-15,000001,Vente en l'état futur d'achèvement,290000,,,LA SAMARITAINE,B081,95310,95572,Saint-Ouen-l'Aumône,95,,,955720000C1239,,,21,,,,,,,,,,1,2,Appartement,79,4,,,,,,2.132107,49.033541
2019-1463146,2019-02-15,000001,Vente en l'état futur d'achèvement,290000,,,LA SAMARITAINE,B081,95310,95572,Saint-Ouen-l'Aumône,95,,,955720000C1239,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.132107,49.033541
2019-1463146,2019-02-15,000001,Vente en l'état futur d'achèvement,290000,,,LA SAMARITAINE,B081,95310,95572,Saint-Ouen-l'Aumône,95,,,955720000C1239,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.132107,49.033541
2019-1463150,2019-02-22,000001,Vente,350000,11,,CHS DE MAUBUISSON,0470,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000BK0250,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,412,2.113718,49.045836
2019-1463159,2019-02-27,000001,Vente,232000,57,,RUE DU GENERAL LECLERC,0324,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000BI0314,,,125,,22,,,,,,,,2,2,Appartement,92,5,,,,,,2.102891,49.047039
2019-1463159,2019-02-27,000001,Vente,232000,57,,RUE DU GENERAL LECLERC,0324,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000BI0314,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.102891,49.047039
2019-1463188,2019-03-06,000001,Vente en l'état futur d'achèvement,236000,,,LES TERRES NEUVES,B087,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000ZB0198,,,454,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.130531,49.033058
2019-1463188,2019-03-06,000001,Vente en l'état futur d'achèvement,236000,,,LES TERRES NEUVES,B087,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000ZB0198,,,455,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.130531,49.033058
2019-1463188,2019-03-06,000001,Vente en l'état futur d'achèvement,236000,,,LES TERRES NEUVES,B087,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000ZB0198,,,214,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.130531,49.033058
2019-1463193,2019-03-07,000001,Vente en l'état futur d'achèvement,153000,,,,,,95572,Saint-Ouen-l'Aumône,95,,,95572000ZB0198,,,435,,,,,,,,,,1,,,,,,,,,,2.130531,49.033058
2019-1463193,2019-03-07,000001,Vente en l'état futur d'achèvement,153000,,,,,,95572,Saint-Ouen-l'Aumône,95,,,95572000ZB0198,,,203,,,,,,,,,,1,,,,,,,,,,2.130531,49.033058
2019-1463195,2019-03-11,000001,Vente en l'état futur d'achèvement,243500,,,,,,95572,Saint-Ouen-l'Aumône,95,,,95572000ZB0198,,,43,,,,,,,,,,1,,,,,,,,,,2.130531,49.033058
2019-1463195,2019-03-11,000001,Vente en l'état futur d'achèvement,243500,,,,,,95572,Saint-Ouen-l'Aumône,95,,,95572000ZB0198,,,78,,,,,,,,,,1,,,,,,,,,,2.130531,49.033058
2019-1463195,2019-03-11,000001,Vente en l'état futur d'achèvement,243500,,,,,,95572,Saint-Ouen-l'Aumône,95,,,95572000ZB0198,,,77,,,,,,,,,,1,,,,,,,,,,2.130531,49.033058
2019-1463200,2019-02-26,000001,Vente,210500,57,,RUE DU GENERAL LECLERC,0324,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000BI0314,,,173,,55,77.2,,,,,,,2,2,Appartement,78,3,,,,,,2.102891,49.047039
2019-1463200,2019-02-26,000001,Vente,210500,57,,RUE DU GENERAL LECLERC,0324,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000BI0314,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.102891,49.047039
2019-1463238,2019-03-11,000001,Vente,150000,41,,RUE COLETTE,0153,95310,95572,Saint-Ouen-l'Aumône,95,,,95572000BA0213,,,14,53,,,,,,,,,1,2,Appartement,53,2,,,,,,2.129956,49.055273