siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212705636,00018,21270563600018,O,1983-03-01,02,2020,,2022-08-29T09:06:35,true,4,,,,,MARE DE LA RUE,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.519016,49.376273,0.94,street,La Mare de la Rue 27500 Saint-Mards-de-Blacarville,27563_B023,G,LA MARE DE LA RUE,
212705636,00026,21270563600026,O,1983-12-21,02,2020,,2022-08-29T09:06:35,false,4,,,,,MARE DE LA RUE,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB MAXIME MARCHAND,,,,85.20Z,NAFRev2,N,0.519016,49.376273,0.94,street,La Mare de la Rue 27500 Saint-Mards-de-Blacarville,27563_B023,G,LA MARE DE LA RUE,
262701873,00016,26270187300016,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,2004-04-21,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
262708076,00019,26270807600019,O,1995-12-25,,,,2019-11-14T14:00:28,true,3,MAIRIE,,,,MARE DE LA RUE,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.519016,49.376273,0.94,street,La Mare de la Rue 27500 Saint-Mards-de-Blacarville,27563_B023,G,LA MARE DE LA RUE,
307960252,00020,30796025200020,O,,,,,2019-11-14T14:00:28,true,1,,,,,LA COUR CAMU,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.500582,49.384325,0.94,street,La Cour Camu 27500 Saint-Mards-de-Blacarville,27563_B012,G,LA COUR CAMU,
308251347,00016,30825134700016,O,1900-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,2008-12-06,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309421477,00014,30942147700014,O,1934-10-15,,,,2019-11-14T14:00:28,true,3,,,,LD,LA TOUR ROMANE,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.500582,49.384325,0.34,street,La Cour Camu 27500 Saint-Mards-de-Blacarville,27563_B012,G,LA COUR CAMU,
311959977,00050,31195997700050,O,2017-11-27,NN,,4520AA,2021-10-27T08:17:49,true,1,,4,,RUE,DE GERMARE,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,2017-11-27,A,,,,,68.20A,NAFRev2,N,0.513889,49.374449,0.95,housenumber,4 Rue de Germare 27500 Saint-Mards-de-Blacarville,27563_0170_00004,G,4 RUE DE GERMARE,
314717125,00020,31471712500020,O,1987-12-31,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,QUILLEBE,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,1998-03-05,F,,,,,01.1A,NAF1993,N,0.507831,49.376131,0.46,street,Rue du Bois Colin 27500 Saint-Mards-de-Blacarville,27563_0020,G,RUE DU BOIS COLIN,
314912221,00012,31491222100012,O,1979-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,,,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
314977349,00013,31497734900013,O,1979-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315401570,00017,31540157000017,O,1979-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
316502293,00061,31650229300061,O,2016-10-14,12,2020,,2022-08-29T09:15:15,true,2,,22,,RUE,DE LA COUTURE,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,27.12Z,NAFRev2,O,0.5251,49.374884,0.95,housenumber,22 Rue de la Couture 27500 Saint-Mards-de-Blacarville,27563_0110_00022,G,22 RUE DE LA COUTURE,
317327948,00012,31732794800012,O,1979-01-01,01,2020,,2022-08-29T09:15:31,true,4,,,,,FERME DE L'EGLISE,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,O,0.514605,49.389292,0.54,street,La Ferme de la Gavelle 27500 Saint-Mards-de-Blacarville,27563_B017,G,LA FERME DE LA GAVELLE,
319708749,00019,31970874900019,O,1980-09-01,NN,,,2019-11-14T14:00:28,true,6,,,,,,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
320842370,00019,32084237000019,O,1981-01-01,,,,2019-11-14T14:00:28,true,1,,,,,LA BREHALLERIE,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,2000-03-02,F,,,,,45.4C,NAF1993,N,0.496338,49.370064,0.94,street,Rue de la Brehallerie 27500 Saint-Mards-de-Blacarville,27563_0050,G,RUE DE LA BREHALLERIE,
320842388,00011,32084238800011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA BREHALLERIE,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,45.4M,NAF1993,N,0.496338,49.370064,0.94,street,Rue de la Brehallerie 27500 Saint-Mards-de-Blacarville,27563_0050,G,RUE DE LA BREHALLERIE,
320850647,00019,32085064700019,O,,,,,2019-11-14T14:00:28,true,1,,,,,LA BREHALLERIE,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,0.496338,49.370064,0.94,street,Rue de la Brehallerie 27500 Saint-Mards-de-Blacarville,27563_0050,G,RUE DE LA BREHALLERIE,
320924236,00021,32092423600021,O,1982-02-01,NN,,,2019-11-14T14:00:28,false,4,,,,RTE,DE SAINT MARDS,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,2018-06-18,F,,,,,47.25Z,NAFRev2,N,0.482053,49.373143,0.83,street,Route de la Vallee 27500 Saint-Mards-de-Blacarville,27563_0340,G,ROUTE DE LA VALLEE,
322680083,00019,32268008300019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,COTE DU LONG VAL,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,1996-05-04,F,,,,,28.7P,NAF1993,N,0.513098,49.364712,0.95,street,Côte du Long Val 27500 Saint-Mards-de-Blacarville,27563_0200,G,COTE DU LONG VAL,
323457911,00010,32345791100010,O,1982-01-01,01,2020,,2022-08-29T09:17:57,true,4,,,,,,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
324064542,00115,32406454200115,O,2019-03-11,,,,2020-10-02T19:32:28,false,2,,3,,RUE,DE LA MARE,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,66.22Z,NAFRev2,N,0.518177,49.376139,0.95,housenumber,3 Rue de la Mare 27500 Saint-Mards-de-Blacarville,27563_0240_00003,G,3 RUE DE LA MARE,
324435601,00020,32443560100020,O,2002-09-01,NN,,,2019-11-14T14:00:28,false,3,,,,,LA VALLEE,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,2006-08-15,F,,,,,45.4J,NAFRev1,O,0.482053,49.373143,0.92,street,Route de la Vallee 27500 Saint-Mards-de-Blacarville,27563_0340,G,ROUTE DE LA VALLEE,
327579686,00012,32757968600012,O,1977-11-22,NN,,,2019-11-14T14:00:28,false,4,,,,,LE BOS MORAND,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,68.20A,NAFRev2,N,0.522974,49.372759,0.81,street,Le Bosc Morand 27500 Saint-Mards-de-Blacarville,27563_B003,G,LE BOSC MORAND,
329190896,00012,32919089600012,O,1984-02-01,NN,,4520BC,2019-11-14T14:00:28,true,4,,,,,,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.63Z,NAFRev2,N,,,0,,,,,,
332505981,00032,33250598100032,O,2016-06-28,,,,2020-02-07T03:43:52,true,2,,16,,CHE,PERREY,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,0.526723,49.371596,0.81,housenumber,16 Chemin Perrey 27500 Saint-Mards-de-Blacarville,27563_0010_00016,G,16 CHEMIN PERREY,
333616498,00023,33361649800023,O,2006-05-01,,,,2019-11-14T14:00:28,true,3,,,,,LA COUR CAMUS,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,31.09B,NAFRev2,N,0.500582,49.384325,0.81,street,La Cour Camu 27500 Saint-Mards-de-Blacarville,27563_B012,G,LA COUR CAMU,
333815124,00016,33381512400016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA BREHALLERIE,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,45.4M,NAF1993,N,0.496338,49.370064,0.94,street,Rue de la Brehallerie 27500 Saint-Mards-de-Blacarville,27563_0050,G,RUE DE LA BREHALLERIE,
334339280,00029,33433928000029,O,1986-03-10,,,,2019-11-14T14:00:28,false,3,,,,,LA BUTTE AUX LOUPS,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,45.2V,NAF1993,,0.510726,49.385204,0.93,street,Chemin de la Butte aux Loups 27500 Saint-Mards-de-Blacarville,27563_0060,G,CHEMIN DE LA BUTTE AUX LOUPS,
338002843,00013,33800284300013,O,1986-07-01,NN,,,2019-11-14T14:00:28,false,7,,,,,,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,2013-07-11,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340250265,00014,34025026500014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
340316538,00016,34031653800016,O,1987-02-16,NN,,,2019-11-14T14:00:28,true,3,,,,,,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
342460722,00016,34246072200016,O,1987-03-18,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,DE L EGLISE,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,92.7C,NAF1993,N,0.518266,49.378172,0.78,street,Rue de l’Eglise 27500 Saint-Mards-de-Blacarville,27563_0140,G,RUE DE L EGLISE,
342857091,00017,34285709100017,O,1987-11-09,NN,,,2019-11-14T14:00:28,true,4,,,,,,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
351073507,00029,35107350700029,O,1997-11-01,NN,,4391BZ,2019-11-14T14:00:28,true,3,,,,,LA QUEUE DU RENARD,27500,SAINT-MARDS-DE-BLACARVILLE,,BP 109,27563,,,,,,,,,,,,,,,,,,,2006-07-28,F,,,,,45.2J,NAFRev1,O,0.520456,49.368138,0.8,street,La Queue de Renard 27500 Saint-Mards-de-Blacarville,27563_B025,G,LA QUEUE DE RENARD,
352659346,00014,35265934600014,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
352724348,00011,35272434800011,O,1989-12-11,NN,,,2019-11-14T14:00:28,true,4,SAINT-MARDS-DE-BLACARVILLE,,,,LES SOURCES,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,2009-05-29,F,,,,,68.20A,NAFRev2,N,0.492716,49.367262,0.76,street,Rue des Sources 27500 Saint-Mards-de-Blacarville,27563_0320,G,RUE DES SOURCES,
370500605,00032,37050060500032,O,1988-04-01,NN,,,2019-11-14T14:00:28,true,5,,,,RTE,DE QUILLEBEUF,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,2007-11-20,F,,,,,15.1A,NAFRev1,N,0.521909,49.370721,0.85,street,Route de Quillebeuf 27500 Saint-Mards-de-Blacarville,27563_0015,G,ROUTE DE QUILLEBEUF,
377830682,00011,37783068200011,O,1990-03-22,NN,,,2019-11-14T14:00:28,true,3,,,,,,27500,SAINT-MARDS-DE-BLACARVILLE,,BP 12,27563,76231,BOIS GUILLAUME CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
378627772,00023,37862777200023,O,1993-12-01,NN,,,2019-11-14T14:00:28,false,4,LA TOUR ROMANE,,,,ST MARDS LA VALLEE,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,52.6E,NAF1993,N,0.482053,49.373143,0.78,street,Route de la Vallee 27500 Saint-Mards-de-Blacarville,27563_0340,G,ROUTE DE LA VALLEE,
380003855,00034,38000385500034,O,2010-06-01,,,7311ZP,2019-11-14T14:00:28,true,2,LA BREHALLERIE,34,,RUE,DE GERMARE,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,73.11Z,NAFRev2,N,0.494723,49.373263,0.95,housenumber,34 Rue de Germare 27500 Saint-Mards-de-Blacarville,27563_0170_00034,G,34 RUE DE GERMARE,
380812172,00019,38081217200019,O,1991-01-01,NN,,4329AZ,2019-11-14T14:00:28,true,6,,,,,LA BREHALLERIE,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.31Z,NAFRev2,N,0.496338,49.370064,0.94,street,Rue de la Brehallerie 27500 Saint-Mards-de-Blacarville,27563_0050,G,RUE DE LA BREHALLERIE,
380971663,00014,38097166300014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA BREHALLERIE,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,45.4M,NAF1993,N,0.496338,49.370064,0.94,street,Rue de la Brehallerie 27500 Saint-Mards-de-Blacarville,27563_0050,G,RUE DE LA BREHALLERIE,
381184050,00023,38118405000023,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,COTE DE LA LORIE,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.2E,NAF1993,N,0.510463,49.362691,0.95,street,Côte de la Lorie 27500 Saint-Mards-de-Blacarville,27563_0210,G,COTE DE LA LORIE,
382129708,00048,38212970800048,O,2008-12-29,,,,2021-02-23T11:10:30,true,1,,3,,RTE,DE QUILLEBEUF,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,2008-12-29,A,,,,,68.20B,NAFRev2,N,0.510747,49.363626,0.86,housenumber,3 Route de Quillebeuf 27500 Saint-Mards-de-Blacarville,27563_0015_00003,G,3 ROUTE DE QUILLEBEUF,
382856540,00010,38285654000010,O,1991-07-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LA BUTTE AUX LOUPS,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,70.2C,NAF1993,N,0.510726,49.385204,0.93,street,Chemin de la Butte aux Loups 27500 Saint-Mards-de-Blacarville,27563_0060,G,CHEMIN DE LA BUTTE AUX LOUPS,
383773199,00054,38377319900054,O,2011-09-01,02,2020,,2022-08-29T09:10:48,true,5,LA BREHALLERIE,5,,CHE,DES SABLONNIERES,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,46.18Z,NAFRev2,O,0.493604,49.374864,0.86,housenumber,5 Chemin des Sablonnières 27500 Saint-Mards-de-Blacarville,27563_0300_00005,G,5 CHEMIN DES SABLONNIERES,
385137492,00018,38513749200018,O,1992-04-10,NN,,,2019-11-14T14:00:28,true,1,,,,LD,LA CROIX HAMEL,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2M,NAF1993,N,0.51709,49.37517,0.94,street,La Croix Hamel 27500 Saint-Mards-de-Blacarville,27563_B015,G,LA CROIX HAMEL,
386170666,00013,38617066600013,O,1961-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,CHE,PERREY,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.6N,NAF1993,O,0.523052,49.369249,0.77,street,Chemin Perrey 27500 Saint-Mards-de-Blacarville,27563_0010,G,CHEMIN PERREY,
386170666,00021,38617066600021,O,1982-12-31,NN,,,2019-11-14T14:00:28,true,3,,,,,,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
386171276,00010,38617127600010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,1987-05-06,F,,,,,60.09,NAP,N,,,0,,,,,,
386370035,00019,38637003500019,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
387080120,00018,38708012000018,O,1970-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,RTE,DE QUILLEBEUF,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,70.2C,NAFRev1,N,0.521909,49.370721,0.85,street,Route de Quillebeuf 27500 Saint-Mards-de-Blacarville,27563_0015,G,ROUTE DE QUILLEBEUF,
387180169,00014,38718016900014,O,1971-01-01,NN,,,2019-11-14T14:00:28,true,5,,,,RTE,DE QUILLEBEUF,27500,SAINT-MARDS-DE-BLACARVILLE,,BP 138,27563,27501,PONT AUDEMER CEDEX,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,26.12Z,NAFRev2,O,0.521909,49.370721,0.85,street,Route de Quillebeuf 27500 Saint-Mards-de-Blacarville,27563_0015,G,ROUTE DE QUILLEBEUF,
387370513,00021,38737051300021,O,1978-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,2005-09-22,F,,,,,60.2E,NAFRev1,N,,,0,,,,,,
387562242,00017,38756224200017,O,1992-05-01,NN,,,2022-05-31T08:32:50,false,4,,,,,,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,2022-05-10,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388925570,00011,38892557000011,O,1992-08-13,NN,,,2019-11-14T14:00:28,false,3,,,,,COTE DE LA LORIE,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,51.4N,NAF1993,,0.510463,49.362691,0.95,street,Côte de la Lorie 27500 Saint-Mards-de-Blacarville,27563_0210,G,COTE DE LA LORIE,
389570581,00014,38957058100014,O,1993-01-04,NN,,4312BA,2020-11-06T04:16:04,true,5,,1,B,RTE,DE QUILLEBEUF,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,2019-12-31,F,BOULAN-ESPACES VERTS,,,BOULAN-ESPACES VERTS,81.30Z,NAFRev2,N,0.511483,49.362256,0.78,housenumber,1bis Route de Quillebeuf 27500 Saint-Mards-de-Blacarville,27563_0015_00001_bis,G,1BIS ROUTE DE QUILLEBEUF,
389587999,00027,38958799900027,O,2003-05-02,NN,,,2019-11-14T14:00:28,true,3,LE MANOIR,,,CHE,DE SAINT MARDS,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,0.491071,49.373237,0.83,street,Côte Blanche 27500 Saint-Mards-de-Blacarville,27563_0011,G,COTE BLANCHE,
390710549,00036,39071054900036,O,2019-07-09,,,,2021-02-23T11:16:36,true,1,,11,,RUE,DE LA MAIRIE,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,2019-07-09,A,,,,,68.20B,NAFRev2,N,0.516759,49.376399,0.95,housenumber,11 Rue de la Mairie 27500 Saint-Mards-de-Blacarville,27563_0220_00011,G,11 RUE DE LA MAIRIE,
390992287,00016,39099228700016,O,1993-04-01,NN,,,2019-11-14T14:00:28,false,4,,,,,,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
392273496,00019,39227349600019,O,1981-10-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392275178,00011,39227517800011,O,1900-01-01,,,,2019-11-14T14:00:28,false,3,,,,RTE,DE QUILLEBEUF,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1A,NAF1993,N,0.521909,49.370721,0.85,street,Route de Quillebeuf 27500 Saint-Mards-de-Blacarville,27563_0015,G,ROUTE DE QUILLEBEUF,
393709563,00018,39370956300018,O,1992-01-01,NN,,,2019-11-14T14:00:28,true,3,LA MAISON ROUGE,,,,,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
394528145,00011,39452814500011,O,1993-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394986350,00012,39498635000012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
395406382,00022,39540638200022,O,2010-11-30,,,,2021-02-23T11:21:10,true,1,,1,,RUE,DE L'EGLISE,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,2010-11-30,A,,,,,68.20B,NAFRev2,N,0.514386,49.378821,0.95,housenumber,1 Rue de l’Eglise 27500 Saint-Mards-de-Blacarville,27563_0140_00001,G,1 RUE DE L EGLISE,
400282257,00015,40028225700015,O,1995-03-01,NN,,,2019-11-14T14:00:28,true,3,,,,RTE,DE QUILLEBEUF,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,72.1Z,NAFRev1,N,0.521909,49.370721,0.85,street,Route de Quillebeuf 27500 Saint-Mards-de-Blacarville,27563_0015,G,ROUTE DE QUILLEBEUF,
400793360,00027,40079336000027,O,1998-09-01,NN,,,2019-11-14T14:00:28,true,1,,,,,LES SAPINS,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,51.2E,NAF1993,N,0.502636,49.365725,0.76,street,Chemin des Sapins 27500 Saint-Mards-de-Blacarville,27563_0310,G,CHEMIN DES SAPINS,
401628433,00013,40162843300013,O,1995-07-01,NN,,,2019-11-14T14:00:28,true,3,,,,,MARE DE LA RUE,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,2005-12-23,F,,,,,45.2V,NAFRev1,O,0.519016,49.376273,0.94,street,La Mare de la Rue 27500 Saint-Mards-de-Blacarville,27563_B023,G,LA MARE DE LA RUE,
403887722,00011,40388772200011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA BLONDELLERIE,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8F,NAF1993,N,0.496338,49.370064,0.6,street,Rue de la Brehallerie 27500 Saint-Mards-de-Blacarville,27563_0050,G,RUE DE LA BREHALLERIE,
404097263,00010,40409726300010,O,1996-02-25,NN,,,2021-10-27T08:30:18,false,4,,,,,,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404210031,00013,40421003100013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA BREHALERIE,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1T,NAF1993,N,0.496338,49.370064,0.87,street,Rue de la Brehallerie 27500 Saint-Mards-de-Blacarville,27563_0050,G,RUE DE LA BREHALLERIE,
404667974,00012,40466797400012,O,1981-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405261470,00018,40526147000018,O,1996-05-15,NN,,,2020-08-03T12:12:27,true,4,,5,,,COTE DE LA LORIE,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,0.50997,49.362975,0.95,housenumber,5 Côte de la Lorie 27500 Saint-Mards-de-Blacarville,27563_0210_00005,G,5 COTE DE LA LORIE,
409302528,00016,40930252800016,O,1996-10-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LA BLONDELLERIE,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,2008-12-19,F,,,,,71.12B,NAFRev2,N,0.496338,49.370064,0.6,street,Rue de la Brehallerie 27500 Saint-Mards-de-Blacarville,27563_0050,G,RUE DE LA BREHALLERIE,
411015571,00010,41101557100010,O,1997-02-06,NN,,,2019-11-14T14:00:28,true,3,LA FORGE,,,,,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.524047,49.370566,0.51,street,Rue des Forges 27500 Saint-Mards-de-Blacarville,27563_0150,D,RUE DES FORGES,
411920887,00014,41192088700014,O,1997-04-12,NN,,,2019-11-14T14:00:28,true,3,,,,,,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,,,0,,,,,,
412364143,00013,41236414300013,O,1978-04-28,NN,,,2019-11-14T14:00:28,true,3,,,,,LA VALLEE,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.482053,49.373143,0.92,street,Route de la Vallee 27500 Saint-Mards-de-Blacarville,27563_0340,G,ROUTE DE LA VALLEE,
413293697,00012,41329369700012,O,1997-07-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
414591800,00019,41459180000019,O,1997-12-01,NN,,,2019-11-14T14:00:28,true,6,,,,,LA LORIE,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.99C,NAFRev2,N,0.507626,49.365093,0.94,street,La Lorie 27500 Saint-Mards-de-Blacarville,27563_ctit3b,G,LA LORIE,
417630019,00012,41763001900012,O,1998-02-01,03,2020,3250AA,2022-08-29T09:31:55,true,3,COTE DE LA LORIE,,,,LA MARE D ORAILLE,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.50A,NAFRev2,O,0.511837,49.364885,0.94,street,La Mare d’Oraille 27500 Saint-Mards-de-Blacarville,27563_B021,G,LA MARE D ORAILLE,
418023677,00010,41802367700010,O,1998-04-03,,,,2019-11-14T14:00:28,true,1,,,,,,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
419315684,00011,41931568400011,O,1998-06-13,NN,,,2019-11-14T14:00:28,true,3,,,,,LA MARE DE LA RIVE,27500,SAINT-MARDS-DE-BLACARVILLE,,,27563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.519016,49.376273,0.73,street,La Mare de la Rue 27500 Saint-Mards-de-Blacarville,27563_B023,G,LA MARE DE LA RUE,